field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.034636e-01,-2.926407e-01,27157
du_ctr_flyfemale_frameany,7.287944e+00,2.967833e+00,227178
du_ctr_flymale_frameany,7.843037e+00,2.303254e+00,250819
du_ctr_flymale_framechase,1.827703e+01,2.774960e+00,858
du_tail_flyany_frameany,7.558548e+00,2.828292e+00,479260
du_tail_flyany_framepivottail,2.527793e-01,-8.566255e-01,14203
du_tail_flyfemale_frameany,7.285948e+00,2.967676e+00,227178
du_tail_flymale_frameany,7.842558e+00,2.303746e+00,250819
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.260372e-01,-1.597191e+00,2867
duration_flyany_framebodyturn,8.438053e-02,5.473811e-01,7192
duration_flyany_framechase,1.505699e-01,-1.305074e+00,935
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.979007e-01,1.019830e+00,49827
duration_flyany_framecrabwalkextreme,1.203142e-01,9.993226e-01,1188
duration_flyany_framejump,8.858407e-02,3.354188e-01,2747
duration_flyany_framemove,8.666960e-01,-3.543350e+00,262801
duration_flyany_framepivotcenter,8.385484e-02,-6.820237e-01,703
duration_flyany_framepivottail,1.310550e-01,-1.052058e+00,14203
duration_flyany_framerighting,3.326131e-01,-2.258138e+00,725
duration_flyany_framestop,9.880303e-01,-4.982152e-01,216479
duration_flyany_frametouch,1.429680e-01,-2.882471e+00,7034
duration_flyany_framewalk,5.526193e-01,-9.397258e-02,169905
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.432987e+00,-5.645414e+00,27157
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.248014e-01,-2.170343e+00,1391
duration_flyfemale_framebodyturn,8.659177e-02,2.639193e+00,3500
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.559218e-01,6.996943e-01,20141
duration_flyfemale_framecrabwalkextreme,1.250590e-01,2.199927e+00,536
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.934748e-01,-2.166215e+00,115094
duration_flyfemale_framepivotcenter,8.819297e-02,2.023162e-01,413
duration_flyfemale_framepivottail,1.364554e-01,6.336899e-01,7525
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.432254e+00,8.799304e-01,112084
duration_flyfemale_frametouch,1.357733e-01,-3.026187e+00,2361
duration_flyfemale_framewalk,5.923118e-01,1.422639e+00,81451
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.625570e+00,-3.376904e+00,4035
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.273138e-01,-5.875042e-01,1476
duration_flymale_framebodyturn,8.214144e-02,-1.324178e+00,3690
duration_flymale_framechase,1.819513e-01,-1.339162e+00,858
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.404892e-01,1.014828e+00,29684
duration_flymale_framecrabwalkextreme,1.171245e-01,-3.115686e-01,648
duration_flymale_framejump,9.303142e-02,1.267973e+00,2608
duration_flymale_framemove,7.525351e-01,-3.745642e+00,147643
duration_flymale_framepivotcenter,7.999381e-02,-1.854515e+00,290
duration_flymale_framepivottail,1.256153e-01,-2.762986e+00,6678
duration_flymale_framerighting,3.155157e-01,-1.686774e+00,620
duration_flymale_framestop,6.027876e-01,-7.718410e-01,103176
duration_flymale_frametouch,1.515919e-01,-2.010131e+00,4673
duration_flymale_framewalk,5.065638e-01,-1.517044e+00,88445
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.260009e+00,-5.154001e+00,22399
dv_cor_flyany_frameany,-5.444933e-02,-5.138114e-01,479260
dv_cor_flyfemale_frameany,7.881600e-02,1.293901e+00,227178
dv_cor_flymale_frameany,-1.756109e-01,-1.524321e+00,250819
dv_ctr_flyany_frameany,-7.057759e-02,-5.422828e-01,479260
dv_ctr_flyfemale_frameany,7.477024e-02,9.371989e-01,227178
dv_ctr_flymale_frameany,-2.029698e-01,-1.365844e+00,250819
dv_tail_flyany_frameany,-1.606367e-01,-3.494286e+00,479260
dv_tail_flyfemale_frameany,-5.906652e-02,-1.057954e+00,227178
dv_tail_flymale_frameany,-2.537097e-01,-3.827935e+00,250819
dwing_angle_diff_flyany_frameany,-1.503650e-05,4.155652e-01,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.231129e-05,-5.922481e-01,227178
dwing_angle_diff_flymale_frameany,-1.020807e-04,1.015361e+00,250819
dwing_angle_imbalance_flyany_frameany,-7.510216e-01,-8.141935e-01,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.186823e+00,-6.984684e+00,27157
dwing_angle_imbalance_flyfemale_frameany,-4.263052e-01,3.480593e+00,227178
dwing_angle_imbalance_flymale_frameany,-1.042388e+00,-3.403600e+00,250819
ecc_flyany_frameany,3.600768e-01,1.453700e+00,479280
ecc_flyfemale_frameany,3.650739e-01,3.523897e+00,227187
ecc_flymale_frameany,3.553648e-01,-2.439004e-01,250830
fractime_flyany_frameattemptedcopulation,6.259389e-06,-5.906181e-01,479280
fractime_flyany_framebackup,5.981890e-03,1.463409e+00,479280
fractime_flyany_framebackup_nearfly,3.496912e-03,1.419935e+00,479280
fractime_flyany_framebackup_nearwall,5.873393e-03,1.343252e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,8.345852e-05,5.481308e+00,479280
fractime_flyany_framebodyturn,1.500584e-02,3.949145e+00,479280
fractime_flyany_framebodyturn_nearfly,4.782173e-03,2.044242e+00,479280
fractime_flyany_framebodyturn_nearwall,1.333250e-02,3.097672e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.308212e-03,1.145935e+01,479280
fractime_flyany_framechase,1.963362e-03,-6.915489e-01,479280
fractime_flyany_framechase_notwingextension,1.961275e-03,-6.646312e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479280
fractime_flyany_framecrabwalkall,1.039622e-01,9.004063e-01,479280
fractime_flyany_framecrabwalkall_nearfly,2.114213e-02,-1.521694e+00,479280
fractime_flyany_framecrabwalkall_nearwall,1.029565e-01,8.696738e-01,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.529127e-04,4.121305e-01,479280
fractime_flyany_framecrabwalkextreme,2.484977e-03,-5.119628e-03,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.199716e-03,-5.699665e-01,479280
fractime_flyany_framecrabwalkextreme_nearwall,2.403605e-03,-4.057529e-03,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.468035e-05,9.414674e-01,479280
fractime_flyany_framejump,5.741946e-03,6.830324e+00,479280
fractime_flyany_framejump_nearfly,1.241446e-03,5.004148e+00,479280
fractime_flyany_framejump_nearwall,2.309715e-03,4.886480e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,3.123435e-03,8.740922e+00,479280
fractime_flyany_framemove,5.483246e-01,1.502184e-01,479280
fractime_flyany_framemove_nearfly,1.628526e-01,-1.911094e+00,479280
fractime_flyany_framemove_nearwall,4.816704e-01,-3.785891e-01,479280
fractime_flyany_framemove_notnearfly_notnearwall,5.848356e-02,2.084732e+00,479280
fractime_flyany_framenotanybehavior,1.215427e-01,-1.397994e+00,479280
fractime_flyany_framepivotcenter,1.470956e-03,4.477145e+00,479280
fractime_flyany_framepivotcenter_nearfly,4.402437e-04,2.118531e+00,479280
fractime_flyany_framepivotcenter_nearwall,6.447171e-04,2.565672e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.114839e-04,5.749722e+00,479280
fractime_flyany_framepivotcenter_stop,3.108830e-04,2.701920e+00,479280
fractime_flyany_framepivottail,2.963403e-02,1.177817e-01,479280
fractime_flyany_framepivottail_nearfly,1.145885e-02,-6.525860e-01,479280
fractime_flyany_framepivottail_nearwall,2.901853e-02,-2.358818e-02,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,3.985144e-04,6.639849e+00,479280
fractime_flyany_framerighting,1.516859e-03,-4.997392e-01,479280
fractime_flyany_framerighting_nearfly,2.357703e-04,-1.039312e+00,479280
fractime_flyany_framerighting_nearwall,4.318978e-04,-1.083368e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,9.702053e-04,1.211897e+00,479280
fractime_flyany_framestop,4.516754e-01,-1.502184e-01,479280
fractime_flyany_framestop_nearfly,1.056960e-01,-2.027525e+00,479280
fractime_flyany_framestop_nearwall,2.067643e-01,-2.110914e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,2.187469e-01,2.660072e+00,479280
fractime_flyany_framestop_notwinggrooming,3.960524e-01,6.051008e-01,479280
fractime_flyany_frametouch,1.467618e-02,-1.568110e+00,479280
fractime_flyany_frametouch_notchase,1.390002e-02,-1.806637e+00,479280
fractime_flyany_framewalk,3.545005e-01,1.626244e+00,479280
fractime_flyany_framewalk_nearfly,8.406985e-02,-1.374560e+00,479280
fractime_flyany_framewalk_nearwall,3.197630e-01,1.362394e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,3.048740e-02,1.353121e+00,479280
fractime_flyany_framewingextension,4.798865e-05,-9.271578e-01,479280
fractime_flyany_framewingextension_nearfly,1.669170e-05,-9.151419e-01,479280
fractime_flyany_framewingextension_notchase,4.590219e-05,-1.056009e+00,479280
fractime_flyany_framewingextension_notnearfly,3.129695e-05,-8.513876e-01,479280
fractime_flyany_framewingflick,7.302621e-05,-2.178826e-02,479280
fractime_flyany_framewingflick_nearfly,1.877817e-05,-4.783050e-01,479280
fractime_flyany_framewingflick_notnearfly,5.424804e-05,2.244791e+00,479280
fractime_flyany_framewinggrooming,5.666208e-02,-2.414827e+00,479280
fractime_flyany_framewinggrooming_nearfly,4.554749e-03,-3.689396e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.334084e-02,-2.648667e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.120347e-02,-8.964254e-01,479280
fractime_flyfemale_firsthalf_framechase,2.419320e-04,-7.927941e-01,115735
fractime_flyfemale_firsthalf_frametouch,8.355294e-03,-2.774796e+00,115735
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,227178
fractime_flyfemale_framebackup,6.122952e-03,1.426669e+00,227178
fractime_flyfemale_framebodyturn,1.540642e-02,4.440826e+00,227178
fractime_flyfemale_framechase,3.609504e-04,-5.694631e-01,227178
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,227178
fractime_flyfemale_framecrabwalkall,8.865735e-02,9.624876e-01,227178
fractime_flyfemale_framecrabwalkextreme,2.372589e-03,1.173531e+00,227178
fractime_flyfemale_framejump,6.338642e-04,-1.811992e+00,227178
fractime_flyfemale_framemove,5.066248e-01,-5.945219e-01,227178
fractime_flyfemale_framenotanybehavior,8.794426e-02,-3.127286e+00,227178
fractime_flyfemale_framepivotcenter,1.826761e-03,3.807695e+00,227178
fractime_flyfemale_framepivottail,3.312381e-02,1.364203e+00,227178
fractime_flyfemale_framerighting,4.709963e-04,-1.419413e+00,227178
fractime_flyfemale_framestop,4.933752e-01,5.945219e-01,227178
fractime_flyfemale_frametouch,1.039273e-02,-2.142996e+00,227178
fractime_flyfemale_framewalk,3.585338e-01,2.013318e+00,227178
fractime_flyfemale_framewingextension,0.000000e+00,-7.788688e-01,227178
fractime_flyfemale_framewingflick,1.320550e-05,-9.784622e-01,227178
fractime_flyfemale_framewinggrooming,1.776140e-02,-4.821782e+00,227178
fractime_flyfemale_secondhalf_framechase,4.830010e-04,-1.450894e-01,111801
fractime_flyfemale_secondhalf_frametouch,1.246858e-02,-6.846826e-01,111801
fractime_flyfirsthalf_framebackup,5.787848e-03,9.538771e-01,239640
fractime_flyfirsthalf_framebodyturn,1.556084e-02,3.737766e+00,239640
fractime_flyfirsthalf_framechase,1.823569e-03,-6.660474e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239640
fractime_flyfirsthalf_framecrabwalkall,9.628610e-02,3.642274e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.057253e-03,-6.234853e-01,239640
fractime_flyfirsthalf_framejump,4.694542e-03,4.571352e+00,239640
fractime_flyfirsthalf_framemove,5.385620e-01,-4.025082e-01,239640
fractime_flyfirsthalf_framepivotcenter,1.247705e-03,4.149681e+00,239640
fractime_flyfirsthalf_framepivottail,2.981556e-02,-5.825004e-01,239640
fractime_flyfirsthalf_framerighting,1.306126e-03,-6.493385e-01,239640
fractime_flyfirsthalf_framestop,4.614380e-01,4.025082e-01,239640
fractime_flyfirsthalf_frametouch,1.435904e-02,-1.837878e+00,239640
fractime_flyfirsthalf_framewalk,3.552662e-01,1.381776e+00,239640
fractime_flyfirsthalf_framewingextension,4.172926e-05,-7.559172e-01,239640
fractime_flyfirsthalf_framewingflick,7.928560e-05,-6.862179e-02,239640
fractime_flyfirsthalf_framewinggrooming,5.885912e-02,-2.461903e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,123772
fractime_flymale_firsthalf_framechase,3.304463e-03,-6.470504e-01,123772
fractime_flymale_firsthalf_frametouch,1.998837e-02,-1.153315e+00,123772
fractime_flymale_frameattemptedcopulation,1.196082e-05,-5.658670e-01,250819
fractime_flymale_framebackup,5.884722e-03,1.227387e+00,250819
fractime_flymale_framebodyturn,1.471180e-02,2.894555e+00,250819
fractime_flymale_framechase,3.424780e-03,-6.925009e-01,250819
fractime_flymale_framechase_notwingextension,3.420793e-03,-6.656578e-01,250819
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,250819
fractime_flymale_framecrabwalkall,1.183483e-01,6.241545e-01,250819
fractime_flymale_framecrabwalkextreme,2.599484e-03,-6.563904e-01,250819
fractime_flymale_framejump,1.039794e-02,1.687076e+01,250819
fractime_flymale_framemove,5.886436e-01,8.982595e-01,250819
fractime_flymale_framenotanybehavior,1.524087e-01,6.181578e-01,250819
fractime_flymale_framepivotcenter,1.156212e-03,5.125640e+00,250819
fractime_flymale_framepivottail,2.662478e-02,-1.090974e+00,250819
fractime_flymale_framerighting,2.471902e-03,1.215501e+00,250819
fractime_flymale_framestop,4.113564e-01,-8.982595e-01,250819
fractime_flymale_frametouch,1.863096e-02,-1.107316e+00,250819
fractime_flymale_frametouch_notchase,1.714782e-02,-1.284876e+00,250819
fractime_flymale_framewalk,3.526248e-01,9.995882e-01,250819
fractime_flymale_framewingextension,9.169959e-05,-9.062193e-01,250819
fractime_flymale_framewingflick,1.275820e-04,2.011411e-01,250819
fractime_flymale_framewinggrooming,8.930344e-02,7.404488e-01,250819
fractime_flymale_secondhalf_frameattemptedcopulation,2.360439e-05,-6.345625e-01,127095
fractime_flymale_secondhalf_framechase,3.540659e-03,-6.576561e-01,127095
fractime_flymale_secondhalf_frametouch,1.730202e-02,-8.778816e-01,127095
fractime_flysecondhalf_framebackup,6.176446e-03,1.822527e+00,239620
fractime_flysecondhalf_framebodyturn,1.445205e-02,3.997122e+00,239620
fractime_flysecondhalf_framechase,2.103330e-03,-6.329118e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.116393e-01,1.338270e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,2.912945e-03,5.721286e-01,239620
fractime_flysecondhalf_framejump,6.789917e-03,8.498746e+00,239620
fractime_flysecondhalf_framemove,5.580502e-01,6.455065e-01,239620
fractime_flysecondhalf_framepivotcenter,1.694349e-03,4.434497e+00,239620
fractime_flysecondhalf_framepivottail,2.945497e-02,8.328037e-01,239620
fractime_flysecondhalf_framerighting,1.727736e-03,-2.752986e-01,239620
fractime_flysecondhalf_framestop,4.419498e-01,-6.455065e-01,239620
fractime_flysecondhalf_frametouch,1.499457e-02,-9.439565e-01,239620
fractime_flysecondhalf_framewalk,3.537643e-01,1.763334e+00,239620
fractime_flysecondhalf_framewingextension,5.425257e-05,-1.002620e+00,239620
fractime_flysecondhalf_framewingflick,6.677239e-05,5.009470e-02,239620
fractime_flysecondhalf_framewinggrooming,5.446958e-02,-2.082380e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.439300e+01,3.141932e+00,128708
magveldiff_nose2ell_flyany_frametouch,1.095757e+01,2.612660e+00,7034
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.320580e+01,2.523408e+00,59172
magveldiff_nose2ell_flyfemale_frametouch,1.009225e+01,2.059558e+00,2361
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.160493e+01,3.140575e+00,858
magveldiff_nose2ell_flymale_framenearfly,1.573852e+01,3.697282e+00,69194
magveldiff_nose2ell_flymale_frametouch,1.179190e+01,2.708365e+00,4673
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.524219e+00,1.149947e-01,479260
max_absdwing_angle_flyany_framechase,1.089960e+00,-1.675285e+00,935
max_absdwing_angle_flyany_framenearfly,1.258628e+00,-1.406185e+00,128708
max_absdwing_angle_flyany_frametouch,1.362203e+00,-1.014437e+00,7034
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.412455e+00,1.428265e+00,27157
max_absdwing_angle_flyfemale_frameany,8.248301e-01,-5.544256e+00,227178
max_absdwing_angle_flyfemale_framenearfly,8.089648e-01,-5.360817e+00,59172
max_absdwing_angle_flyfemale_frametouch,1.013354e+00,-3.254204e+00,2361
max_absdwing_angle_flymale_frameany,2.151092e+00,4.312239e+00,250819
max_absdwing_angle_flymale_framechase,1.215723e+00,-1.491031e+00,858
max_absdwing_angle_flymale_framenearfly,1.670819e+00,2.009300e+00,69194
max_absdwing_angle_flymale_frametouch,1.715314e+00,1.163599e+00,4673
max_absdwing_area_flyany_frameany,2.859293e+00,-1.963601e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.684552e+00,1.991286e+00,27157
max_absdwing_area_flyfemale_frameany,2.085517e+00,-5.603043e+00,227178
max_absdwing_area_flymale_frameany,3.548863e+00,2.096284e+00,250819
max_dwing_angle_in_flyany_frameany,1.029429e+00,-7.165967e-01,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.288127e-01,-5.329133e+00,227178
max_dwing_angle_in_flymale_frameany,1.299293e+00,2.869505e+00,250819
max_dwing_angle_out_flyany_frameany,1.029414e+00,-7.161485e-01,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.289050e-01,-5.324759e+00,227178
max_dwing_angle_out_flymale_frameany,1.299191e+00,2.873526e+00,250819
max_wing_angle_flyany_frameany,8.276688e-02,-1.589121e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.118963e-02,-1.157396e+00,935
max_wing_angle_flyany_framenearfly,6.753858e-02,-2.184433e+00,128710
max_wing_angle_flyany_frametouch,7.087071e-02,-1.509919e+00,7034
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.119323e-01,-3.179548e+00,27157
max_wing_angle_flyfemale_frameany,5.141605e-02,-5.510367e+00,227187
max_wing_angle_flyfemale_framenearfly,4.988626e-02,-5.120898e+00,59173
max_wing_angle_flyfemale_frametouch,5.827621e-02,-3.739513e+00,2361
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.103529e-01,1.241812e+00,250830
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.053444e-02,-1.066538e+00,858
max_wing_angle_flymale_framenearfly,8.189606e-02,-2.373770e-01,69195
max_wing_angle_flymale_frametouch,8.270738e-02,-5.953706e-01,4673
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.225544e-01,2.209862e-01,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.285447e-01,-7.083433e-01,27157
max_wing_area_flyfemale_frameany,1.061405e+00,2.226399e+00,227187
max_wing_area_flymale_frameany,7.967790e-01,-1.953139e+00,250830
mean_wing_angle_flyany_frameany,2.800202e-02,-6.699315e-01,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.171059e-03,-4.613358e+00,227187
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.803362e-02,1.929351e+00,250830
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.038125e-01,7.215687e-01,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.252117e-01,1.127972e+00,27157
mean_wing_area_flyfemale_frameany,1.055304e+00,3.167347e+00,227187
mean_wing_area_flymale_frameany,7.671826e-01,-1.985583e+00,250830
min_absdwing_angle_flyany_frameany,1.038423e+00,2.784997e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.170316e-01,-3.832622e+00,227178
min_absdwing_angle_flymale_frameany,1.330393e+00,7.981457e+00,250819
min_absdwing_area_flyany_frameany,2.116146e+00,-6.070942e-01,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.841187e+00,-3.977874e+00,227178
min_absdwing_area_flymale_frameany,2.367080e+00,2.690242e+00,250819
min_dwing_angle_in_flyany_frameany,-1.029414e+00,7.161485e-01,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.289050e-01,5.324759e+00,227178
min_dwing_angle_in_flymale_frameany,-1.299191e+00,-2.873526e+00,250819
min_dwing_angle_out_flyany_frameany,-1.029429e+00,7.165967e-01,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.288127e-01,5.329133e+00,227178
min_dwing_angle_out_flymale_frameany,-1.299293e+00,-2.869505e+00,250819
min_wing_angle_flyany_frameany,-2.676285e-02,1.265361e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.107394e-02,-1.434824e+00,227187
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.428564e-02,2.901851e+00,250830
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.850705e-01,1.194295e+00,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.218787e-01,3.957792e+00,27157
min_wing_area_flyfemale_frameany,1.049204e+00,4.002000e+00,227187
min_wing_area_flymale_frameany,7.375863e-01,-1.964700e+00,250830
nflies_close_flyany_frameany,3.132991e-01,-2.537913e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.266323e-01,-9.422064e-01,758
nflies_close_flyany_framebodyturn,3.609838e-01,-2.330899e+00,7192
nflies_close_flyany_framebodyturnstart,3.744861e-01,-2.203474e+00,2826
nflies_close_flyany_framecrabwalkallstart,3.501532e-01,-2.293528e+00,5198
nflies_close_flyany_framecrabwalkextreme,5.905039e-01,-2.160285e+00,1188
nflies_close_flyany_framecrabwalkextremestart,6.258668e-01,-1.690813e+00,309
nflies_close_flyany_framejumpstart,5.514893e-01,1.257819e+00,974
nflies_close_flyany_framenearwall,4.115234e-01,-2.064272e+00,329953
nflies_close_flyany_framepivotcenter,3.226552e-01,-1.673359e+00,703
nflies_close_flyany_framepivotcenterstart,3.301680e-01,-1.386303e+00,257
nflies_close_flyany_framepivottailstart,4.835260e-01,-1.360937e+00,3580
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.014270e-01,-1.669919e+00,216479
nflies_close_flyany_frametouch,1.399479e+00,-2.159570e+00,7034
nflies_close_flyany_framewalk,2.808336e-01,-3.009485e+00,169905
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.020781e-02,-3.624239e+00,27157
nflies_close_flyfemale_frameany,3.275716e-01,-2.969489e+00,227187
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.006977e-01,-1.849513e+00,250830
nflies_close_flymale_framechase,9.617322e-01,-3.328538e+00,858
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062698e+00,-3.850763e-01,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454458e+00,-9.369419e-03,27157
nwingsdetected_flyfemale_frameany,1.013456e+00,-3.759510e+00,227187
nwingsdetected_flymale_frameany,1.106104e+00,1.580316e+00,250830
phi_flyany_frameany,3.539819e-02,3.237594e+00,479280
phisideways_flyany_framemove,4.193062e-01,-1.183870e+00,262801
phisideways_flyfemale_framemove,4.073010e-01,-2.904738e+00,115103
phisideways_flymale_framemove,4.335406e-01,2.087364e-01,147654
theta_mm_flyany_frameany,-1.234132e-01,-4.666424e+00,479280
velmag_ctr_flyany_frameany,9.381360e+00,3.022442e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.031357e+01,3.666040e+00,2867
velmag_ctr_flyany_framebodyturn,1.272267e+01,3.064746e+00,7192
velmag_ctr_flyany_framecrabwalkall,1.774155e+01,4.378144e+00,49825
velmag_ctr_flyany_framecrabwalkextreme,9.395367e+00,5.088116e+00,1188
velmag_ctr_flyany_framejump,5.537662e+01,2.263762e+00,2747
velmag_ctr_flyany_framemove,1.615589e+01,4.075619e+00,262781
velmag_ctr_flyany_framenearfly,8.441502e+00,2.269847e+00,128708
velmag_ctr_flyany_framenearwall,1.159784e+01,4.453734e+00,329940
velmag_ctr_flyany_framenotnearfly_notnearwall,6.558070e+00,2.449351e+00,132864
velmag_ctr_flyany_framepivotcenter,3.326214e+00,2.862781e+00,703
velmag_ctr_flyany_framepivottail,1.203066e+01,3.106503e+00,14203
velmag_ctr_flyany_framerighting,2.064486e+01,5.956393e+00,725
velmag_ctr_flyany_framestop,6.741565e-01,3.506674e-01,216479
velmag_ctr_flyany_frametouch,6.040454e+00,1.358517e+00,7034
