field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.377290e+00,-5.689033e-01,82554
du_ctr_flyany_framepivotcenter,1.418286e-01,-1.335743e+00,329
du_ctr_flyany_framerighting,4.048476e+00,-1.507082e+00,717
du_ctr_flyany_framestop,6.170550e-02,-3.517399e+00,190225
du_ctr_flyany_frametouch,2.206000e+00,-5.193496e-01,13649
du_ctr_flyany_framewalk,1.411144e+01,-2.326450e+00,177133
du_ctr_flyany_framewingextension,1.949226e+00,-1.594017e+00,1118
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.871875e-02,-2.374170e+00,46849
du_ctr_flyfemale_frameany,5.797787e+00,-4.452717e-01,232160
du_ctr_flymale_frameany,6.278843e+00,-4.128890e-01,245840
du_ctr_flymale_framechase,1.270107e+01,-1.557847e+00,3827
du_tail_flyany_frameany,6.030690e+00,-4.671040e-01,479400
du_tail_flyany_framepivottail,-9.341083e-02,-2.474612e+00,8681
du_tail_flyfemale_frameany,5.797244e+00,-4.448562e-01,232160
du_tail_flymale_frameany,6.280143e+00,-4.108997e-01,245840
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.553991e-01,6.758319e+00,2833
duration_flyany_framebodyturn,8.417870e-02,5.188176e-01,3702
duration_flyany_framechase,2.426238e-01,-6.395153e-01,4023
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.450779e-01,2.723464e+00,60881
duration_flyany_framecrabwalkextreme,1.195460e-01,1.926168e-01,1469
duration_flyany_framejump,9.565150e-02,2.788879e+00,1210
duration_flyany_framemove,1.685798e+00,2.099111e+00,289195
duration_flyany_framepivotcenter,8.553869e-02,-3.501696e-01,329
duration_flyany_framepivottail,1.311723e-01,-2.872299e-01,8681
duration_flyany_framerighting,4.482800e-01,4.208397e-01,717
duration_flyany_framestop,1.118410e+00,3.678140e-02,190225
duration_flyany_frametouch,1.917958e-01,1.080081e-01,13649
duration_flyany_framewalk,6.942643e-01,2.207847e+00,177134
duration_flyany_framewingextension,2.497816e-01,-1.257112e+00,1118
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.007366e+00,8.869165e-01,46850
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.536967e-01,4.524595e+00,1438
duration_flyfemale_framebodyturn,8.425115e-02,6.202486e-01,1872
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.915095e-01,2.352810e+00,26794
duration_flyfemale_framecrabwalkextreme,1.165024e-01,3.059597e-02,694
duration_flyfemale_framejump,9.443250e-02,1.969294e+00,763
duration_flyfemale_framemove,1.414480e+00,4.009020e-01,140815
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.276978e-01,-6.730433e-01,4133
duration_flyfemale_framerighting,4.659387e-01,2.500369e-01,537
duration_flyfemale_framestop,9.390666e-01,-6.118195e-01,91321
duration_flyfemale_frametouch,1.786937e-01,8.737099e-01,4450
duration_flyfemale_framewalk,6.480073e-01,1.637344e+00,82992
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.159385e+00,1.038361e+00,20316
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.581093e-01,7.193856e+00,1372
duration_flymale_framebodyturn,8.402781e-02,3.200286e-01,1823
duration_flymale_framechase,3.058101e-01,-9.041080e-01,3827
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.935370e-01,2.177692e+00,34033
duration_flymale_framecrabwalkextreme,1.206033e-01,-1.807083e-01,740
duration_flymale_framejump,9.776904e-02,2.863354e+00,443
duration_flymale_framemove,1.932846e+00,2.812783e+00,147824
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.342226e-01,8.418664e-02,4545
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.258664e+00,2.022347e-01,98016
duration_flymale_frametouch,2.050107e-01,-1.752625e-01,9090
duration_flymale_framewalk,7.326211e-01,2.358810e+00,94098
duration_flymale_framewingextension,2.851809e-01,-1.043433e+00,1065
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.709197e+00,-7.251274e-01,26081
dv_cor_flyany_frameany,-3.941888e-02,-5.040023e-01,479400
dv_cor_flyfemale_frameany,7.054914e-02,1.226949e+00,232160
dv_cor_flymale_frameany,-1.444427e-01,-1.538836e+00,245840
dv_ctr_flyany_frameany,-4.810765e-02,-4.627481e-01,479400
dv_ctr_flyfemale_frameany,8.617801e-02,1.134822e+00,232160
dv_ctr_flymale_frameany,-1.766430e-01,-1.489817e+00,245840
dv_tail_flyany_frameany,9.284971e-04,1.725213e-01,479400
dv_tail_flyfemale_frameany,8.231860e-02,1.820859e+00,232160
dv_tail_flymale_frameany,-7.709813e-02,-1.272169e+00,245840
dwing_angle_diff_flyany_frameany,-1.269436e-04,-1.727943e+00,479400
dwing_angle_diff_flyany_framewingextension,-9.332481e-01,4.137128e-01,1118
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.631400e-04,2.403289e+00,232160
dwing_angle_diff_flymale_frameany,-1.005811e-03,-2.888889e+00,245840
dwing_angle_imbalance_flyany_frameany,-6.935112e-01,9.090815e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-1.353071e+00,7.265408e-02,1118
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.824964e+00,-1.984192e+00,46849
dwing_angle_imbalance_flyfemale_frameany,-5.311045e-01,1.666003e+00,232160
dwing_angle_imbalance_flymale_frameany,-8.458392e-01,2.567225e-01,245840
ecc_flyany_frameany,3.492010e-01,-2.214134e+00,479420
ecc_flyfemale_frameany,3.519060e-01,-9.500152e-01,232167
ecc_flymale_frameany,3.465562e-01,-2.914875e+00,245852
fractime_flyany_frameattemptedcopulation,2.211005e-04,-9.621293e-01,479420
fractime_flyany_framebackup,5.909224e-03,2.497991e+00,479420
fractime_flyany_framebackup_nearfly,4.009011e-03,3.002724e+00,479420
fractime_flyany_framebackup_nearwall,5.894623e-03,2.504019e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-06,-2.213474e-01,479420
fractime_flyany_framebodyturn,7.721831e-03,-1.429262e+00,479420
fractime_flyany_framebodyturn_nearfly,3.087064e-03,-1.255986e+00,479420
fractime_flyany_framebodyturn_nearwall,7.402695e-03,-1.342471e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.523883e-04,-7.600567e-01,479420
fractime_flyany_framechase,8.408076e-03,-4.306491e-01,479420
fractime_flyany_framechase_notwingextension,7.248342e-03,-4.399424e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479420
fractime_flyany_framecrabwalkall,1.269889e-01,2.046018e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.000042e-02,1.588462e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.265988e-01,2.054425e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.835551e-04,-5.718408e-01,479420
fractime_flyany_framecrabwalkextreme,3.064119e-03,2.208565e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.904384e-03,3.814209e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.049518e-03,3.786910e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042927e-05,-4.258884e-01,479420
fractime_flyany_framejump,2.523883e-03,8.239464e-01,479420
fractime_flyany_framejump_nearfly,6.528722e-04,3.310185e-01,479420
fractime_flyany_framejump_nearwall,1.238997e-03,9.195590e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.130533e-03,8.203962e-01,479420
fractime_flyany_framemove,6.032185e-01,8.553235e-01,479420
fractime_flyany_framemove_nearfly,2.494160e-01,8.014490e-01,479420
fractime_flyany_framemove_nearwall,5.645155e-01,1.160187e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.326102e-02,-4.674954e-01,479420
fractime_flyany_framenotanybehavior,1.521359e-01,1.044098e-01,479420
fractime_flyany_framepivotcenter,7.196195e-04,8.238999e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.315298e-04,-2.275658e-01,479420
fractime_flyany_framepivotcenter_nearwall,3.379083e-04,1.471075e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.420800e-04,1.768060e+00,479420
fractime_flyany_framepivotcenter_stop,1.272371e-04,-4.070581e-01,479420
fractime_flyany_framepivottail,1.810730e-02,-2.597489e+00,479420
fractime_flyany_framepivottail_nearfly,9.440574e-03,-1.611693e+00,479420
fractime_flyany_framepivottail_nearwall,1.794251e-02,-2.596322e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.188937e-04,1.043611e+00,479420
fractime_flyany_framerighting,1.495557e-03,-6.268662e-01,479420
fractime_flyany_framerighting_nearfly,3.963122e-04,-7.059479e-01,479420
fractime_flyany_framerighting_nearwall,1.165992e-03,-4.371917e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.461307e-04,-1.000238e+00,479420
fractime_flyany_framestop,3.967815e-01,-8.553235e-01,479420
fractime_flyany_framestop_nearfly,1.200805e-01,-9.379560e-01,479420
fractime_flyany_framestop_nearwall,2.419653e-01,-7.228982e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.389429e-01,7.849050e-02,479420
fractime_flyany_framestop_notwinggrooming,2.999771e-01,-1.057992e+00,479420
fractime_flyany_frametouch,2.846982e-02,-4.001465e-01,479420
fractime_flyany_frametouch_notchase,2.512202e-02,-4.624810e-01,479420
fractime_flyany_framewalk,3.694756e-01,1.294643e+00,479420
fractime_flyany_framewalk_nearfly,1.308915e-01,1.081347e+00,479420
fractime_flyany_framewalk_nearwall,3.481457e-01,1.645331e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.880189e-02,-4.569720e-01,479420
fractime_flyany_framewingextension,2.352843e-03,-6.364696e-01,479420
fractime_flyany_framewingextension_nearfly,2.240207e-03,-6.477582e-01,479420
fractime_flyany_framewingextension_notchase,1.193108e-03,-8.581768e-01,479420
fractime_flyany_framewingextension_notnearfly,1.126361e-04,5.048040e-01,479420
fractime_flyany_framewingflick,2.711610e-04,2.642839e-01,479420
fractime_flyany_framewingflick_nearfly,1.689542e-04,-1.576189e-01,479420
fractime_flyany_framewingflick_notnearfly,1.022068e-04,2.182226e+00,479420
fractime_flyany_framewinggrooming,9.772225e-02,4.401317e-01,479420
fractime_flyany_framewinggrooming_nearfly,1.562096e-02,-4.649083e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.956906e-02,-1.855782e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.326603e-02,9.926797e-01,479420
fractime_flyfemale_firsthalf_framechase,1.384642e-03,4.319930e-01,117720
fractime_flyfemale_firsthalf_frametouch,1.972477e-02,-7.914652e-01,117720
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,232160
fractime_flyfemale_framebackup,6.202619e-03,2.293171e+00,232160
fractime_flyfemale_framebodyturn,8.076327e-03,-1.052584e+00,232160
fractime_flyfemale_framechase,8.571675e-04,7.905375e-02,232160
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,232160
fractime_flyfemale_framecrabwalkall,1.154118e-01,2.514774e+00,232160
fractime_flyfemale_framecrabwalkextreme,2.989318e-03,2.070783e+00,232160
fractime_flyfemale_framejump,3.286527e-03,1.170974e+00,232160
fractime_flyfemale_framemove,6.066463e-01,9.902079e-01,232160
fractime_flyfemale_framenotanybehavior,1.756461e-01,5.751172e-01,232160
fractime_flyfemale_framepivotcenter,8.700896e-04,5.733272e-01,232160
fractime_flyfemale_framepivottail,1.780238e-02,-2.110313e+00,232160
fractime_flyfemale_framerighting,2.313060e-03,-1.652417e-01,232160
fractime_flyfemale_framestop,3.933537e-01,-9.902079e-01,232160
fractime_flyfemale_frametouch,1.917643e-02,-2.167960e-01,232160
fractime_flyfemale_framewalk,3.574776e-01,1.038304e+00,232160
fractime_flyfemale_framewingextension,1.679876e-04,-2.809999e-01,232160
fractime_flyfemale_framewingflick,2.282908e-04,2.881943e+00,232160
fractime_flyfemale_framewinggrooming,8.750861e-02,-5.192062e-01,232160
fractime_flyfemale_secondhalf_framechase,3.132968e-04,-5.704113e-01,114907
fractime_flyfemale_secondhalf_frametouch,1.853673e-02,8.030545e-01,114907
fractime_flyfirsthalf_framebackup,5.486024e-03,1.811580e+00,239700
fractime_flyfirsthalf_framebodyturn,7.905715e-03,-1.670302e+00,239700
fractime_flyfirsthalf_framechase,1.022528e-02,-3.399704e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.205340e-01,1.764469e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.507301e-03,-5.802293e-01,239700
fractime_flyfirsthalf_framejump,2.611598e-03,9.691362e-01,239700
fractime_flyfirsthalf_framemove,5.960951e-01,4.984741e-01,239700
fractime_flyfirsthalf_framepivotcenter,7.217355e-04,1.475715e+00,239700
fractime_flyfirsthalf_framepivottail,1.849395e-02,-2.916260e+00,239700
fractime_flyfirsthalf_framerighting,1.526909e-03,-5.093923e-01,239700
fractime_flyfirsthalf_framestop,4.039049e-01,-4.984741e-01,239700
fractime_flyfirsthalf_frametouch,3.214018e-02,-5.710107e-01,239700
fractime_flyfirsthalf_framewalk,3.656446e-01,1.011887e+00,239700
fractime_flyfirsthalf_framewingextension,2.870254e-03,-4.782193e-01,239700
fractime_flyfirsthalf_framewingflick,3.337505e-04,5.491816e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.105340e-01,9.833445e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.633658e-04,-1.083864e+00,121504
fractime_flymale_firsthalf_framechase,1.883066e-02,-3.952651e-01,121504
fractime_flymale_firsthalf_frametouch,4.402324e-02,-4.079021e-01,121504
fractime_flymale_frameattemptedcopulation,4.311747e-04,-9.226946e-01,245840
fractime_flymale_framebackup,5.589001e-03,2.149723e+00,245840
fractime_flymale_framebodyturn,7.431663e-03,-1.480060e+00,245840
fractime_flymale_framechase,1.557517e-02,-4.646759e-01,245840
fractime_flymale_framechase_notwingextension,1.334201e-02,-4.766907e-01,245840
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,245840
fractime_flymale_framecrabwalkall,1.384478e-01,1.345478e+00,245840
fractime_flymale_framecrabwalkextreme,3.010088e-03,-9.815463e-01,245840
fractime_flymale_framejump,1.810120e-03,2.126518e-01,245840
fractime_flymale_framemove,6.013017e-01,6.255649e-01,245840
fractime_flymale_framenotanybehavior,1.294500e-01,-4.183844e-01,245840
fractime_flymale_framepivotcenter,5.816791e-04,1.198992e+00,245840
fractime_flymale_framepivottail,1.849170e-02,-2.618095e+00,245840
fractime_flymale_framerighting,7.240482e-04,-1.307578e+00,245840
fractime_flymale_framestop,3.986983e-01,-6.255649e-01,245840
fractime_flymale_frametouch,3.697527e-02,-4.223287e-01,245840
fractime_flymale_frametouch_notchase,3.084933e-02,-4.810595e-01,245840
fractime_flymale_framewalk,3.827611e-01,1.330118e+00,245840
fractime_flymale_framewingextension,4.360560e-03,-6.566872e-01,245840
fractime_flymale_framewingflick,3.091442e-04,-4.788674e-01,245840
fractime_flymale_framewinggrooming,1.060893e-01,1.291790e+00,245840
fractime_flymale_secondhalf_frameattemptedcopulation,5.956022e-04,-5.215140e-01,124244
fractime_flymale_secondhalf_framechase,1.240301e-02,-4.848095e-01,124244
fractime_flymale_secondhalf_frametouch,3.011011e-02,-3.523415e-01,124244
fractime_flysecondhalf_framebackup,6.332916e-03,2.925453e+00,239700
fractime_flysecondhalf_framebodyturn,7.538590e-03,-1.122416e+00,239700
fractime_flysecondhalf_framechase,6.591573e-03,-4.899590e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.334418e-01,2.152612e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.621193e-03,9.546214e-01,239700
fractime_flysecondhalf_framejump,2.436379e-03,5.821555e-01,239700
fractime_flysecondhalf_framemove,6.103087e-01,1.138991e+00,239700
fractime_flysecondhalf_framepivotcenter,7.175636e-04,2.718332e-01,239700
fractime_flysecondhalf_framepivottail,1.772215e-02,-2.041925e+00,239700
fractime_flysecondhalf_framerighting,1.464330e-03,-7.371956e-01,239700
fractime_flysecondhalf_framestop,3.896913e-01,-1.138991e+00,239700
fractime_flysecondhalf_frametouch,2.480184e-02,-6.274844e-02,239700
fractime_flysecondhalf_framewalk,3.733333e-01,1.485769e+00,239700
fractime_flysecondhalf_framewingextension,1.835628e-03,-7.288559e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-04,-1.607813e-01,239700
fractime_flysecondhalf_framewinggrooming,8.491448e-02,-1.845837e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.139828e+01,-2.514242e-01,177137
magveldiff_nose2ell_flyany_frametouch,8.675438e+00,-6.969492e-01,13649
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.126160e+01,-8.038593e-02,84643
magveldiff_nose2ell_flyfemale_frametouch,8.633875e+00,-3.349958e-01,4450
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.516031e+00,-2.182127e+00,3827
magveldiff_nose2ell_flymale_framenearfly,1.157939e+01,-3.759342e-01,91770
magveldiff_nose2ell_flymale_frametouch,8.822293e+00,-8.335374e-01,9090
magveldiff_nose2ell_flymale_framewingextension,5.397283e+00,-8.406839e-01,1065
max_absdwing_angle_flyany_frameany,1.707507e+00,7.713554e-01,479400
max_absdwing_angle_flyany_framechase,1.633228e+00,4.457337e-01,4023
max_absdwing_angle_flyany_framenearfly,1.471902e+00,-2.786455e-01,177137
max_absdwing_angle_flyany_frametouch,1.452807e+00,-1.526238e+00,13649
max_absdwing_angle_flyany_framewingextension,5.015715e+00,1.307346e-01,1118
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.618091e+00,2.672064e+00,46849
max_absdwing_angle_flyfemale_frameany,1.489999e+00,-6.471884e-02,232160
max_absdwing_angle_flyfemale_framenearfly,1.342565e+00,-4.110508e-01,84643
max_absdwing_angle_flyfemale_frametouch,1.244217e+00,-1.974172e+00,4450
max_absdwing_angle_flymale_frameany,1.909285e+00,1.195460e+00,245840
max_absdwing_angle_flymale_framechase,1.640514e+00,-7.307046e-01,3827
max_absdwing_angle_flymale_framenearfly,1.592894e+00,-1.261843e-01,91770
max_absdwing_angle_flymale_frametouch,1.621692e+00,-9.877879e-01,9090
max_absdwing_area_flyany_frameany,3.568886e+00,9.789891e-01,479400
max_absdwing_area_flyany_framewingextension,5.924352e+00,-5.081645e-02,1118
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.562124e+00,1.808738e+00,46849
max_absdwing_area_flyfemale_frameany,3.602741e+00,7.199343e-01,232160
max_absdwing_area_flymale_frameany,3.529766e+00,8.769619e-01,245840
max_dwing_angle_in_flyany_frameany,1.133664e+00,5.422751e-01,479400
max_dwing_angle_in_flyany_framewingextension,3.213463e+00,2.169439e-01,1118
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.933459e-01,-3.773549e-01,232160
max_dwing_angle_in_flymale_frameany,1.265153e+00,1.102236e+00,245840
max_dwing_angle_out_flyany_frameany,1.133537e+00,5.403633e-01,479400
max_dwing_angle_out_flyany_framewingextension,2.280215e+00,9.022845e-01,1118
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.941091e-01,-3.640887e-01,232160
max_dwing_angle_out_flymale_frameany,1.264147e+00,1.089107e+00,245840
max_wing_angle_flyany_frameany,1.112709e-01,7.481991e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.759537e-02,8.216730e-01,4023
max_wing_angle_flyany_framenearfly,9.319068e-02,4.425748e-02,177144
max_wing_angle_flyany_frametouch,1.016257e-01,-1.837055e-01,13649
max_wing_angle_flyany_framewingextension,7.216581e-01,2.899965e-01,1118
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.600250e-01,-9.522730e-01,46850
max_wing_angle_flyfemale_frameany,1.026272e-01,-4.766214e-02,232167
max_wing_angle_flyfemale_framenearfly,9.217951e-02,1.968813e-01,84645
max_wing_angle_flyfemale_frametouch,8.925117e-02,4.850116e-01,4450
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.189979e-01,1.050784e+00,245852
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.662516e-02,1.156450e-02,3827
max_wing_angle_flymale_framenearfly,9.370677e-02,-6.481615e-02,91775
max_wing_angle_flymale_frametouch,1.115742e-01,-3.682441e-01,9090
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.871457e-01,-8.487150e-01,479420
max_wing_area_flyany_framewingextension,1.222473e+00,-7.448171e-02,1118
max_wing_area_flyany_framewinggrooming,8.391448e-01,-4.843369e-01,46850
max_wing_area_flyfemale_frameany,9.813495e-01,4.607243e-01,232167
max_wing_area_flymale_frameany,7.982148e-01,-2.211052e+00,245852
mean_wing_angle_flyany_frameany,3.636475e-02,-1.733556e-01,479420
mean_wing_angle_flyany_framewingextension,3.967421e-01,-4.494886e-02,1118
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.817925e-02,-1.077346e+00,232167
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.375740e-02,4.327632e-01,245852
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.502859e-01,-7.946748e-01,479420
mean_wing_area_flyany_framewingextension,8.883728e-01,-1.550414e+00,1118
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.112991e-01,5.549464e-01,46850
mean_wing_area_flyfemale_frameany,9.423341e-01,6.229747e-01,232167
mean_wing_area_flymale_frameany,7.637045e-01,-2.268540e+00,245852
min_absdwing_angle_flyany_frameany,1.030349e+00,1.359059e+00,479400
min_absdwing_angle_flyany_framewingextension,1.554859e+00,8.174630e-02,1118
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.322299e-01,1.076340e+00,232160
min_absdwing_angle_flymale_frameany,1.123996e+00,1.258337e+00,245840
min_absdwing_area_flyany_frameany,2.231477e+00,-2.199462e-02,479400
min_absdwing_area_flyany_framewingextension,2.564217e+00,8.048444e-01,1118
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.252927e+00,5.373566e-01,232160
min_absdwing_area_flymale_frameany,2.212417e+00,-5.559792e-01,245840
min_dwing_angle_in_flyany_frameany,-1.133537e+00,-5.403633e-01,479400
min_dwing_angle_in_flyany_framewingextension,-2.280215e+00,-9.022845e-01,1118
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.941091e-01,3.640887e-01,232160
min_dwing_angle_in_flymale_frameany,-1.264147e+00,-1.089107e+00,245840
min_dwing_angle_out_flyany_frameany,-1.133664e+00,-5.422751e-01,479400
min_dwing_angle_out_flyany_framewingextension,-3.213463e+00,-2.169439e-01,1118
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.933459e-01,3.773549e-01,232160
min_dwing_angle_out_flymale_frameany,-1.265153e+00,-1.102236e+00,245840
min_wing_angle_flyany_frameany,-3.854139e-02,-1.864518e+00,479420
min_wing_angle_flyany_framewingextension,7.182599e-02,-7.387785e-01,1118
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.626873e-02,-2.494005e+00,232167
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.148314e-02,-9.613953e-01,245852
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.134261e-01,-7.226622e-01,479420
min_wing_area_flyany_framewingextension,5.542724e-01,-3.103880e+00,1118
min_wing_area_flyany_framewinggrooming,3.834535e-01,2.167110e+00,46850
min_wing_area_flyfemale_frameany,9.033187e-01,7.644789e-01,232167
min_wing_area_flymale_frameany,7.291942e-01,-2.264304e+00,245852
nflies_close_flyany_frameany,4.829169e-01,2.790340e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.563274e-01,1.036123e+00,588
nflies_close_flyany_framebodyturn,5.089648e-01,2.380228e-01,3702
nflies_close_flyany_framebodyturnstart,5.250139e-01,3.336448e-01,1448
nflies_close_flyany_framecrabwalkallstart,5.185954e-01,3.740217e-03,5818
nflies_close_flyany_framecrabwalkextreme,8.964489e-01,1.046395e+00,1469
nflies_close_flyany_framecrabwalkextremestart,9.196483e-01,1.436745e+00,398
nflies_close_flyany_framejumpstart,4.850823e-01,-3.848096e-01,418
nflies_close_flyany_framenearwall,5.681203e-01,5.063160e-01,386643
nflies_close_flyany_framepivotcenter,5.561782e-01,-3.893848e-01,329
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.076774e-01,1.753238e+00,2165
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.827652e-01,-2.758159e-01,190225
nflies_close_flyany_frametouch,1.615297e+00,4.265577e-01,13649
nflies_close_flyany_framewalk,4.601018e-01,3.400943e-01,177134
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.023833e-01,-5.641622e-01,46850
nflies_close_flyfemale_frameany,5.125018e-01,-1.156983e-01,232167
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.538666e-01,7.193703e-01,245852
nflies_close_flymale_framechase,1.403469e+00,1.059307e+00,3827
nflies_close_flymale_framewingextension,8.022745e-01,-1.474277e+00,1065
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.081063e+00,1.514303e-01,479420
nwingsdetected_flyany_framewingextension,1.953927e+00,-3.696670e-01,1118
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.502015e+00,1.718248e+00,46850
nwingsdetected_flyfemale_frameany,1.052178e+00,-9.533245e-01,232167
nwingsdetected_flymale_frameany,1.107792e+00,7.343734e-01,245852
phi_flyany_frameany,-3.911900e-02,-3.843465e+00,479420
phisideways_flyany_framemove,4.205493e-01,-7.790908e-02,289195
phisideways_flyfemale_framemove,4.366523e-01,1.170270e+00,140822
phisideways_flymale_framemove,4.046979e-01,-8.205102e-01,147836
theta_mm_flyany_frameany,-3.522920e-02,-1.469666e+00,479420
velmag_ctr_flyany_frameany,7.430921e+00,-5.805575e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.445562e+00,-1.519787e+00,2833
