field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.348924e+00,-1.335745e+00,325
du_ctr_flyany_framestop,5.600509e-02,-3.512677e+00,237248
du_ctr_flyany_frametouch,1.777903e+00,-1.610262e+00,17961
du_ctr_flyany_framewalk,1.525357e+01,-3.757564e-01,123191
du_ctr_flyany_framewingextension,4.021374e+00,5.229358e-01,730
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.103809e-01,-3.060003e-01,11897
du_ctr_flyfemale_frameany,4.714912e+00,-9.319386e-01,239099
du_ctr_flymale_frameany,4.778608e+00,-1.955975e+00,239998
du_ctr_flymale_framechase,1.297637e+01,-1.254820e+00,4581
du_tail_flyany_frameany,4.742386e+00,-1.596013e+00,479380
du_tail_flyany_framepivottail,1.189304e-01,-1.658450e+00,12848
du_tail_flyfemale_frameany,4.714517e+00,-9.309499e-01,239099
du_tail_flymale_frameany,4.772932e+00,-1.962428e+00,239998
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.122964e-01,-5.670457e+00,1559
duration_flyany_framebodyturn,8.434241e-02,2.401857e-02,6769
duration_flyany_framechase,2.901687e-01,5.902490e-01,4608
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.947882e-01,-5.529032e+00,18542
duration_flyany_framecrabwalkextreme,1.181285e-01,-2.446190e-01,564
duration_flyany_framejump,8.815359e-02,1.815381e-01,946
duration_flyany_framemove,7.323474e-01,-4.800194e+00,242152
duration_flyany_framepivotcenter,1.070730e-01,5.681742e+00,5931
duration_flyany_framepivottail,1.292391e-01,-1.798690e+00,12848
duration_flyany_framerighting,4.305598e-01,2.948605e-01,325
duration_flyany_framestop,7.407863e-01,-1.241689e+00,237248
duration_flyany_frametouch,2.110015e-01,1.750525e+00,17961
duration_flyany_framewalk,4.389393e-01,-2.847313e+00,123191
duration_flyany_framewingextension,2.944132e-01,-5.083356e-01,730
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.644338e+00,-3.639931e+00,11897
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.156464e-01,-4.660807e+00,1219
duration_flyfemale_framebodyturn,8.476072e-02,6.045010e-01,3643
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.825437e-01,-5.885542e+00,8984
duration_flyfemale_framecrabwalkextreme,1.203172e-01,5.844793e-01,291
duration_flyfemale_framejump,9.155496e-02,8.455996e-01,294
duration_flyfemale_framemove,7.656598e-01,-4.007559e+00,124041
duration_flyfemale_framepivotcenter,1.062778e-01,4.906649e+00,3662
duration_flyfemale_framepivottail,1.293796e-01,-1.360348e+00,7913
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.864366e-01,-1.771849e+00,115058
duration_flyfemale_frametouch,1.683210e-01,-2.411889e-01,3929
duration_flyfemale_framewalk,4.375287e-01,-2.334568e+00,65395
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.796671e+00,-2.381899e+00,6235
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.100063e-01,-4.788569e+00,340
duration_flymale_framebodyturn,8.392753e-02,-4.848854e-01,3123
duration_flymale_framechase,3.757110e-01,6.297015e-01,4581
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.072310e-01,-4.145303e+00,9550
duration_flymale_framecrabwalkextreme,1.238566e-01,8.251327e-01,263
duration_flymale_framejump,8.305905e-02,-1.015988e+00,649
duration_flymale_framemove,7.023294e-01,-4.351902e+00,117964
duration_flymale_framepivotcenter,1.074623e-01,2.267126e+00,2269
duration_flymale_framepivottail,1.288549e-01,-2.118702e+00,4923
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.929683e-01,-7.777866e-01,122034
duration_flymale_frametouch,2.543903e-01,2.521560e+00,14020
duration_flymale_framewalk,4.414995e-01,-2.953352e+00,57752
duration_flymale_framewingextension,3.132110e-01,-5.056950e-01,730
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.468311e+00,-3.270618e+00,5662
dv_cor_flyany_frameany,4.132208e-02,1.210850e+00,479380
dv_cor_flyfemale_frameany,1.536110e-02,3.712593e-01,239099
dv_cor_flymale_frameany,6.751777e-02,1.245411e+00,239998
dv_ctr_flyany_frameany,7.140019e-02,1.496435e+00,479380
dv_ctr_flyfemale_frameany,4.845387e-02,7.128127e-01,239099
dv_ctr_flymale_frameany,9.475987e-02,1.349488e+00,239998
dv_tail_flyany_frameany,-1.368830e-02,2.414202e-01,479380
dv_tail_flyfemale_frameany,4.577861e-02,1.299305e+00,239099
dv_tail_flymale_frameany,-7.246971e-02,-7.731477e-01,239998
dwing_angle_diff_flyany_frameany,-1.611402e-06,7.431596e-01,479380
dwing_angle_diff_flyany_framewingextension,-1.981418e+00,-2.100119e+00,730
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.677487e-04,7.509825e-01,239099
dwing_angle_diff_flymale_frameany,-3.695898e-04,-1.526874e-01,239998
dwing_angle_imbalance_flyany_frameany,-5.639221e-01,3.342265e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-1.912587e+00,-9.519711e-01,730
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.106564e+00,-6.263488e+00,11897
dwing_angle_imbalance_flyfemale_frameany,-4.829220e-01,2.704287e+00,239099
dwing_angle_imbalance_flymale_frameany,-6.441618e-01,3.123390e+00,239998
ecc_flyany_frameany,3.574743e-01,4.409318e-02,479400
ecc_flyfemale_frameany,3.568479e-01,2.563893e-01,239109
ecc_flymale_frameany,3.581307e-01,-9.784964e-02,240008
fractime_flyany_frameattemptedcopulation,1.585315e-04,-5.476987e-01,479400
fractime_flyany_framebackup,3.251982e-03,-3.143240e+00,479400
fractime_flyany_framebackup_nearfly,1.512307e-03,-3.302475e+00,479400
fractime_flyany_framebackup_nearwall,3.224864e-03,-3.161156e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,2.711723e-05,1.076324e+00,479400
fractime_flyany_framebodyturn,1.411973e-02,2.892527e+00,479400
fractime_flyany_framebodyturn_nearfly,5.517313e-03,2.920452e+00,479400
fractime_flyany_framebodyturn_nearwall,1.309762e-02,2.504036e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.844389e-04,6.851801e+00,479400
fractime_flyany_framechase,9.628703e-03,2.879327e-01,479400
fractime_flyany_framechase_notwingextension,9.359616e-03,4.749318e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479400
fractime_flyany_framecrabwalkall,3.867751e-02,-4.986331e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.361285e-02,-3.682172e+00,479400
fractime_flyany_framecrabwalkall_nearwall,3.800793e-02,-4.920809e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.568210e-04,1.565411e-01,479400
fractime_flyany_framecrabwalkextreme,1.191072e-03,-3.107360e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,6.236963e-04,-3.023524e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.147267e-03,-3.071614e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171882e-06,-1.135138e+00,479400
fractime_flyany_framejump,1.977472e-03,6.644351e-01,479400
fractime_flyany_framejump_nearfly,6.675010e-04,1.509096e+00,479400
fractime_flyany_framejump_nearwall,1.297455e-03,1.609608e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,6.049228e-04,-2.701420e-01,479400
fractime_flyany_framemove,5.051147e-01,-1.105267e+00,479400
fractime_flyany_framemove_nearfly,2.175699e-01,-2.135167e-01,479400
fractime_flyany_framemove_nearwall,4.658657e-01,-1.080924e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.251564e-02,-3.302772e-01,479400
fractime_flyany_framenotanybehavior,1.677576e-01,8.780289e-01,479400
fractime_flyany_framepivotcenter,1.237171e-02,6.526079e+01,479400
fractime_flyany_framepivotcenter_nearfly,5.118899e-03,6.069061e+01,479400
fractime_flyany_framepivotcenter_nearwall,9.401335e-03,8.471839e+01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.392574e-03,2.646987e+01,479400
fractime_flyany_framepivotcenter_stop,2.703379e-03,5.309739e+01,479400
fractime_flyany_framepivottail,2.680017e-02,-1.411978e+00,479400
fractime_flyany_framepivottail_nearfly,1.077597e-02,-1.923854e+00,479400
fractime_flyany_framepivottail_nearwall,2.673342e-02,-1.382754e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214852e-05,-6.896250e-01,479400
fractime_flyany_framerighting,6.883605e-04,-1.041556e+00,479400
fractime_flyany_framerighting_nearfly,1.272424e-04,-1.141309e+00,479400
fractime_flyany_framerighting_nearwall,2.273675e-04,-1.157076e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,4.171882e-04,-5.213113e-01,479400
fractime_flyany_framestop,4.948853e-01,1.105267e+00,479400
fractime_flyany_framestop_nearfly,2.140592e-01,3.068992e+00,479400
fractime_flyany_framestop_nearwall,4.002420e-01,2.707839e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,8.384230e-02,-1.416765e+00,479400
fractime_flyany_framestop_notwinggrooming,4.704735e-01,2.607994e+00,479400
fractime_flyany_frametouch,3.746558e-02,1.613443e+00,479400
fractime_flyany_frametouch_notchase,3.380684e-02,1.788280e+00,479400
fractime_flyany_framewalk,2.569691e-01,-2.139871e+00,479400
fractime_flyany_framewalk_nearfly,9.454735e-02,-1.223415e+00,479400
fractime_flyany_framewalk_nearwall,2.427952e-01,-1.969990e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.253233e-02,-1.027303e+00,479400
fractime_flyany_framewingextension,1.531081e-03,-5.632067e-01,479400
fractime_flyany_framewingextension_nearfly,1.397580e-03,-5.867306e-01,479400
fractime_flyany_framewingextension_notchase,1.261994e-03,-4.680963e-01,479400
fractime_flyany_framewingextension_notnearfly,1.335002e-04,1.201295e+00,479400
fractime_flyany_framewingflick,2.169378e-04,1.770995e+00,479400
fractime_flyany_framewingflick_nearfly,1.898206e-04,1.873552e+00,479400
fractime_flyany_framewingflick_notnearfly,2.711723e-05,1.640893e-01,479400
fractime_flyany_framewinggrooming,2.482270e-02,-4.606871e+00,479400
fractime_flyany_framewinggrooming_nearfly,6.001252e-03,-3.326126e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.545682e-02,-2.931137e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.167710e-03,-3.610111e+00,479400
fractime_flyfemale_firsthalf_framechase,2.081027e-04,-9.498554e-01,120133
fractime_flyfemale_firsthalf_frametouch,1.381802e-02,-1.718522e+00,120133
fractime_flyfemale_frameattemptedcopulation,2.091184e-05,-3.322435e-01,239099
fractime_flyfemale_framebackup,5.098307e-03,-9.878935e-01,239099
fractime_flyfemale_framebodyturn,1.523637e-02,4.090158e+00,239099
fractime_flyfemale_framechase,1.296534e-04,-1.114501e+00,239099
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,239099
fractime_flyfemale_framecrabwalkall,3.757439e-02,-4.309188e+00,239099
fractime_flyfemale_framecrabwalkextreme,1.258893e-03,-2.297790e+00,239099
fractime_flyfemale_framejump,1.233799e-03,-8.670921e-01,239099
fractime_flyfemale_framemove,5.187851e-01,-4.310333e-01,239099
fractime_flyfemale_framenotanybehavior,1.717824e-01,5.130457e-01,239099
fractime_flyfemale_framepivotcenter,1.531583e-02,5.686827e+01,239099
fractime_flyfemale_framepivottail,3.309508e-02,5.260121e-01,239099
fractime_flyfemale_framerighting,5.562549e-04,-1.133388e+00,239099
fractime_flyfemale_framestop,4.812149e-01,4.310333e-01,239099
fractime_flyfemale_frametouch,1.643252e-02,-6.031207e-01,239099
fractime_flyfemale_framewalk,2.735060e-01,-1.002574e+00,239099
fractime_flyfemale_framewingextension,0.000000e+00,-1.244234e+00,239099
fractime_flyfemale_framewingflick,3.178600e-04,7.919581e+00,239099
fractime_flyfemale_framewinggrooming,2.607706e-02,-4.096302e+00,239099
fractime_flyfemale_secondhalf_framechase,5.031489e-05,-1.195393e+00,119249
fractime_flyfemale_secondhalf_frametouch,1.912804e-02,1.396612e+00,119249
fractime_flyfirsthalf_framebackup,3.178974e-03,-3.197626e+00,239700
fractime_flyfirsthalf_framebodyturn,1.458490e-02,2.680161e+00,239700
fractime_flyfirsthalf_framechase,1.344597e-02,5.056846e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239700
fractime_flyfirsthalf_framecrabwalkall,3.365874e-02,-5.210338e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.293283e-03,-2.759869e+00,239700
fractime_flyfirsthalf_framejump,1.927409e-03,4.733974e-01,239700
fractime_flyfirsthalf_framemove,5.035962e-01,-1.480866e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.268669e-02,7.569439e+01,239700
fractime_flyfirsthalf_framepivottail,2.662912e-02,-2.101364e+00,239700
fractime_flyfirsthalf_framerighting,7.175636e-04,-9.516780e-01,239700
fractime_flyfirsthalf_framestop,4.964038e-01,1.480866e+00,239700
fractime_flyfirsthalf_frametouch,4.108052e-02,1.088984e+00,239700
fractime_flyfirsthalf_framewalk,2.631247e-01,-2.266833e+00,239700
fractime_flyfirsthalf_framewingextension,2.040050e-03,-4.310779e-01,239700
fractime_flyfirsthalf_framewingflick,2.544848e-04,1.647598e+00,239700
fractime_flyfirsthalf_framewinggrooming,2.990822e-02,-4.273956e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.425418e-04,-5.817279e-01,119567
fractime_flymale_firsthalf_framechase,2.674651e-02,5.746336e-01,119567
fractime_flymale_firsthalf_frametouch,6.847207e-02,1.807283e+00,119567
fractime_flymale_frameattemptedcopulation,2.958358e-04,-5.360864e-01,239998
fractime_flymale_framebackup,1.416678e-03,-4.850503e+00,239998
fractime_flymale_framebodyturn,1.302511e-02,1.367295e+00,239998
fractime_flymale_framechase,1.910433e-02,3.666013e-01,239998
fractime_flymale_framechase_notwingextension,1.856682e-02,5.603804e-01,239998
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,239998
fractime_flymale_framecrabwalkall,3.979200e-02,-4.529895e+00,239998
fractime_flymale_framecrabwalkextreme,1.125009e-03,-3.142885e+00,239998
fractime_flymale_framejump,2.720856e-03,2.721397e+00,239998
fractime_flymale_framemove,4.915208e-01,-1.730658e+00,239998
fractime_flymale_framenotanybehavior,1.636472e-01,1.232138e+00,239998
fractime_flymale_framepivotcenter,9.454245e-03,6.790780e+01,239998
fractime_flymale_framepivottail,2.051267e-02,-3.207743e+00,239998
fractime_flymale_framerighting,8.208402e-04,-6.653341e-01,239998
fractime_flymale_framestop,5.084792e-01,1.730658e+00,239998
fractime_flymale_frametouch,5.841715e-02,2.021411e+00,239998
fractime_flymale_frametouch_notchase,5.112959e-02,2.392653e+00,239998
fractime_flymale_framewalk,2.406353e-01,-2.867519e+00,239998
fractime_flymale_framewingextension,3.058359e-03,-4.964553e-01,239998
fractime_flymale_framewingflick,1.166676e-04,-6.363902e-03,239998
fractime_flymale_framewinggrooming,2.360436e-02,-3.635211e+00,239998
fractime_flymale_secondhalf_frameattemptedcopulation,3.487474e-04,-3.778003e-01,120431
fractime_flymale_secondhalf_framechase,1.151697e-02,7.325168e-03,120431
fractime_flymale_secondhalf_frametouch,4.843437e-02,2.059196e+00,120431
fractime_flysecondhalf_framebackup,3.325267e-03,-2.760701e+00,239680
fractime_flysecondhalf_framebodyturn,1.365571e-02,2.985769e+00,239680
fractime_flysecondhalf_framechase,5.811916e-03,-6.546756e-02,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239680
fractime_flysecondhalf_framecrabwalkall,4.369993e-02,-4.409496e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.088952e-03,-3.256610e+00,239680
fractime_flysecondhalf_framejump,2.027704e-03,7.972788e-01,239680
fractime_flysecondhalf_framemove,5.065921e-01,-7.031609e-01,239680
fractime_flysecondhalf_framepivotcenter,1.205774e-02,5.321900e+01,239680
fractime_flysecondhalf_framepivottail,2.697346e-02,-5.804119e-01,239680
fractime_flysecondhalf_framerighting,6.592123e-04,-1.085982e+00,239680
fractime_flysecondhalf_framestop,4.934079e-01,7.031609e-01,239680
fractime_flysecondhalf_frametouch,3.385347e-02,2.143486e+00,239680
fractime_flysecondhalf_framewalk,2.508344e-01,-1.910928e+00,239680
fractime_flysecondhalf_framewingextension,1.022196e-03,-6.404024e-01,239680
fractime_flysecondhalf_framewingflick,1.794059e-04,1.687736e+00,239680
fractime_flysecondhalf_framewinggrooming,1.973882e-02,-4.424036e+00,239680
magveldiff_nose2ell_flyany_framenearfly,8.874570e+00,-2.095873e+00,206912
magveldiff_nose2ell_flyany_frametouch,8.133070e+00,-1.780354e+00,17961
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.242967e+00,-1.315435e+00,91847
magveldiff_nose2ell_flyfemale_frametouch,8.149040e+00,-1.202274e+00,3929
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.014079e+01,1.182058e+00,4581
magveldiff_nose2ell_flymale_framenearfly,8.591011e+00,-2.686904e+00,114782
magveldiff_nose2ell_flymale_frametouch,8.134169e+00,-2.088384e+00,14020
magveldiff_nose2ell_flymale_framewingextension,6.156604e+00,-1.814599e-01,730
max_absdwing_angle_flyany_frameany,1.401135e+00,-1.205486e+00,479380
max_absdwing_angle_flyany_framechase,1.918909e+00,2.583000e+00,4608
max_absdwing_angle_flyany_framenearfly,1.394375e+00,-1.926506e-01,206912
max_absdwing_angle_flyany_frametouch,1.566602e+00,5.403829e-01,17961
max_absdwing_angle_flyany_framewingextension,5.249370e+00,5.595963e-01,730
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.317899e+00,1.123246e+00,11897
max_absdwing_angle_flyfemale_frameany,1.155900e+00,-2.522427e+00,239099
max_absdwing_angle_flyfemale_framenearfly,1.197488e+00,-1.359238e+00,91847
max_absdwing_angle_flyfemale_frametouch,1.212293e+00,-1.667423e+00,3929
max_absdwing_angle_flymale_frameany,1.644769e+00,2.344395e-01,239998
max_absdwing_angle_flymale_framechase,2.261743e+00,2.760787e+00,4581
max_absdwing_angle_flymale_framenearfly,1.608931e+00,1.057118e+00,114782
max_absdwing_angle_flymale_frametouch,1.933209e+00,2.422582e+00,14020
max_absdwing_area_flyany_frameany,3.198523e+00,-2.949816e-01,479380
max_absdwing_area_flyany_framewingextension,5.726797e+00,-5.507531e-01,730
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.586216e+00,5.912921e+00,11897
max_absdwing_area_flyfemale_frameany,2.908636e+00,-2.056652e+00,239099
max_absdwing_area_flymale_frameany,3.487395e+00,1.635458e+00,239998
max_dwing_angle_in_flyany_frameany,9.580169e-01,-2.588916e+00,479380
max_dwing_angle_in_flyany_framewingextension,3.514335e+00,9.147477e-01,730
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.724297e-01,-2.527535e+00,239099
max_dwing_angle_in_flymale_frameany,1.043248e+00,-2.037805e+00,239998
max_dwing_angle_out_flyany_frameany,9.580153e-01,-2.588140e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.532917e+00,-1.727777e+00,730
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.727975e-01,-2.519993e+00,239099
max_dwing_angle_out_flymale_frameany,1.042879e+00,-2.038117e+00,239998
max_wing_angle_flyany_frameany,9.973419e-02,5.376403e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.201682e-01,3.653619e+00,4608
max_wing_angle_flyany_framenearfly,9.812738e-02,1.636270e+00,206923
max_wing_angle_flyany_frametouch,1.020949e-01,1.026560e+00,17961
max_wing_angle_flyany_framewingextension,6.806332e-01,-3.054770e-01,730
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.960519e-01,-4.608716e+00,11897
max_wing_angle_flyfemale_frameany,7.942389e-02,-2.079321e+00,239109
max_wing_angle_flyfemale_framenearfly,8.018175e-02,-8.524895e-01,91851
max_wing_angle_flyfemale_frametouch,7.999812e-02,-4.184388e-01,3929
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.199611e-01,2.231347e+00,240008
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.358908e-01,3.279697e+00,4581
max_wing_angle_flymale_framenearfly,1.208631e-01,3.279943e+00,114789
max_wing_angle_flymale_frametouch,1.280411e-01,1.648000e+00,14020
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.906878e-01,1.839250e+00,479400
max_wing_area_flyany_framewingextension,1.110517e+00,-2.453013e+00,730
max_wing_area_flyany_framewinggrooming,8.284105e-01,-9.520306e-01,11897
max_wing_area_flyfemale_frameany,1.048549e+00,1.619602e+00,239109
max_wing_area_flymale_frameany,9.338131e-01,1.783489e+00,240008
mean_wing_angle_flyany_frameany,3.071248e-02,-2.278487e-01,479400
mean_wing_angle_flyany_framewingextension,3.896774e-01,2.559370e-01,730
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.504952e-02,-2.926151e+00,239109
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.628878e-02,1.734257e+00,240008
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.632919e-01,2.085420e+00,479400
mean_wing_area_flyany_framewingextension,8.571628e-01,-2.350879e+00,730
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.203883e-01,6.873610e-01,11897
mean_wing_area_flyfemale_frameany,1.026459e+00,2.165935e+00,239109
mean_wing_area_flymale_frameany,9.011393e-01,1.618650e+00,240008
min_absdwing_angle_flyany_frameany,9.605843e-01,2.080442e-01,479380
min_absdwing_angle_flyany_framewingextension,1.593201e+00,2.719182e-01,730
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.432919e-01,-7.934719e-01,239099
min_absdwing_angle_flymale_frameany,1.077866e+00,1.173606e+00,239998
min_absdwing_area_flyany_frameany,2.204242e+00,2.857629e-01,479380
min_absdwing_area_flyany_framewingextension,2.769208e+00,1.179383e+00,730
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.039648e+00,-1.701239e+00,239099
min_absdwing_area_flymale_frameany,2.369137e+00,2.203266e+00,239998
min_dwing_angle_in_flyany_frameany,-9.580153e-01,2.588140e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.532917e+00,1.727777e+00,730
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.727975e-01,2.519993e+00,239099
min_dwing_angle_in_flymale_frameany,-1.042879e+00,2.038117e+00,239998
min_dwing_angle_out_flyany_frameany,-9.580169e-01,2.588916e+00,479380
min_dwing_angle_out_flyany_framewingextension,-3.514335e+00,-9.147477e-01,730
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.724297e-01,2.527535e+00,239099
min_dwing_angle_out_flymale_frameany,-1.043248e+00,2.037805e+00,239998
min_wing_angle_flyany_frameany,-3.830923e-02,-1.607893e+00,479400
min_wing_angle_flyany_framewingextension,9.872155e-02,1.254694e+00,730
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.932484e-02,-3.376731e+00,239109
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.738350e-02,2.802845e-01,240008
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.358961e-01,2.276281e+00,479400
min_wing_area_flyany_framewingextension,6.038083e-01,-1.329203e+00,730
min_wing_area_flyany_framewinggrooming,4.123661e-01,3.254305e+00,11897
min_wing_area_flyfemale_frameany,1.004369e+00,2.640265e+00,239109
min_wing_area_flymale_frameany,8.684655e-01,1.417796e+00,240008
nflies_close_flyany_frameany,5.505695e-01,1.338677e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.064827e-01,-1.556043e+00,442
nflies_close_flyany_framebodyturn,5.107099e-01,6.092187e-01,6769
nflies_close_flyany_framebodyturnstart,5.200454e-01,5.797968e-01,2629
nflies_close_flyany_framecrabwalkallstart,5.569143e-01,1.002763e+00,3055
nflies_close_flyany_framecrabwalkextreme,7.296320e-01,-9.050349e-01,564
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,8.136871e-01,4.125161e+00,352
nflies_close_flyany_framenearwall,6.131095e-01,1.189729e+00,415212
nflies_close_flyany_framepivotcenter,5.453731e-01,-3.181944e-01,5931
nflies_close_flyany_framepivotcenterstart,5.365908e-01,-9.472489e-02,1832
nflies_close_flyany_framepivottailstart,5.611180e-01,-4.989056e-01,3250
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.320262e-01,2.119186e+00,237248
nflies_close_flyany_frametouch,1.716936e+00,8.676786e-01,17961
nflies_close_flyany_framewalk,4.789876e-01,6.065546e-01,123191
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.729045e-01,2.437106e+00,11897
nflies_close_flyfemale_frameany,5.452743e-01,1.998368e-01,239109
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.548523e-01,2.572296e+00,240008
nflies_close_flymale_framechase,1.286308e+00,-7.089068e-01,4581
nflies_close_flymale_framewingextension,1.309257e+00,1.576308e+00,730
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.088381e+00,1.423394e+00,479400
nwingsdetected_flyany_framewingextension,1.929690e+00,-1.144581e+00,730
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417161e+00,-2.684722e+00,11897
nwingsdetected_flyfemale_frameany,1.037079e+00,-2.075701e+00,239109
nwingsdetected_flymale_frameany,1.140045e+00,3.335283e+00,240008
phi_flyany_frameany,-6.508997e-02,-6.166777e+00,479400
phisideways_flyany_framemove,4.401241e-01,2.300311e-01,242152
phisideways_flyfemale_framemove,4.595644e-01,1.044870e+00,124051
phisideways_flymale_framemove,4.209539e-01,-3.224333e-01,117974
theta_mm_flyany_frameany,6.126448e-02,2.458918e+00,479400
velmag_ctr_flyany_frameany,6.069261e+00,-1.736154e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.714693e+00,5.116300e-01,1559
velmag_ctr_flyany_framebodyturn,9.683963e+00,-2.062591e+00,6769
velmag_ctr_flyany_framecrabwalkall,1.300931e+01,-1.224484e+00,18542
velmag_ctr_flyany_framecrabwalkextreme,7.647305e+00,3.304486e-02,564
