field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.400725e+01,-8.442974e-01,394
du_tail_flyany_frameany,4.525324e+00,-4.394909e+00,479300
du_tail_flyany_framepivottail,-1.127486e-01,-3.792938e+00,12347
du_tail_flyfemale_frameany,3.271152e+00,-5.606618e+00,234452
du_tail_flymale_frameany,5.730195e+00,-2.763503e+00,244688
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.515219e-01,4.639659e+00,2445
duration_flyany_framebodyturn,7.917067e-02,-2.492587e+00,2017
duration_flyany_framechase,1.375535e-01,-1.337508e+00,534
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.736624e-01,-1.572985e+00,37468
duration_flyany_framecrabwalkextreme,1.210249e-01,1.028384e+00,1328
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.658299e+00,-5.130951e-02,257926
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.324878e-01,1.540590e+00,12347
duration_flyany_framerighting,3.876630e-01,6.423374e-02,832
duration_flyany_framestop,1.456623e+00,1.149073e+00,221394
duration_flyany_frametouch,1.957755e-01,1.985399e+00,8428
duration_flyany_framewalk,5.409040e-01,-2.228639e+00,126266
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.256501e+00,2.747125e+00,10930
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.588887e-01,4.483960e+00,1243
duration_flyfemale_framebodyturn,7.924192e-02,-2.037013e+00,568
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.350516e-01,-2.425526e+00,11378
duration_flyfemale_framecrabwalkextreme,1.161311e-01,3.192673e-01,434
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.478011e+00,-1.044309e+00,112954
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.274813e-01,9.736285e-01,4415
duration_flyfemale_framerighting,3.606471e-01,-9.453093e-01,706
duration_flyfemale_framestop,1.700336e+00,2.561093e+00,121498
duration_flyfemale_frametouch,2.153111e-01,4.745744e+00,4947
duration_flyfemale_framewalk,4.945918e-01,-2.550366e+00,47226
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.236119e+00,7.012081e-01,5591
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.447122e-01,3.463927e+00,1200
duration_flymale_framebodyturn,7.900105e-02,-2.644333e+00,1449
duration_flymale_framechase,1.450914e-01,-1.997934e+00,394
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.104983e-01,-7.757759e-01,26086
duration_flymale_framecrabwalkextreme,1.257090e-01,1.196759e+00,887
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.817346e+00,6.731012e-01,144853
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.370135e-01,1.954599e+00,7932
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.223011e+00,3.919909e-01,99835
duration_flymale_frametouch,1.769673e-01,1.196037e-01,3481
duration_flymale_framewalk,5.832679e-01,-1.719165e+00,79038
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.288351e+00,4.804357e+00,5336
dv_cor_flyany_frameany,-6.999523e-02,-9.732143e-01,479300
dv_cor_flyfemale_frameany,-3.414188e-02,-5.060352e-01,234452
dv_cor_flymale_frameany,-1.043679e-01,-8.310719e-01,244688
dv_ctr_flyany_frameany,-8.561065e-02,-9.363853e-01,479300
dv_ctr_flyfemale_frameany,-3.996745e-02,-4.059061e-01,234452
dv_ctr_flymale_frameany,-1.292865e-01,-8.685665e-01,244688
dv_tail_flyany_frameany,-4.897146e-04,7.071419e-01,479300
dv_tail_flyfemale_frameany,3.309158e-02,9.276879e-01,234452
dv_tail_flymale_frameany,-3.268684e-02,1.841429e-01,244688
dwing_angle_diff_flyany_frameany,2.408996e-20,5.064527e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.513852e-05,-7.206059e-01,234452
dwing_angle_diff_flymale_frameany,2.976469e-19,8.259737e-01,244688
dwing_angle_imbalance_flyany_frameany,-4.830775e-01,3.927154e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.875291e+00,-2.850813e-01,10930
dwing_angle_imbalance_flyfemale_frameany,-3.983200e-01,3.971787e+00,234452
dwing_angle_imbalance_flymale_frameany,-5.641719e-01,3.058338e+00,244688
ecc_flyany_frameany,3.518084e-01,4.073691e+00,479320
ecc_flyfemale_frameany,3.554811e-01,5.125914e+00,234462
ecc_flymale_frameany,3.482619e-01,2.777604e+00,244698
fractime_flyany_frameattemptedcopulation,1.543854e-04,-5.212115e-01,479320
fractime_flyany_framebackup,5.100976e-03,1.491740e+00,479320
fractime_flyany_framebackup_nearfly,3.027205e-03,8.393236e-01,479320
fractime_flyany_framebackup_nearwall,5.055078e-03,1.473993e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,2.712176e-05,5.248935e-01,479320
fractime_flyany_framebodyturn,4.208045e-03,-4.291677e+00,479320
fractime_flyany_framebodyturn_nearfly,1.439539e-03,-4.520779e+00,479320
fractime_flyany_framebodyturn_nearwall,3.840858e-03,-4.361582e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.940249e-04,-1.726690e+00,479320
fractime_flyany_framechase,1.137027e-03,-1.647050e+00,479320
fractime_flyany_framechase_notwingextension,1.111992e-03,-1.706351e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479320
fractime_flyany_framecrabwalkall,7.816907e-02,-3.183400e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.447217e-02,-2.366250e+00,479320
fractime_flyany_framecrabwalkall_nearwall,7.658767e-02,-3.174228e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.506384e-04,-8.510361e-01,479320
fractime_flyany_framecrabwalkextreme,2.774764e-03,-1.124292e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.122423e-03,-2.507076e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.712176e-03,-9.951433e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.963949e-05,-9.928967e-01,479320
fractime_flyany_framejump,1.210048e-04,-3.478939e+00,479320
fractime_flyany_framejump_nearfly,6.676125e-05,-3.156387e+00,479320
fractime_flyany_framejump_nearwall,1.022282e-04,-2.747669e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.460402e-05,-3.939836e+00,479320
fractime_flyany_framemove,5.381082e-01,-2.848046e+00,479320
fractime_flyany_framemove_nearfly,2.119941e-01,-1.891252e+00,479320
fractime_flyany_framemove_nearwall,4.782421e-01,-2.913030e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,4.301928e-02,-1.137477e+00,479320
fractime_flyany_framenotanybehavior,1.934970e-01,5.349034e-01,479320
fractime_flyany_framepivotcenter,2.044563e-04,-1.124539e+00,479320
fractime_flyany_framepivotcenter_nearfly,1.043144e-04,-1.263353e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.105733e-04,-1.509812e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.798464e-05,-7.387214e-01,479320
fractime_flyany_framepivotcenter_stop,3.546691e-05,-1.066533e+00,479320
fractime_flyany_framepivottail,2.575941e-02,1.041306e+00,479320
fractime_flyany_framepivottail_nearfly,9.897355e-03,-5.872722e-01,479320
fractime_flyany_framepivottail_nearwall,2.532546e-02,9.617524e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,2.461821e-04,3.161041e+00,479320
fractime_flyany_framerighting,1.739965e-03,-2.095932e+00,479320
fractime_flyany_framerighting_nearfly,8.658099e-04,-9.626120e-01,479320
fractime_flyany_framerighting_nearwall,1.324793e-03,-2.053738e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,2.586998e-04,-2.148361e+00,479320
fractime_flyany_framestop,4.618918e-01,2.848046e+00,479320
fractime_flyany_framestop_nearfly,2.469791e-01,6.413073e+00,479320
fractime_flyany_framestop_nearwall,2.363786e-01,4.074933e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.146082e-01,4.581763e-01,479320
fractime_flyany_framestop_notwinggrooming,4.391909e-01,4.058575e+00,479320
fractime_flyany_frametouch,1.758324e-02,-1.555394e+00,479320
fractime_flyany_frametouch_notchase,1.727030e-02,-1.582656e+00,479320
fractime_flyany_framewalk,2.634274e-01,-4.440903e+00,479320
fractime_flyany_framewalk_nearfly,7.826087e-02,-3.886875e+00,479320
fractime_flyany_framewalk_nearwall,2.229262e-01,-4.920154e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,3.343069e-02,-6.281316e-02,479320
fractime_flyany_framewingextension,1.877660e-04,-1.217496e+00,479320
fractime_flyany_framewingextension_nearfly,1.752483e-04,-1.160090e+00,479320
fractime_flyany_framewingextension_notchase,1.627305e-04,-1.254564e+00,479320
fractime_flyany_framewingextension_notnearfly,1.251773e-05,-3.438816e+00,479320
fractime_flyany_framewingflick,8.345156e-06,-1.280723e+00,479320
fractime_flyany_framewingflick_nearfly,8.345156e-06,-1.022016e+00,479320
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.761480e+00,479320
fractime_flyany_framewinggrooming,2.280314e-02,-3.409485e+00,479320
fractime_flyany_framewinggrooming_nearfly,8.238755e-03,-7.348011e-01,479320
fractime_flyany_framewinggrooming_nearwall,8.852124e-03,-1.878674e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.872319e-03,-3.312158e+00,479320
fractime_flyfemale_firsthalf_framechase,8.833472e-04,-1.655060e-01,117734
fractime_flyfemale_firsthalf_frametouch,2.734979e-02,7.601685e-01,117734
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,234452
fractime_flyfemale_framebackup,5.301725e-03,7.535357e-01,234452
fractime_flyfemale_framebodyturn,2.422671e-03,-5.412936e+00,234452
fractime_flyfemale_framechase,6.184635e-04,-3.248532e-01,234452
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,234452
fractime_flyfemale_framecrabwalkall,4.853019e-02,-4.372419e+00,234452
fractime_flyfemale_framecrabwalkextreme,1.859656e-03,-1.520973e+00,234452
fractime_flyfemale_framejump,1.023664e-04,-3.173387e+00,234452
fractime_flyfemale_framemove,4.817788e-01,-3.614610e+00,234452
fractime_flyfemale_framenotanybehavior,2.116467e-01,4.323492e-01,234452
fractime_flyfemale_framepivotcenter,3.284254e-04,-5.046310e-01,234452
fractime_flyfemale_framepivottail,1.883115e-02,-4.079302e-01,234452
fractime_flyfemale_framerighting,3.019808e-03,-1.881757e+00,234452
fractime_flyfemale_framestop,5.182212e-01,3.614610e+00,234452
fractime_flyfemale_frametouch,2.110027e-02,2.083414e-01,234452
fractime_flyfemale_framewalk,2.014314e-01,-5.624100e+00,234452
fractime_flyfemale_framewingextension,0.000000e+00,-6.058012e-01,234452
fractime_flyfemale_framewingflick,0.000000e+00,-1.579470e+00,234452
fractime_flyfemale_framewinggrooming,2.384710e-02,-3.295945e+00,234452
fractime_flyfemale_secondhalf_framechase,3.512740e-04,-5.758990e-01,116718
fractime_flyfemale_secondhalf_frametouch,1.479635e-02,-7.861445e-01,116718
fractime_flyfirsthalf_framebackup,5.412737e-03,1.610584e+00,239620
fractime_flyfirsthalf_framebodyturn,3.931224e-03,-5.128241e+00,239620
fractime_flyfirsthalf_framechase,1.055838e-03,-1.605657e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239620
fractime_flyfirsthalf_framecrabwalkall,8.152909e-02,-2.592401e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,3.334446e-03,8.475443e-02,239620
fractime_flyfirsthalf_framejump,1.168517e-04,-3.623478e+00,239620
fractime_flyfirsthalf_framemove,5.638636e-01,-2.628541e+00,239620
fractime_flyfirsthalf_framepivotcenter,2.670896e-04,-6.988762e-01,239620
fractime_flyfirsthalf_framepivottail,2.909607e-02,1.291016e+00,239620
fractime_flyfirsthalf_framerighting,2.403806e-03,-1.505689e+00,239620
fractime_flyfirsthalf_framestop,4.361364e-01,2.628541e+00,239620
fractime_flyfirsthalf_frametouch,2.175111e-02,-1.330437e+00,239620
fractime_flyfirsthalf_framewalk,2.516610e-01,-5.351455e+00,239620
fractime_flyfirsthalf_framewingextension,1.043319e-04,-1.172434e+00,239620
fractime_flyfirsthalf_framewingflick,1.251982e-05,-1.299414e+00,239620
fractime_flyfirsthalf_framewinggrooming,2.526083e-02,-3.184778e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,2.794949e-04,-5.205452e-01,121648
fractime_flymale_firsthalf_framechase,1.224845e-03,-1.599906e+00,121648
fractime_flymale_firsthalf_frametouch,1.630935e-02,-1.701256e+00,121648
fractime_flymale_frameattemptedcopulation,3.024259e-04,-5.141872e-01,244688
fractime_flymale_framebackup,4.912378e-03,1.935187e+00,244688
fractime_flymale_framebodyturn,5.921827e-03,-2.642300e+00,244688
fractime_flymale_framechase,1.634735e-03,-1.652301e+00,244688
fractime_flymale_framechase_notwingextension,1.585693e-03,-1.708066e+00,244688
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,244688
fractime_flymale_framecrabwalkall,1.066092e-01,-1.785134e+00,244688
fractime_flymale_framecrabwalkextreme,3.637285e-03,-7.293806e-01,244688
fractime_flymale_framejump,1.389525e-04,-3.149195e+00,244688
fractime_flymale_framemove,5.919906e-01,-1.692937e+00,244688
fractime_flymale_framenotanybehavior,1.758076e-01,6.073672e-01,244688
fractime_flymale_framepivotcenter,8.582358e-05,-2.053595e+00,244688
fractime_flymale_framepivottail,3.241679e-02,2.306553e+00,244688
fractime_flymale_framerighting,5.026810e-04,-2.132231e+00,244688
fractime_flymale_framestop,4.080094e-01,1.692937e+00,244688
fractime_flymale_frametouch,1.422628e-02,-1.770066e+00,244688
fractime_flymale_frametouch_notchase,1.369499e-02,-1.934359e+00,244688
fractime_flymale_framewalk,3.230154e-01,-2.583382e+00,244688
fractime_flymale_framewingextension,3.678153e-04,-1.198386e+00,244688
fractime_flymale_framewingflick,1.634735e-05,-1.085799e+00,244688
fractime_flymale_framewinggrooming,2.181962e-02,-2.469291e+00,244688
fractime_flymale_secondhalf_frameattemptedcopulation,3.253620e-04,-4.237900e-01,122940
fractime_flymale_secondhalf_framechase,2.041646e-03,-1.489387e+00,122940
fractime_flymale_secondhalf_frametouch,1.211160e-02,-1.620402e+00,122940
fractime_flysecondhalf_framebackup,4.789720e-03,1.218504e+00,239680
fractime_flysecondhalf_framebodyturn,4.485147e-03,-3.284360e+00,239680
fractime_flysecondhalf_framechase,1.218291e-03,-1.479612e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239680
fractime_flysecondhalf_framecrabwalkall,7.480808e-02,-3.508212e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.215454e-03,-2.189359e+00,239680
fractime_flysecondhalf_framejump,1.251669e-04,-2.963721e+00,239680
fractime_flysecondhalf_framemove,5.123206e-01,-2.895853e+00,239680
fractime_flysecondhalf_framepivotcenter,1.418558e-04,-1.374043e+00,239680
fractime_flysecondhalf_framepivottail,2.242573e-02,7.014057e-01,239680
fractime_flysecondhalf_framerighting,1.076435e-03,-2.710577e+00,239680
fractime_flysecondhalf_framestop,4.876794e-01,2.895853e+00,239680
fractime_flysecondhalf_frametouch,1.341789e-02,-1.646045e+00,239680
fractime_flysecondhalf_framewalk,2.752044e-01,-3.388515e+00,239680
fractime_flysecondhalf_framewingextension,2.711949e-04,-1.077118e+00,239680
fractime_flysecondhalf_framewingflick,4.172230e-06,-1.062282e+00,239680
fractime_flysecondhalf_framewinggrooming,2.034796e-02,-3.254861e+00,239680
magveldiff_nose2ell_flyany_framenearfly,7.184066e+00,-5.302579e+00,219985
magveldiff_nose2ell_flyany_frametouch,6.432971e+00,-4.535625e+00,8428
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.739313e+00,-6.301190e+00,120492
magveldiff_nose2ell_flyfemale_frametouch,5.486935e+00,-5.401885e+00,4947
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.631644e+00,-2.269238e+00,394
magveldiff_nose2ell_flymale_framenearfly,8.586735e+00,-4.125813e+00,99437
magveldiff_nose2ell_flymale_frametouch,7.345209e+00,-3.252437e+00,3481
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.126462e+00,-3.898385e+00,479300
max_absdwing_angle_flyany_framechase,1.068623e+00,-1.132306e+00,534
max_absdwing_angle_flyany_framenearfly,1.127195e+00,-2.798571e+00,219985
max_absdwing_angle_flyany_frametouch,1.233208e+00,-1.682652e+00,8428
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.921962e+00,-4.804532e+00,10930
max_absdwing_angle_flyfemale_frameany,9.896541e-01,-4.340984e+00,234452
max_absdwing_angle_flyfemale_framenearfly,9.939080e-01,-3.219967e+00,120492
max_absdwing_angle_flyfemale_frametouch,1.111175e+00,-1.709336e+00,4947
max_absdwing_angle_flymale_frameany,1.256957e+00,-2.522439e+00,244688
max_absdwing_angle_flymale_framechase,1.098021e+00,-1.696308e+00,394
max_absdwing_angle_flymale_framenearfly,1.253786e+00,-1.788826e+00,99437
max_absdwing_angle_flymale_frametouch,1.357349e+00,-1.211162e+00,3481
max_absdwing_area_flyany_frameany,2.812585e+00,-2.834195e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.634183e+00,3.829337e+00,10930
max_absdwing_area_flyfemale_frameany,2.675549e+00,-3.706302e+00,234452
max_absdwing_area_flymale_frameany,2.943153e+00,-9.856811e-01,244688
max_dwing_angle_in_flyany_frameany,9.109585e-01,-3.787576e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.096753e-01,-4.221606e+00,234452
max_dwing_angle_in_flymale_frameany,1.007763e+00,-2.550782e+00,244688
max_dwing_angle_out_flyany_frameany,9.109585e-01,-3.787087e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.096401e-01,-4.219473e+00,234452
max_dwing_angle_out_flymale_frameany,1.007763e+00,-2.546622e+00,244688
max_wing_angle_flyany_frameany,7.292777e-02,-2.772201e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.704215e-02,-9.544066e-01,534
max_wing_angle_flyany_framenearfly,7.208213e-02,-1.861738e+00,219995
max_wing_angle_flyany_frametouch,7.554999e-02,-1.752052e+00,8428
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.774382e-01,-5.280572e+00,10930
max_wing_angle_flyfemale_frameany,7.143255e-02,-3.453570e+00,234462
max_wing_angle_flyfemale_framenearfly,7.062390e-02,-2.688545e+00,120499
max_wing_angle_flyfemale_frametouch,6.961618e-02,-3.081215e+00,4947
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.435077e-02,-1.584246e+00,244698
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.245073e-02,-1.052536e+00,394
max_wing_angle_flymale_framenearfly,7.338866e-02,-1.000147e+00,99440
max_wing_angle_flymale_frametouch,8.168356e-02,-1.055599e+00,3481
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.026209e+00,2.197428e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.477337e-01,1.591936e+00,10930
max_wing_area_flyfemale_frameany,1.112923e+00,2.548401e+00,234462
max_wing_area_flymale_frameany,9.431539e-01,1.359168e+00,244698
mean_wing_angle_flyany_frameany,8.200905e-03,-3.234087e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.686186e-03,-3.478879e+00,234462
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.689096e-03,-2.229689e+00,244698
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.010465e+00,2.784257e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.985603e-01,3.024173e+00,10930
mean_wing_area_flyfemale_frameany,1.097184e+00,3.282154e+00,234462
mean_wing_area_flymale_frameany,9.274073e-01,1.697066e+00,244698
min_absdwing_angle_flyany_frameany,8.378557e-01,-4.004157e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.341044e-01,-4.191240e+00,234452
min_absdwing_angle_flymale_frameany,9.373034e-01,-2.869599e+00,244688
min_absdwing_area_flyany_frameany,1.926474e+00,-3.023253e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.904923e+00,-2.802838e+00,234452
min_absdwing_area_flymale_frameany,1.946753e+00,-2.276156e+00,244688
min_dwing_angle_in_flyany_frameany,-9.109585e-01,3.787087e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.096401e-01,4.219473e+00,234452
min_dwing_angle_in_flymale_frameany,-1.007763e+00,2.546622e+00,244688
min_dwing_angle_out_flyany_frameany,-9.109585e-01,3.787576e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.096753e-01,4.221606e+00,234452
min_dwing_angle_out_flymale_frameany,-1.007763e+00,2.550782e+00,244688
min_wing_angle_flyany_frameany,-5.652596e-02,-3.153912e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.606018e-02,-2.304583e+00,234462
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.697258e-02,-3.042234e+00,244698
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.947209e-01,3.291825e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.493870e-01,4.958982e+00,10930
min_wing_area_flyfemale_frameany,1.081444e+00,3.907459e+00,234462
min_wing_area_flymale_frameany,9.116606e-01,1.977292e+00,244698
nflies_close_flyany_frameany,5.240090e-01,1.415385e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.890494e-01,-1.335581e+00,529
nflies_close_flyany_framebodyturn,3.810351e-01,-2.060672e+00,2017
nflies_close_flyany_framebodyturnstart,4.025573e-01,-1.804120e+00,839
nflies_close_flyany_framecrabwalkallstart,4.990341e-01,4.471487e-01,4342
nflies_close_flyany_framecrabwalkextreme,4.941214e-01,-3.517437e+00,1328
nflies_close_flyany_framecrabwalkextremestart,5.111435e-01,-3.254990e+00,359
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.397312e-01,4.795360e-01,342532
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.498476e-01,-2.738277e+00,3038
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.390244e-01,2.837790e+00,221394
nflies_close_flyany_frametouch,1.639076e+00,8.225605e-01,8428
nflies_close_flyany_framewalk,3.353139e-01,-1.296436e+00,126266
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.955344e-01,4.327002e+00,10930
nflies_close_flyfemale_frameany,6.837057e-01,3.164554e+00,234462
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.711922e-01,-6.693823e-01,244698
nflies_close_flymale_framechase,1.305408e+00,9.739879e-01,394
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019346e+00,-2.544975e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411666e+00,-1.367512e+00,10930
nwingsdetected_flyfemale_frameany,1.014996e+00,-2.640890e+00,234462
nwingsdetected_flymale_frameany,1.023543e+00,-1.823615e+00,244698
phi_flyany_frameany,-2.638188e-02,-2.863636e+00,479320
phisideways_flyany_framemove,4.311900e-01,1.632363e+00,257926
phisideways_flyfemale_framemove,4.577359e-01,3.357303e+00,112964
phisideways_flymale_framemove,4.054509e-01,2.896817e-01,144863
theta_mm_flyany_frameany,-1.301998e-01,-5.158500e+00,479320
velmag_ctr_flyany_frameany,5.828691e+00,-4.352998e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.025469e+00,-1.681826e+00,2445
velmag_ctr_flyany_framebodyturn,8.141143e+00,-3.959700e+00,2017
velmag_ctr_flyany_framecrabwalkall,1.052302e+01,-4.565324e+00,37466
velmag_ctr_flyany_framecrabwalkextreme,6.280440e+00,-2.863860e+00,1328
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.935499e+00,-3.818341e+00,257906
velmag_ctr_flyany_framenearfly,4.530812e+00,-5.429593e+00,219985
velmag_ctr_flyany_framenearwall,6.710382e+00,-3.929330e+00,342515
velmag_ctr_flyany_framenotnearfly_notnearwall,4.935676e+00,-1.762473e+00,75553
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.011576e+00,-3.941846e+00,12347
velmag_ctr_flyany_framerighting,1.451020e+01,-2.203959e+00,832
velmag_ctr_flyany_framestop,5.955494e-01,-3.627647e+00,221394
velmag_ctr_flyany_frametouch,4.187355e+00,-3.812985e+00,8428
velmag_ctr_flyany_framewalk,1.396555e+01,-3.328427e+00,126264
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.931968e-01,-5.524691e+00,10930
