field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.292207e-02,-6.703078e-01,489
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.103242e-01,-5.172276e+00,3235
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.155203e-01,-3.484628e+00,36472
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.354942e-01,3.582615e-01,1619
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.531378e+01,2.709656e+01,442868
duration_flyany_frametouch,2.883424e-01,7.748777e+00,15507
duration_flyany_framewalk,5.500965e-01,-7.152025e-01,25014
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.493975e-02,3.054207e-01,371
duration_flyany_framewinggrooming,9.071051e-01,-1.152017e+01,3217
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.205679e-02,-1.057499e+00,202
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.061193e-01,-4.289220e+00,1441
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.594711e-01,-3.543776e+00,14940
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.306768e-01,-2.748557e-01,669
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.857920e+01,5.380067e+01,224720
duration_flyfemale_frametouch,2.486199e-01,7.159995e+00,3711
duration_flyfemale_framewalk,5.117673e-01,-1.066928e+00,9714
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.126569e-01,-8.995308e+00,932
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.361613e-02,-3.692892e-01,287
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.144565e-01,-4.453253e+00,1794
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.004800e+00,-2.499058e+00,21511
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.398306e-01,9.267221e-01,950
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.204665e+01,1.123789e+01,218025
duration_flymale_frametouch,3.281216e-01,6.358293e+00,11796
duration_flymale_framewalk,5.884121e-01,-2.947787e-01,15300
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.494047e-02,8.174749e-02,371
duration_flymale_framewinggrooming,8.823162e-01,-9.285617e+00,2186
dv_cor_flyany_frameany,-2.078821e-02,1.783914e-02,479320
dv_cor_flyfemale_frameany,-7.045789e-03,2.495791e-01,239660
dv_cor_flymale_frameany,-3.455457e-02,-1.696336e-01,239536
dv_ctr_flyany_frameany,-3.053157e-02,-4.122424e-02,479320
dv_ctr_flyfemale_frameany,-1.127266e-02,2.575732e-01,239660
dv_ctr_flymale_frameany,-4.982152e-02,-2.635647e-01,239536
dv_tail_flyany_frameany,-5.405770e-03,2.609186e-01,479320
dv_tail_flyfemale_frameany,-1.662795e-02,7.013890e-02,239660
dv_tail_flymale_frameany,5.814411e-03,3.009658e-01,239536
dwing_angle_diff_flyany_frameany,2.940277e-04,6.525225e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.413419e+01,-1.562822e+00,371
dwing_angle_diff_flyfemale_frameany,-2.149476e-19,-8.618141e-01,239660
dwing_angle_diff_flymale_frameany,6.241631e-04,4.026453e+00,239536
dwing_angle_imbalance_flyany_frameany,-4.341857e-01,6.418028e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.704384e+00,1.655468e+00,371
dwing_angle_imbalance_flyany_framewinggrooming,-2.824508e+00,-1.548859e+01,3217
dwing_angle_imbalance_flyfemale_frameany,-2.942213e-01,6.808982e+00,239660
dwing_angle_imbalance_flymale_frameany,-5.726558e-01,4.790646e+00,239536
ecc_flyany_frameany,3.547982e-01,-1.543633e-01,479340
ecc_flyfemale_frameany,3.556529e-01,6.691836e-01,239670
ecc_flymale_frameany,3.539339e-01,-7.577999e-01,239546
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.548847e-01,479340
fractime_flyany_framebackup,4.756540e-04,-5.700398e+00,479340
fractime_flyany_framebackup_nearfly,2.107064e-04,-4.938872e+00,479340
fractime_flyany_framebackup_nearwall,4.673092e-04,-5.700794e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.844972e-01,479340
fractime_flyany_framebodyturn,1.024325e-03,-7.243796e+00,479340
fractime_flyany_framebodyturn_nearfly,5.132057e-04,-6.419722e+00,479340
fractime_flyany_framebodyturn_nearwall,8.887220e-04,-7.229606e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.798264e-05,-3.018984e+00,479340
fractime_flyany_framechase,3.817749e-04,-1.152088e+00,479340
fractime_flyany_framechase_notwingextension,3.734301e-04,-1.179266e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479340
fractime_flyany_framecrabwalkall,6.748863e-03,-7.742862e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.434598e-03,-5.906872e+00,479340
fractime_flyany_framecrabwalkall_nearwall,6.024951e-03,-7.643674e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.545166e-04,-4.167221e-01,479340
fractime_flyany_framecrabwalkextreme,1.126549e-04,-4.676055e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.668961e-05,-4.369190e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.126549e-04,-4.603733e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.093661e-01,479340
fractime_flyany_framejump,2.086202e-06,-3.658786e+00,479340
fractime_flyany_framejump_nearfly,2.086202e-06,-3.752283e+00,479340
fractime_flyany_framejump_nearwall,2.086202e-06,-3.332624e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.623935e+00,479340
fractime_flyany_framemove,7.608795e-02,-1.138424e+01,479340
fractime_flyany_framemove_nearfly,3.120958e-02,-7.584666e+00,479340
fractime_flyany_framemove_nearwall,5.983227e-02,-1.141342e+01,479340
fractime_flyany_framemove_notnearfly_notnearwall,9.949097e-03,-2.782597e+00,479340
fractime_flyany_framenotanybehavior,1.386073e-02,-6.179786e+00,479340
fractime_flyany_framepivotcenter,1.063963e-04,-2.722236e+00,479340
fractime_flyany_framepivotcenter_nearfly,7.718947e-05,-2.151461e+00,479340
fractime_flyany_framepivotcenter_nearwall,5.006884e-05,-2.752424e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460341e-05,-2.241521e+00,479340
fractime_flyany_framepivotcenter_stop,2.294822e-05,-2.859731e+00,479340
fractime_flyany_framepivottail,3.377561e-03,-8.281234e+00,479340
fractime_flyany_framepivottail_nearfly,1.262152e-03,-7.459015e+00,479340
fractime_flyany_framepivottail_nearwall,3.231527e-03,-8.275452e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.670474e+00,479340
fractime_flyany_framerighting,1.189135e-04,-2.036625e+00,479340
fractime_flyany_framerighting_nearfly,1.063963e-04,-1.763058e+00,479340
fractime_flyany_framerighting_nearwall,8.970668e-05,-1.909064e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.040277e+00,479340
fractime_flyany_framestop,9.239120e-01,1.138424e+01,479340
fractime_flyany_framestop_nearfly,4.170380e-01,1.302719e+01,479340
fractime_flyany_framestop_nearwall,6.032628e-01,8.767019e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.637752e-01,1.264053e+00,479340
fractime_flyany_framestop_notwinggrooming,9.172279e-01,1.413763e+01,479340
fractime_flyany_frametouch,3.235073e-02,7.784607e-01,479340
fractime_flyany_frametouch_notchase,3.219844e-02,1.467326e+00,479340
fractime_flyany_framewalk,5.218425e-02,-9.426929e+00,479340
fractime_flyany_framewalk_nearfly,1.735929e-02,-6.708126e+00,479340
fractime_flyany_framewalk_nearwall,3.989235e-02,-9.771654e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,8.880961e-03,-1.771897e+00,479340
fractime_flyany_framewingextension,8.762048e-05,-9.232704e-01,479340
fractime_flyany_framewingextension_nearfly,7.301707e-05,-8.934825e-01,479340
fractime_flyany_framewingextension_notchase,7.927567e-05,-9.485381e-01,479340
fractime_flyany_framewingextension_notnearfly,1.460341e-05,-1.841466e+00,479340
fractime_flyany_framewingflick,7.885843e-04,7.500051e+00,479340
fractime_flyany_framewingflick_nearfly,5.632745e-04,5.863863e+00,479340
fractime_flyany_framewingflick_notnearfly,2.253098e-04,1.091344e+01,479340
fractime_flyany_framewinggrooming,6.719656e-03,-6.884096e+00,479340
fractime_flyany_framewinggrooming_nearfly,2.223891e-03,-4.856511e+00,479340
fractime_flyany_framewinggrooming_nearwall,3.235699e-03,-4.793900e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.193975e-03,-5.220367e+00,479340
fractime_flyfemale_firsthalf_framechase,4.506008e-04,-5.395555e-01,119840
fractime_flyfemale_firsthalf_frametouch,2.106976e-02,-5.584689e-01,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,239660
fractime_flyfemale_framebackup,4.005675e-04,-5.318598e+00,239660
fractime_flyfemale_framebodyturn,8.512059e-04,-6.903122e+00,239660
fractime_flyfemale_framechase,2.879079e-04,-5.892579e-01,239660
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,239660
fractime_flyfemale_framecrabwalkall,6.012685e-03,-7.366314e+00,239660
fractime_flyfemale_framecrabwalkextreme,1.293499e-04,-4.435803e+00,239660
fractime_flyfemale_framejump,4.172578e-06,-3.293847e+00,239660
fractime_flyfemale_framemove,6.233831e-02,-1.038154e+01,239660
fractime_flyfemale_framenotanybehavior,1.255529e-02,-6.106276e+00,239660
fractime_flyfemale_framepivotcenter,1.710757e-04,-2.289267e+00,239660
fractime_flyfemale_framepivottail,2.791455e-03,-7.143524e+00,239660
fractime_flyfemale_framerighting,9.179671e-05,-1.770548e+00,239660
fractime_flyfemale_framestop,9.376617e-01,1.038154e+01,239660
fractime_flyfemale_frametouch,1.548444e-02,-1.277509e+00,239660
fractime_flyfemale_framewalk,4.053242e-02,-8.838091e+00,239660
fractime_flyfemale_framewingextension,0.000000e+00,-7.284832e-01,239660
fractime_flyfemale_framewingflick,1.251773e-05,-3.664710e+00,239660
fractime_flyfemale_framewinggrooming,3.905533e-03,-6.116816e+00,239660
fractime_flyfemale_secondhalf_framechase,1.251878e-04,-6.372964e-01,119820
fractime_flyfemale_secondhalf_frametouch,9.898181e-03,-2.233184e+00,119820
fractime_flyfirsthalf_framebackup,6.633845e-04,-5.126770e+00,239680
fractime_flyfirsthalf_framebodyturn,1.510347e-03,-7.130887e+00,239680
fractime_flyfirsthalf_framechase,4.255674e-04,-1.201916e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239680
fractime_flyfirsthalf_framecrabwalkall,9.458445e-03,-7.123177e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.169559e-04,-4.328211e+00,239680
fractime_flyfirsthalf_framejump,4.172230e-06,-3.213651e+00,239680
fractime_flyfirsthalf_framemove,9.457193e-02,-1.138575e+01,239680
fractime_flyfirsthalf_framepivotcenter,1.794059e-04,-2.198235e+00,239680
fractime_flyfirsthalf_framepivottail,4.652036e-03,-7.954526e+00,239680
fractime_flyfirsthalf_framerighting,1.543725e-04,-1.784189e+00,239680
fractime_flyfirsthalf_framestop,9.054281e-01,1.138575e+01,239680
fractime_flyfirsthalf_frametouch,1.948431e-02,-1.785803e+00,239680
fractime_flyfirsthalf_framewalk,6.326352e-02,-9.445285e+00,239680
fractime_flyfirsthalf_framewingextension,1.251669e-04,-9.616358e-01,239680
fractime_flyfirsthalf_framewingflick,7.510013e-04,5.164480e+00,239680
fractime_flyfirsthalf_framewinggrooming,6.909212e-03,-6.596429e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,119716
fractime_flymale_firsthalf_framechase,4.009489e-04,-1.200143e+00,119716
fractime_flymale_firsthalf_frametouch,1.791740e-02,-1.801217e+00,119716
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.207658e-01,239536
fractime_flymale_framebackup,5.510654e-04,-4.927667e+00,239536
fractime_flymale_framebodyturn,1.198150e-03,-6.307399e+00,239536
fractime_flymale_framechase,4.759201e-04,-1.153186e+00,239536
fractime_flymale_framechase_notwingextension,4.592212e-04,-1.179265e+00,239536
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,239536
fractime_flymale_framecrabwalkall,7.489480e-03,-6.557152e+00,239536
fractime_flymale_framecrabwalkextreme,9.601897e-05,-4.167535e+00,239536
fractime_flymale_framejump,0.000000e+00,-3.343435e+00,239536
fractime_flymale_framemove,8.980279e-02,-1.108538e+01,239536
fractime_flymale_framenotanybehavior,1.509168e-02,-5.766829e+00,239536
fractime_flymale_framepivotcenter,4.174738e-05,-3.016606e+00,239536
fractime_flymale_framepivottail,3.966001e-03,-7.977376e+00,239536
fractime_flymale_framerighting,1.461158e-04,-2.131198e+00,239536
fractime_flymale_framestop,9.101972e-01,1.108538e+01,239536
fractime_flymale_frametouch,4.924521e-02,1.307214e+00,239536
fractime_flymale_frametouch_notchase,4.899890e-02,2.324272e+00,239536
fractime_flymale_framewalk,6.387349e-02,-8.335747e+00,239536
fractime_flymale_framewingextension,1.753390e-04,-8.969938e-01,239536
fractime_flymale_framewingflick,1.565527e-03,9.933836e+00,239536
fractime_flymale_framewinggrooming,9.125977e-03,-5.502991e+00,239536
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,119820
fractime_flymale_secondhalf_framechase,5.508262e-04,-9.059442e-01,119820
fractime_flymale_secondhalf_frametouch,8.054582e-02,5.697061e+00,119820
fractime_flysecondhalf_framebackup,2.879319e-04,-5.679637e+00,239640
fractime_flysecondhalf_framebodyturn,5.383075e-04,-7.050289e+00,239640
fractime_flysecondhalf_framechase,3.380070e-04,-9.092424e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239640
fractime_flysecondhalf_framecrabwalkall,4.039392e-03,-7.761168e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,8.345852e-06,-4.735713e+00,239640
fractime_flysecondhalf_framejump,0.000000e+00,-3.749091e+00,239640
fractime_flysecondhalf_framemove,5.752379e-02,-1.078322e+01,239640
fractime_flysecondhalf_framepivotcenter,3.338341e-05,-2.945652e+00,239640
fractime_flysecondhalf_framepivottail,2.103155e-03,-7.929103e+00,239640
fractime_flysecondhalf_framerighting,8.345852e-05,-2.224119e+00,239640
fractime_flysecondhalf_framestop,9.424762e-01,1.078322e+01,239640
fractime_flysecondhalf_frametouch,4.522200e-02,4.358222e+00,239640
fractime_flysecondhalf_framewalk,4.110749e-02,-8.918963e+00,239640
fractime_flysecondhalf_framewingextension,5.007511e-05,-7.155860e-01,239640
fractime_flysecondhalf_framewingflick,8.262394e-04,9.670901e+00,239640
fractime_flysecondhalf_framewinggrooming,6.530629e-03,-6.394518e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.794524e+00,-9.269369e+00,214852
magveldiff_nose2ell_flyany_frametouch,4.551548e+00,-7.410662e+00,15507
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.740589e+00,-8.919094e+00,122868
magveldiff_nose2ell_flyfemale_frametouch,3.896224e+00,-7.664900e+00,3711
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.852146e+00,-9.161621e+00,91860
magveldiff_nose2ell_flymale_frametouch,5.206455e+00,-6.290439e+00,11796
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.053441e+00,-5.773273e+00,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.122048e+00,-4.297735e+00,214852
max_absdwing_angle_flyany_frametouch,1.310264e+00,-2.366495e+00,15507
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.462721e+01,1.207171e+00,371
max_absdwing_angle_flyany_framewinggrooming,5.615070e+00,1.261856e+01,3217
max_absdwing_angle_flyfemale_frameany,6.835801e-01,-7.799781e+00,239660
max_absdwing_angle_flyfemale_framenearfly,7.111118e-01,-7.541321e+00,122868
max_absdwing_angle_flyfemale_frametouch,1.000744e+00,-3.856049e+00,3711
max_absdwing_angle_flymale_frameany,1.421248e+00,-2.553437e+00,239536
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.526082e+00,-5.234060e-01,91860
max_absdwing_angle_flymale_frametouch,1.619950e+00,-5.625607e-01,11796
max_absdwing_area_flyany_frameany,2.115100e+00,-7.559090e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,9.195339e+00,-6.308878e-01,371
max_absdwing_area_flyany_framewinggrooming,9.009831e+00,2.901890e+00,3217
max_absdwing_area_flyfemale_frameany,1.687182e+00,-8.546076e+00,239660
max_absdwing_area_flymale_frameany,2.540580e+00,-3.849937e+00,239536
max_dwing_angle_in_flyany_frameany,7.422308e-01,-8.359598e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.415138e+01,1.069561e+00,371
max_dwing_angle_in_flyfemale_frameany,5.945274e-01,-9.105047e+00,239660
max_dwing_angle_in_flymale_frameany,8.888848e-01,-5.820093e+00,239536
max_dwing_angle_out_flyany_frameany,7.425249e-01,-8.352503e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-9.982817e+00,-2.072331e+00,371
max_dwing_angle_out_flyfemale_frameany,5.945274e-01,-9.096778e+00,239660
max_dwing_angle_out_flymale_frameany,8.895089e-01,-5.801015e+00,239536
max_wing_angle_flyany_frameany,1.066739e-01,5.196567e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.167086e-01,3.440095e+00,214863
max_wing_angle_flyany_frametouch,7.190010e-02,-1.955481e+00,15507
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.693395e-01,2.171852e+00,371
max_wing_angle_flyany_framewinggrooming,2.979717e-01,-4.751271e+00,3217
max_wing_angle_flyfemale_frameany,5.887551e-02,-5.431746e+00,239670
max_wing_angle_flyfemale_framenearfly,6.469065e-02,-3.839313e+00,122873
max_wing_angle_flyfemale_frametouch,5.449392e-02,-4.994003e+00,3711
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.544365e-01,4.534136e+00,239546
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.685637e-01,7.183819e+00,91866
max_wing_angle_flymale_frametouch,8.931109e-02,-6.833372e-01,11796
max_wing_angle_flymale_framewingflick,6.693376e-01,2.218690e+00,371
max_wing_area_flyany_frameany,8.742933e-01,-1.729656e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.413415e-01,-4.440602e+00,3217
max_wing_area_flyfemale_frameany,8.862184e-01,-2.510763e+00,239670
max_wing_area_flymale_frameany,8.625110e-01,-4.591594e-01,239546
mean_wing_angle_flyany_frameany,4.941544e-02,2.422036e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.848511e-01,2.408100e+00,371
mean_wing_angle_flyfemale_frameany,2.846133e-03,-5.620263e+00,239670
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.596972e-02,7.446363e+00,239546
mean_wing_angle_flymale_framewingflick,5.848343e-01,2.468259e+00,371
mean_wing_area_flyany_frameany,8.551165e-01,-1.103687e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.046887e+00,2.258856e+00,371
mean_wing_area_flyany_framewinggrooming,5.892837e-01,-7.702027e-01,3217
mean_wing_area_flyfemale_frameany,8.807375e-01,-1.465341e+00,239670
mean_wing_area_flymale_frameany,8.296902e-01,-4.929599e-01,239546
min_absdwing_angle_flyany_frameany,7.167849e-01,-8.026282e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.071656e+01,2.210225e+00,371
min_absdwing_angle_flyfemale_frameany,5.785197e-01,-8.423977e+00,239660
min_absdwing_angle_flymale_frameany,8.548866e-01,-5.723533e+00,239536
min_absdwing_area_flyany_frameany,1.553211e+00,-1.052596e+01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.458294e+00,-4.547840e-01,371
min_absdwing_area_flyfemale_frameany,1.445960e+00,-9.988107e+00,239660
min_absdwing_area_flymale_frameany,1.659994e+00,-7.673248e+00,239536
min_dwing_angle_in_flyany_frameany,-7.425249e-01,8.352503e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,9.982817e+00,2.072331e+00,371
min_dwing_angle_in_flyfemale_frameany,-5.945274e-01,9.096778e+00,239660
min_dwing_angle_in_flymale_frameany,-8.895089e-01,5.801015e+00,239536
min_dwing_angle_out_flyany_frameany,-7.422308e-01,8.359598e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.415138e+01,-1.069561e+00,371
min_dwing_angle_out_flyfemale_frameany,-5.945274e-01,9.105047e+00,239660
min_dwing_angle_out_flymale_frameany,-8.888848e-01,5.820093e+00,239536
min_wing_angle_flyany_frameany,-7.843048e-03,5.304611e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,5.003628e-01,2.620860e+00,371
min_wing_angle_flyfemale_frameany,-5.318324e-02,-3.980348e+00,239670
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.750297e-02,1.173978e+01,239546
min_wing_angle_flymale_framewingflick,5.003309e-01,2.675240e+00,371
min_wing_area_flyany_frameany,8.359396e-01,-4.643205e-01,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.372259e-01,5.270105e+00,3217
min_wing_area_flyfemale_frameany,8.752566e-01,-3.811722e-01,239670
min_wing_area_flymale_frameany,7.968694e-01,-5.125169e-01,239546
nflies_close_flyany_frameany,6.905871e-01,4.219636e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.798113e-01,6.389586e+00,489
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,8.067771e-01,5.501448e+00,484
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.286130e-01,1.856387e+00,317848
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.495351e-01,1.097556e+00,384
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.872766e-01,5.175775e+00,442868
nflies_close_flyany_frametouch,1.853805e+00,3.102960e+00,15507
nflies_close_flyany_framewalk,5.628527e-01,2.788971e+00,25014
nflies_close_flyany_framewingflick,9.389611e-01,-8.188864e-01,371
nflies_close_flyany_framewinggrooming,8.170296e-01,1.198459e+01,3217
nflies_close_flyfemale_frameany,9.094505e-01,6.411022e+00,239670
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.714460e-01,1.319446e+00,239546
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,9.390948e-01,-1.274246e+00,371
nwingsdetected_flyany_frameany,1.132096e+00,4.394246e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.980025e+00,1.616575e+00,371
nwingsdetected_flyany_framewinggrooming,1.414545e+00,-1.909275e+00,3217
nwingsdetected_flyfemale_frameany,1.008082e+00,-4.497725e+00,239670
nwingsdetected_flymale_frameany,1.256101e+00,8.966061e+00,239546
phi_flyany_frameany,1.503858e-01,1.427278e+01,479340
phisideways_flyany_framemove,3.464226e-01,-5.632003e+00,36472
phisideways_flyfemale_framemove,3.798174e-01,-4.233316e+00,14950
phisideways_flymale_framemove,3.130104e-01,-5.436778e+00,21521
theta_mm_flyany_frameany,3.596881e-02,1.146855e+00,479340
velmag_ctr_flyany_frameany,1.129608e+00,-9.152436e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.840066e+00,-1.265838e+00,221
velmag_ctr_flyany_framebodyturn,9.457928e+00,-2.590343e+00,489
velmag_ctr_flyany_framecrabwalkall,1.032999e+01,-4.865487e+00,3235
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.085086e+01,-2.828944e+00,36452
velmag_ctr_flyany_framenearfly,1.085988e+00,-9.050307e+00,214852
velmag_ctr_flyany_framenearwall,1.451507e+00,-9.537916e+00,317839
velmag_ctr_flyany_framenotnearfly_notnearwall,2.236097e+00,-2.821254e+00,83267
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.168842e+00,-1.461806e+00,1619
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.824603e-01,-1.184281e+01,442868
velmag_ctr_flyany_frametouch,2.990804e+00,-7.539746e+00,15507
velmag_ctr_flyany_framewalk,1.315795e+01,-4.504336e+00,25014
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,7.278697e+00,-4.759382e+00,371
velmag_ctr_flyany_framewinggrooming,6.084897e-01,-8.442103e+00,3217
velmag_ctr_flyfemale_frameany,8.736852e-01,-8.715199e+00,239660
velmag_ctr_flymale_frameany,1.385817e+00,-8.359924e+00,239536
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.817635e-01,-8.651517e+00,479320
velmag_flyfemale_frameany,6.449747e-01,-8.268938e+00,239660
velmag_flymale_frameany,1.118999e+00,-7.873641e+00,239536
velmag_nose_flyany_frameany,1.312515e+00,-9.394602e+00,479320
