field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,3.808702e+00,-6.416049e+00,279747
du_ctr_flyany_framenotnearfly_notnearwall,2.777703e+00,-3.957334e+00,89639
du_ctr_flyany_framepivotcenter,4.270350e-02,-2.135109e+00,846
du_ctr_flyany_framerighting,3.650650e+00,-1.413239e+00,442
du_ctr_flyany_framestop,4.689754e-02,-6.954659e+00,314821
du_ctr_flyany_frametouch,9.791399e-01,-5.460495e+00,30447
du_ctr_flyany_framewalk,1.391738e+01,-2.500148e+00,74988
du_ctr_flyany_framewingextension,4.246134e+00,9.455715e-01,7436
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.776658e-02,-4.598182e+00,13575
du_ctr_flyfemale_frameany,2.657259e+00,-6.912924e+00,235650
du_ctr_flymale_frameany,3.060416e+00,-6.831372e+00,219356
du_ctr_flymale_framechase,1.322308e+01,-1.490394e+00,12552
du_tail_flyany_frameany,2.851752e+00,-7.452777e+00,455297
du_tail_flyany_framepivottail,4.264738e-01,-7.587488e-01,3407
du_tail_flyfemale_frameany,2.656130e+00,-6.913996e+00,235650
du_tail_flymale_frameany,3.059630e+00,-6.832567e+00,219356
duration_flyany_frameattemptedcopulation,7.700083e-01,9.427727e-02,1709
duration_flyany_framebackup,1.416583e-01,1.720785e+00,370
duration_flyany_framebodyturn,8.179240e-02,-4.348309e-01,1414
duration_flyany_framechase,6.072243e-01,5.799918e+00,13185
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.337517e-01,-3.930485e+00,13901
duration_flyany_framecrabwalkextreme,1.327785e-01,4.224820e+00,640
duration_flyany_framejump,9.298999e-02,2.500394e+00,420
duration_flyany_framemove,9.155158e-01,-6.335689e+00,140495
duration_flyany_framepivotcenter,1.045302e-01,5.479080e+00,846
duration_flyany_framepivottail,1.243440e-01,-7.514020e-02,3407
duration_flyany_framerighting,3.880665e-01,1.853460e-01,442
duration_flyany_framestop,2.974086e+00,4.128064e+00,314821
duration_flyany_frametouch,3.730125e-01,1.472974e+01,30447
duration_flyany_framewalk,6.047917e-01,-1.000123e+00,74988
duration_flyany_framewingextension,4.582923e-01,3.233670e+00,7436
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.366931e+00,-6.693997e+00,13575
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.197309e-01,-4.845413e+00,282
duration_flyfemale_framebodyturn,8.101605e-02,-4.665082e-01,778
duration_flyfemale_framechase,2.879864e-01,3.091306e+00,633
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.222753e-01,-3.358245e+00,6139
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.470587e-02,-6.137103e-01,333
duration_flyfemale_framemove,9.390931e-01,-5.788629e+00,65815
duration_flyfemale_framepivotcenter,1.051350e-01,4.609360e+00,473
duration_flyfemale_framepivottail,1.214014e-01,4.812616e-02,1831
duration_flyfemale_framerighting,3.399404e-01,-1.359118e+00,323
duration_flyfemale_framestop,4.306347e+00,1.073274e+01,169835
duration_flyfemale_frametouch,3.221224e-01,1.419002e+01,4573
duration_flyfemale_framewalk,5.971074e-01,-2.638267e-01,35838
duration_flyfemale_framewingextension,1.156314e+00,4.978957e+00,906
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.541612e+00,-4.478563e+00,7557
duration_flymale_frameattemptedcopulation,7.715334e-01,-5.476887e-03,1645
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.279963e-02,-1.701149e-01,624
duration_flymale_framechase,6.165596e-01,3.256691e+00,12552
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.485460e-01,-3.134511e+00,7730
duration_flymale_framecrabwalkextreme,1.522308e-01,6.842814e+00,552
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.705991e-01,-5.419641e+00,74469
duration_flymale_framepivotcenter,1.059208e-01,2.035820e+00,362
duration_flymale_framepivottail,1.279498e-01,1.299830e-02,1569
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.250444e+00,1.488223e+00,144887
duration_flymale_frametouch,4.533156e-01,1.307393e+01,25874
duration_flymale_framewalk,5.993316e-01,-1.737719e+00,39085
duration_flymale_framewingextension,4.545991e-01,2.460346e+00,6530
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.172182e+00,-6.621015e+00,6018
dv_cor_flyany_frameany,4.797879e-02,1.260407e+00,455297
dv_cor_flyfemale_frameany,7.349639e-02,1.124621e+00,235650
dv_cor_flymale_frameany,1.951004e-02,6.456280e-01,219356
dv_ctr_flyany_frameany,6.224959e-02,1.229555e+00,455297
dv_ctr_flyfemale_frameany,1.007674e-01,1.166195e+00,235650
dv_ctr_flymale_frameany,1.922061e-02,5.451605e-01,219356
dv_tail_flyany_frameany,-1.687645e-02,2.159443e-02,455297
dv_tail_flyfemale_frameany,-7.511124e-04,8.315658e-02,235650
dv_tail_flymale_frameany,-3.541714e-02,-1.030544e-01,219356
dwing_angle_diff_flyany_frameany,-8.378646e-06,3.050797e-01,455297
dwing_angle_diff_flyany_framewingextension,-1.140227e+00,4.940186e-01,7436
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.236073e-04,2.487090e+00,235650
dwing_angle_diff_flymale_frameany,-7.947484e-04,-2.579967e+00,219356
dwing_angle_imbalance_flyany_frameany,-4.551823e-01,4.235805e+00,455297
dwing_angle_imbalance_flyany_framewingextension,-9.286915e-01,1.720910e+00,7436
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.348940e+00,6.242558e+00,13575
dwing_angle_imbalance_flyfemale_frameany,-3.759874e-01,4.246507e+00,235650
dwing_angle_imbalance_flymale_frameany,-5.397560e-01,3.205798e+00,219356
ecc_flyany_frameany,3.633200e-01,7.627721e+00,455316
ecc_flyfemale_frameany,3.608936e-01,6.862680e+00,235660
ecc_flymale_frameany,3.659332e-01,7.382396e+00,219365
fractime_flyany_frameattemptedcopulation,3.753437e-03,7.867830e+00,455316
fractime_flyany_framebackup,8.214075e-04,-4.582542e+00,455316
fractime_flyany_framebackup_nearfly,4.656107e-04,-4.402549e+00,455316
fractime_flyany_framebackup_nearwall,7.862671e-04,-4.602943e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,1.098138e-05,-4.073704e-01,455316
fractime_flyany_framebodyturn,3.105535e-03,-5.445352e+00,455316
fractime_flyany_framebodyturn_nearfly,1.300196e-03,-5.042944e+00,455316
fractime_flyany_framebodyturn_nearwall,2.800253e-03,-5.517849e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.954686e-04,-1.476275e+00,455316
fractime_flyany_framechase,2.896230e-02,2.540312e+00,455316
fractime_flyany_framechase_notwingextension,2.590728e-02,2.660126e+00,455316
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,455316
fractime_flyany_framecrabwalkall,3.053044e-02,-7.275098e+00,455316
fractime_flyany_framecrabwalkall_nearfly,1.323257e-02,-5.060187e+00,455316
fractime_flyany_framecrabwalkall_nearwall,2.776533e-02,-7.303707e+00,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.205176e-04,-7.287235e-01,455316
fractime_flyany_framecrabwalkextreme,1.427580e-03,-4.044623e+00,455316
fractime_flyany_framecrabwalkextreme_nearfly,1.262859e-03,-2.808570e+00,455316
fractime_flyany_framecrabwalkextreme_nearwall,9.268288e-04,-4.724452e+00,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.173028e+00,455316
fractime_flyany_framejump,9.246326e-04,-1.885711e+00,455316
fractime_flyany_framejump_nearfly,3.645820e-04,-1.206181e+00,455316
fractime_flyany_framejump_nearwall,3.953298e-04,-1.664455e+00,455316
fractime_flyany_framejump_notnearfly_notnearwall,3.711708e-04,-2.277355e+00,455316
fractime_flyany_framemove,3.085659e-01,-8.857847e+00,455316
fractime_flyany_framemove_nearfly,1.592696e-01,-4.492904e+00,455316
fractime_flyany_framemove_nearwall,2.479048e-01,-9.235062e+00,455316
fractime_flyany_framemove_notnearfly_notnearwall,3.078302e-02,-2.766420e+00,455316
fractime_flyany_framenotanybehavior,9.431691e-02,-4.106443e+00,455316
fractime_flyany_framepivotcenter,1.858050e-03,8.371267e+00,455316
fractime_flyany_framepivotcenter_nearfly,1.194775e-03,1.254728e+01,455316
fractime_flyany_framepivotcenter_nearwall,1.095942e-03,7.984219e+00,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.382266e-04,3.081154e+00,455316
fractime_flyany_framepivotcenter_stop,5.095362e-04,9.172221e+00,455316
fractime_flyany_framepivottail,7.482715e-03,-4.908044e+00,455316
fractime_flyany_framepivottail_nearfly,3.456940e-03,-4.746735e+00,455316
fractime_flyany_framepivottail_nearwall,7.219162e-03,-4.943132e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,5.929948e-05,-5.755745e-01,455316
fractime_flyany_framerighting,9.839320e-04,-2.358816e+00,455316
fractime_flyany_framerighting_nearfly,5.227139e-04,-1.603792e+00,455316
fractime_flyany_framerighting_nearwall,8.675294e-04,-2.205844e+00,455316
fractime_flyany_framerighting_notnearfly_notnearwall,8.565480e-05,-2.368593e+00,455316
fractime_flyany_framestop,6.914341e-01,8.857847e+00,455316
fractime_flyany_framestop_nearfly,3.675338e-01,1.255269e+01,455316
fractime_flyany_framestop_nearwall,3.665235e-01,4.534183e+00,455316
fractime_flyany_framestop_notnearfly_notnearwall,1.660956e-01,2.522235e+00,455316
fractime_flyany_framestop_notwinggrooming,6.619051e-01,1.008866e+01,455316
fractime_flyany_frametouch,6.687004e-02,6.028986e+00,455316
fractime_flyany_frametouch_notchase,6.307268e-02,7.493543e+00,455316
fractime_flyany_framewalk,1.646944e-01,-8.529181e+00,455316
fractime_flyany_framewalk_nearfly,7.251667e-02,-4.818480e+00,455316
fractime_flyany_framewalk_nearwall,1.339531e-01,-8.802965e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,1.903952e-02,-2.548489e+00,455316
fractime_flyany_framewingextension,1.633810e-02,5.322783e+00,455316
fractime_flyany_framewingextension_nearfly,1.628100e-02,5.395103e+00,455316
fractime_flyany_framewingextension_notchase,1.328308e-02,8.034537e+00,455316
fractime_flyany_framewingextension_notnearfly,5.710320e-05,-2.990310e+00,455316
fractime_flyany_framewingflick,2.371979e-04,1.712120e+00,455316
fractime_flyany_framewingflick_nearfly,2.306091e-04,2.102196e+00,455316
fractime_flyany_framewingflick_notnearfly,6.588831e-06,-1.277180e+00,455316
fractime_flyany_framewinggrooming,2.981446e-02,-2.460860e+00,455316
fractime_flyany_framewinggrooming_nearfly,8.910295e-03,-2.866242e-01,455316
fractime_flyany_framewinggrooming_nearwall,8.233842e-03,-1.621677e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.517408e-02,-2.455123e+00,455316
fractime_flyfemale_firsthalf_framechase,3.856131e-04,-8.855600e-01,114104
fractime_flyfemale_firsthalf_frametouch,1.295310e-02,-2.316720e+00,114104
fractime_flyfemale_frameattemptedcopulation,2.715892e-04,7.851141e+00,235650
fractime_flyfemale_framebackup,1.196690e-03,-4.101757e+00,235650
fractime_flyfemale_framebodyturn,3.326968e-03,-4.854549e+00,235650
fractime_flyfemale_framechase,2.694674e-03,2.768925e+00,235650
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,235650
fractime_flyfemale_framecrabwalkall,2.606408e-02,-6.572001e+00,235650
fractime_flyfemale_framecrabwalkextreme,3.904095e-04,-5.287766e+00,235650
fractime_flyfemale_framejump,1.434331e-03,-1.309045e+00,235650
fractime_flyfemale_framemove,2.792913e-01,-8.387635e+00,235650
fractime_flyfemale_framenotanybehavior,9.690643e-02,-4.512442e+00,235650
fractime_flyfemale_framepivotcenter,2.024188e-03,6.415219e+00,235650
fractime_flyfemale_framepivottail,7.769998e-03,-3.457925e+00,235650
fractime_flyfemale_framerighting,1.370677e-03,-2.588460e+00,235650
fractime_flyfemale_framestop,7.207087e-01,8.387635e+00,235650
fractime_flyfemale_frametouch,1.940590e-02,-3.588343e-01,235650
fractime_flyfemale_framewalk,1.520815e-01,-7.674098e+00,235650
fractime_flyfemale_framewingextension,3.844685e-03,1.212072e+01,235650
fractime_flyfemale_framewingflick,2.121791e-05,-1.016532e+00,235650
fractime_flyfemale_framewinggrooming,3.206875e-02,-2.453368e+00,235650
fractime_flyfemale_secondhalf_framechase,4.119822e-03,6.510969e+00,120879
fractime_flyfemale_secondhalf_frametouch,2.466102e-02,2.520625e+00,120879
fractime_flyfirsthalf_framebackup,1.036816e-03,-4.240815e+00,227620
fractime_flyfirsthalf_framebodyturn,4.107723e-03,-5.225164e+00,227620
fractime_flyfirsthalf_framechase,3.198752e-02,2.010427e+00,227620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,227620
fractime_flyfirsthalf_framecrabwalkall,3.935067e-02,-6.177001e+00,227620
fractime_flyfirsthalf_framecrabwalkextreme,1.361919e-03,-3.903776e+00,227620
fractime_flyfirsthalf_framejump,1.177401e-03,-1.717325e+00,227620
fractime_flyfirsthalf_framemove,3.939417e-01,-7.359221e+00,227620
fractime_flyfirsthalf_framepivotcenter,1.480538e-03,7.120269e+00,227620
fractime_flyfirsthalf_framepivottail,1.024954e-02,-4.471500e+00,227620
fractime_flyfirsthalf_framerighting,1.766101e-03,-1.647566e+00,227620
fractime_flyfirsthalf_framestop,6.060583e-01,7.359221e+00,227620
fractime_flyfirsthalf_frametouch,6.596081e-02,4.057949e+00,227620
fractime_flyfirsthalf_framewalk,2.183156e-01,-7.232690e+00,227620
fractime_flyfirsthalf_framewingextension,1.357965e-02,3.280172e+00,227620
fractime_flyfirsthalf_framewingflick,2.723838e-04,1.435972e+00,227620
fractime_flyfirsthalf_framewinggrooming,3.810298e-02,-1.857164e+00,227620
fractime_flymale_firsthalf_frameattemptedcopulation,1.020363e-02,8.415596e+00,112803
fractime_flymale_firsthalf_framechase,6.333165e-02,2.157088e+00,112803
fractime_flymale_firsthalf_frametouch,1.189862e-01,5.373780e+00,112803
fractime_flymale_frameattemptedcopulation,7.499225e-03,8.030684e+00,219356
fractime_flymale_framebackup,4.194095e-04,-4.208323e+00,219356
fractime_flymale_framebodyturn,2.862926e-03,-5.022514e+00,219356
fractime_flymale_framechase,5.722205e-02,2.716496e+00,219356
fractime_flymale_framechase_notwingextension,5.165120e-02,2.898080e+00,219356
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,219356
fractime_flymale_framecrabwalkall,3.525320e-02,-6.319765e+00,219356
fractime_flymale_framecrabwalkextreme,2.543810e-03,-2.620684e+00,219356
fractime_flymale_framejump,3.783803e-04,-2.379605e+00,219356
fractime_flymale_framemove,3.394892e-01,-8.223958e+00,219356
fractime_flymale_framenotanybehavior,9.113040e-02,-3.369528e+00,219356
fractime_flymale_framepivotcenter,1.682197e-03,1.028484e+01,219356
fractime_flymale_framepivottail,7.161874e-03,-5.498747e+00,219356
fractime_flymale_framerighting,5.561735e-04,-1.612554e+00,219356
fractime_flymale_framestop,6.605108e-01,8.223958e+00,219356
fractime_flymale_frametouch,1.179544e-01,7.289906e+00,219356
fractime_flymale_frametouch_notchase,1.109612e-01,9.701630e+00,219356
fractime_flymale_framewalk,1.781807e-01,-7.784082e+00,219356
fractime_flymale_framewingextension,2.978264e-02,5.006895e+00,219356
fractime_flymale_framewingflick,4.695563e-04,2.465889e+00,219356
fractime_flymale_framewinggrooming,2.743485e-02,-1.713753e+00,219356
fractime_flymale_secondhalf_frameattemptedcopulation,4.636190e-03,5.963593e+00,106553
fractime_flymale_secondhalf_framechase,5.075408e-02,3.138580e+00,106553
fractime_flymale_secondhalf_frametouch,1.168620e-01,9.068126e+00,106553
fractime_flysecondhalf_framebackup,6.061218e-04,-4.444028e+00,227677
fractime_flysecondhalf_framebodyturn,2.103858e-03,-5.433597e+00,227677
fractime_flysecondhalf_framechase,2.594026e-02,2.980399e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,227677
fractime_flysecondhalf_framecrabwalkall,2.171497e-02,-7.775913e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,1.493344e-03,-3.943287e+00,227677
fractime_flysecondhalf_framejump,6.720046e-04,-1.866178e+00,227677
fractime_flysecondhalf_framemove,2.231539e-01,-9.749630e+00,227677
fractime_flysecondhalf_framepivotcenter,2.235623e-03,8.775201e+00,227677
fractime_flysecondhalf_framepivottail,4.717209e-03,-4.949618e+00,227677
fractime_flysecondhalf_framerighting,2.020406e-04,-3.111104e+00,227677
fractime_flysecondhalf_framestop,7.768461e-01,9.749630e+00,227677
fractime_flysecondhalf_frametouch,6.778462e-02,7.977016e+00,227677
fractime_flysecondhalf_framewalk,1.111004e-01,-9.251029e+00,227677
fractime_flysecondhalf_framewingextension,1.909723e-02,7.151497e+00,227677
fractime_flysecondhalf_framewingflick,2.020406e-04,1.847660e+00,227677
fractime_flysecondhalf_framewinggrooming,2.153050e-02,-2.817896e+00,227677
magveldiff_nose2ell_flyany_framenearfly,3.697439e+00,-8.753924e+00,239853
magveldiff_nose2ell_flyany_frametouch,4.460358e+00,-7.522954e+00,30447
magveldiff_nose2ell_flyfemale_framechase,1.527414e+01,5.444450e+00,633
magveldiff_nose2ell_flyfemale_framenearfly,3.676642e+00,-8.424933e+00,114397
magveldiff_nose2ell_flyfemale_frametouch,5.023636e+00,-6.199338e+00,4573
magveldiff_nose2ell_flyfemale_framewingextension,1.447393e+00,-1.406863e+00,906
magveldiff_nose2ell_flymale_framechase,9.163817e+00,-1.200164e-01,12552
magveldiff_nose2ell_flymale_framenearfly,3.733819e+00,-8.620938e+00,125416
magveldiff_nose2ell_flymale_frametouch,3.773293e+00,-7.921358e+00,25874
magveldiff_nose2ell_flymale_framewingextension,4.350457e+00,-2.528558e+00,6530
max_absdwing_angle_flyany_frameany,9.883670e-01,-4.927561e+00,455297
max_absdwing_angle_flyany_framechase,1.524212e+00,1.420618e+00,13185
max_absdwing_angle_flyany_framenearfly,9.975000e-01,-4.096466e+00,239853
max_absdwing_angle_flyany_frametouch,1.122268e+00,-2.729864e+00,30447
max_absdwing_angle_flyany_framewingextension,5.060007e+00,-1.038389e+00,7436
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.964970e+00,-3.907290e+00,13575
max_absdwing_angle_flyfemale_frameany,8.972802e-01,-4.890677e+00,235650
max_absdwing_angle_flyfemale_framenearfly,9.116376e-01,-3.942996e+00,114397
max_absdwing_angle_flyfemale_frametouch,9.880038e-01,-2.859753e+00,4573
max_absdwing_angle_flymale_frameany,1.085435e+00,-3.606026e+00,219356
max_absdwing_angle_flymale_framechase,1.511755e+00,9.421607e-02,12552
max_absdwing_angle_flymale_framenearfly,1.072208e+00,-3.335149e+00,125416
max_absdwing_angle_flymale_frametouch,1.290014e+00,-1.722747e+00,25874
max_absdwing_area_flyany_frameany,2.298873e+00,-5.515242e+00,455297
max_absdwing_area_flyany_framewingextension,5.707947e+00,-1.959717e+00,7436
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.223853e+00,1.826291e+00,13575
max_absdwing_area_flyfemale_frameany,2.371751e+00,-4.871193e+00,235650
max_absdwing_area_flymale_frameany,2.219870e+00,-4.272829e+00,219356
max_dwing_angle_in_flyany_frameany,7.514960e-01,-7.116214e+00,455297
max_dwing_angle_in_flyany_framewingextension,3.021210e+00,-1.431911e+00,7436
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.763264e-01,-6.863641e+00,235650
max_dwing_angle_in_flymale_frameany,8.317610e-01,-5.567338e+00,219356
max_dwing_angle_out_flyany_frameany,7.514876e-01,-7.116015e+00,455297
max_dwing_angle_out_flyany_framewingextension,1.880983e+00,-1.315126e+00,7436
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.770500e-01,-6.840788e+00,235650
max_dwing_angle_out_flymale_frameany,8.309662e-01,-5.577870e+00,219356
max_wing_angle_flyany_frameany,7.757368e-02,-1.888851e+00,455316
max_wing_angle_flyany_frameattemptedcopulation,3.293541e-01,-9.264536e-01,1709
max_wing_angle_flyany_framechase,6.968051e-02,-7.506434e-01,13185
max_wing_angle_flyany_framenearfly,8.536153e-02,1.748928e-02,239862
max_wing_angle_flyany_frametouch,1.063248e-01,9.202321e-01,30447
max_wing_angle_flyany_framewingextension,7.643458e-01,1.965343e+00,7436
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.145553e-01,-2.407096e+00,13575
max_wing_angle_flyfemale_frameany,7.515180e-02,-2.506493e+00,235660
max_wing_angle_flyfemale_framenearfly,8.628920e-02,1.937594e-02,114401
max_wing_angle_flyfemale_frametouch,9.406371e-02,1.165131e+00,4573
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.016338e-02,-9.630919e-01,219365
max_wing_angle_flymale_frameattemptedcopulation,2.918922e-01,-1.545496e+00,1645
max_wing_angle_flymale_framechase,6.773770e-02,-8.738370e-01,12552
max_wing_angle_flymale_framenearfly,8.369389e-02,-5.430953e-02,125421
max_wing_angle_flymale_frametouch,1.190547e-01,8.180769e-01,25874
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.080016e+00,3.367429e+00,455316
max_wing_area_flyany_framewingextension,1.247897e+00,-3.308391e-01,7436
max_wing_area_flyany_framewinggrooming,9.518527e-01,1.286326e+00,13575
max_wing_area_flyfemale_frameany,1.125002e+00,2.464943e+00,235660
max_wing_area_flymale_frameany,1.031659e+00,3.674192e+00,219365
mean_wing_angle_flyany_frameany,2.135130e-02,-6.010738e-01,455316
mean_wing_angle_flyany_framewingextension,4.229324e-01,2.037210e+00,7436
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.867915e-02,-1.020227e+00,235660
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.422950e-02,-1.263034e-01,219365
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.050725e+00,3.464908e+00,455316
mean_wing_area_flyany_framewingextension,9.887044e-01,8.990083e-01,7436
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.062093e-01,2.917609e+00,13575
mean_wing_area_flyfemale_frameany,1.086465e+00,2.523869e+00,235660
mean_wing_area_flymale_frameany,1.012272e+00,3.838916e+00,219365
min_absdwing_angle_flyany_frameany,6.963716e-01,-7.883473e+00,455297
min_absdwing_angle_flyany_framewingextension,1.524977e+00,-8.069656e-01,7436
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.197790e-01,-6.976021e+00,235650
min_absdwing_angle_flymale_frameany,7.784820e-01,-6.698781e+00,219356
min_absdwing_area_flyany_frameany,1.646883e+00,-7.420424e+00,455297
min_absdwing_area_flyany_framewingextension,2.344298e+00,-1.249174e+00,7436
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.608068e+00,-6.761089e+00,235650
min_absdwing_area_flymale_frameany,1.687713e+00,-5.665915e+00,219356
min_dwing_angle_in_flyany_frameany,-7.514876e-01,7.116015e+00,455297
min_dwing_angle_in_flyany_framewingextension,-1.880983e+00,1.315126e+00,7436
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.770500e-01,6.840788e+00,235650
min_dwing_angle_in_flymale_frameany,-8.309662e-01,5.577870e+00,219356
min_dwing_angle_out_flyany_frameany,-7.514960e-01,7.116214e+00,455297
min_dwing_angle_out_flyany_framewingextension,-3.021210e+00,1.431911e+00,7436
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.763264e-01,6.863641e+00,235650
min_dwing_angle_out_flymale_frameany,-8.317610e-01,5.567338e+00,219356
min_wing_angle_flyany_frameany,-3.487108e-02,2.010761e+00,455316
min_wing_angle_flyany_framewingextension,8.151901e-02,3.426426e-01,7436
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.779350e-02,1.926537e+00,235660
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.170438e-02,1.651065e+00,219365
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.021434e+00,3.477033e+00,455316
min_wing_area_flyany_framewingextension,7.295117e-01,2.339580e+00,7436
min_wing_area_flyany_framewinggrooming,4.605659e-01,5.188213e+00,13575
min_wing_area_flyfemale_frameany,1.047928e+00,2.502960e+00,235660
min_wing_area_flymale_frameany,9.928843e-01,3.896559e+00,219365
nflies_close_flyany_frameany,6.639543e-01,3.783080e+00,455316
nflies_close_flyany_frameattemptedcopulation,1.169395e+00,-7.561164e-01,1709
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.973911e-01,2.557327e+00,1414
nflies_close_flyany_framebodyturnstart,6.070480e-01,2.468385e+00,559
nflies_close_flyany_framecrabwalkallstart,7.116333e-01,3.871637e+00,1792
nflies_close_flyany_framecrabwalkextreme,1.153910e+00,4.492719e+00,640
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.013006e-01,3.174723e+00,279759
nflies_close_flyany_framepivotcenter,9.410488e-01,1.598873e+00,846
nflies_close_flyany_framepivotcenterstart,9.311848e-01,2.374233e+00,261
nflies_close_flyany_framepivottailstart,5.583116e-01,-9.729587e-01,875
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.701641e-01,5.019959e+00,314821
nflies_close_flyany_frametouch,1.728200e+00,1.636824e+00,30447
nflies_close_flyany_framewalk,5.466132e-01,2.952047e+00,74988
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.571329e-01,5.637778e+00,13575
nflies_close_flyfemale_frameany,6.573156e-01,2.665432e+00,235660
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.718346e-01,4.843237e+00,219365
nflies_close_flymale_framechase,1.371633e+00,1.653796e+00,12552
nflies_close_flymale_framewingextension,1.360929e+00,2.739055e+00,6530
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035670e+00,-1.036043e+00,455316
nwingsdetected_flyany_framewingextension,1.940475e+00,-3.943704e-01,7436
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.377867e+00,-3.055494e+00,13575
nwingsdetected_flyfemale_frameany,1.019197e+00,-1.947730e+00,235660
nwingsdetected_flymale_frameany,1.053368e+00,-1.122494e-01,219365
phi_flyany_frameany,3.426844e-02,3.224563e+00,455316
phisideways_flyany_framemove,3.885115e-01,-8.420723e-01,140495
phisideways_flyfemale_framemove,4.025823e-01,-6.258530e-01,65825
phisideways_flymale_framemove,3.769727e-01,-7.068177e-01,74478
theta_mm_flyany_frameany,2.991298e-01,1.089277e+01,455316
velmag_ctr_flyany_frameany,3.592180e+00,-7.937464e+00,455297
