field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.721196e-01,-7.565580e+00,2371
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.523758e-01,-7.474520e+00,36293
duration_flyany_framepivotcenter,1.040700e-01,5.257883e+00,204
duration_flyany_framepivottail,1.303891e-01,-7.259128e-01,296
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.606928e+01,4.756260e+01,419172
duration_flyany_frametouch,4.396835e-01,1.851361e+01,11520
duration_flyany_framewalk,3.081774e-01,-6.112123e+00,8397
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.374328e-02,-9.626095e-01,6777
duration_flyany_framewinggrooming,2.745704e-01,-1.821100e+01,571
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.956167e-01,-5.082918e+00,799
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.348421e-01,-7.327365e+00,6732
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.381238e+01,1.312313e+02,247294
duration_flyfemale_frametouch,3.833636e-01,1.896936e+01,6350
duration_flyfemale_framewalk,3.074867e-01,-5.658770e+00,2937
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.510533e-02,6.747393e-01,261
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.447756e-01,-7.260117e+00,1572
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.878143e-01,-5.872487e+00,29494
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.201489e-01,-3.420149e+00,222
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.692003e+00,2.639863e+00,171794
duration_flymale_frametouch,5.171702e-01,1.508647e+01,5116
duration_flymale_framewalk,3.078545e-01,-5.877391e+00,5452
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.400525e-02,-8.419856e-01,6766
duration_flymale_framewinggrooming,2.467788e-01,-1.592123e+01,425
dv_cor_flyany_frameany,-6.545332e-03,3.253702e-01,455468
dv_cor_flyfemale_frameany,-3.658919e-03,2.851440e-01,254047
dv_cor_flymale_frameany,-1.018720e-02,1.769163e-01,201288
dv_ctr_flyany_frameany,-1.247383e-02,2.628727e-01,455468
dv_ctr_flyfemale_frameany,-1.125245e-02,2.364521e-01,254047
dv_ctr_flymale_frameany,-1.396762e-02,1.405145e-01,201288
dv_tail_flyany_frameany,-5.363714e-03,2.499159e-01,455468
dv_tail_flyfemale_frameany,2.263937e-03,4.498370e-01,254047
dv_tail_flymale_frameany,-1.460344e-02,-7.355750e-02,201288
dwing_angle_diff_flyany_frameany,1.166589e-04,2.978249e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.136741e+01,-7.951658e-01,6777
dwing_angle_diff_flyfemale_frameany,6.971862e-05,-5.511104e-01,254047
dwing_angle_diff_flymale_frameany,-3.210234e-04,8.552901e-02,201288
dwing_angle_imbalance_flyany_frameany,-4.619627e-01,5.761037e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.899702e+00,1.364891e+00,6777
dwing_angle_imbalance_flyany_framewinggrooming,-1.486371e+00,2.709688e+00,571
dwing_angle_imbalance_flyfemale_frameany,-2.155462e-01,8.363634e+00,254047
dwing_angle_imbalance_flymale_frameany,-7.720385e-01,1.602040e+00,201288
ecc_flyany_frameany,3.744394e-01,6.401262e+00,455487
ecc_flyfemale_frameany,3.784105e-01,8.690951e+00,254057
ecc_flymale_frameany,3.694588e-01,3.601049e+00,201297
fractime_flyany_frameattemptedcopulation,1.624635e-04,-5.463692e-01,455487
fractime_flyany_framebackup,6.147267e-05,-6.121279e+00,455487
fractime_flyany_framebackup_nearfly,1.536817e-05,-5.175870e+00,455487
fractime_flyany_framebackup_nearwall,6.147267e-05,-6.110220e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.012805e-01,455487
fractime_flyany_framebodyturn,8.123174e-04,-7.178835e+00,455487
fractime_flyany_framebodyturn_nearfly,3.271224e-04,-6.563530e+00,455487
fractime_flyany_framebodyturn_nearwall,5.027586e-04,-7.303404e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.295317e-04,-2.079755e+00,455487
fractime_flyany_framechase,1.470953e-04,-1.295263e+00,455487
fractime_flyany_framechase_notwingextension,1.470953e-04,-1.333120e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,455487
fractime_flyany_framecrabwalkall,5.205417e-03,-7.839766e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.863939e-03,-6.069140e+00,455487
fractime_flyany_framecrabwalkall_nearwall,3.396365e-03,-7.825063e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.935491e-04,1.631726e+00,455487
fractime_flyany_framecrabwalkextreme,1.097726e-05,-4.858095e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.097726e-05,-4.384634e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.390905e-06,-4.784166e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.415281e-01,455487
fractime_flyany_framejump,1.075772e-04,-3.267028e+00,455487
fractime_flyany_framejump_nearfly,7.244993e-05,-3.140721e+00,455487
fractime_flyany_framejump_nearwall,6.805902e-05,-2.912073e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.317271e-05,-3.364967e+00,455487
fractime_flyany_framemove,7.972785e-02,-1.123329e+01,455487
fractime_flyany_framemove_nearfly,2.440245e-02,-7.855454e+00,455487
fractime_flyany_framemove_nearwall,5.584792e-02,-1.142945e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.561186e-02,-2.243909e+00,455487
fractime_flyany_framenotanybehavior,5.006510e-02,-4.558307e+00,455487
fractime_flyany_framepivotcenter,4.654359e-04,-6.990803e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.963861e-04,5.523539e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.217407e-04,-1.106067e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.123174e-05,-1.411385e+00,455487
fractime_flyany_framepivotcenter_stop,1.075772e-04,-1.045025e+00,455487
fractime_flyany_framepivottail,6.696130e-04,-8.884692e+00,455487
fractime_flyany_framepivottail_nearfly,3.029724e-04,-7.816228e+00,455487
fractime_flyany_framepivottail_nearwall,5.949676e-04,-8.854380e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.705315e+00,455487
fractime_flyany_framerighting,4.346996e-04,-1.857844e+00,455487
fractime_flyany_framerighting_nearfly,3.424906e-04,-1.200589e+00,455487
fractime_flyany_framerighting_nearwall,4.083541e-04,-1.631993e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.317271e-05,-2.049371e+00,455487
fractime_flyany_framestop,9.202721e-01,1.123329e+01,455487
fractime_flyany_framestop_nearfly,3.441503e-01,9.523706e+00,455487
fractime_flyany_framestop_nearwall,4.401597e-01,4.397250e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.127246e-01,6.470036e+00,455487
fractime_flyany_framestop_notwinggrooming,9.192183e-01,1.406848e+01,455487
fractime_flyany_frametouch,2.529820e-02,-4.794126e-01,455487
fractime_flyany_frametouch_notchase,2.529600e-02,-5.989573e-02,455487
fractime_flyany_framewalk,1.844180e-02,-1.049581e+01,455487
fractime_flyany_framewalk_nearfly,5.271281e-03,-7.552396e+00,455487
fractime_flyany_framewalk_nearwall,1.146246e-02,-1.072903e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.658750e-03,-2.317533e+00,455487
fractime_flyany_framewingextension,9.440445e-05,-1.018863e+00,455487
fractime_flyany_framewingextension_nearfly,7.464538e-05,-9.932331e-01,455487
fractime_flyany_framewingextension_notchase,9.440445e-05,-1.060502e+00,455487
fractime_flyany_framewingextension_notnearfly,1.975907e-05,-1.628342e+00,455487
fractime_flyany_framewingflick,1.488956e-02,1.983543e+02,455487
fractime_flyany_framewingflick_nearfly,3.789351e-03,5.287225e+01,455487
fractime_flyany_framewingflick_notnearfly,1.110021e-02,7.930619e+02,455487
fractime_flyany_framewinggrooming,1.253603e-03,-7.150285e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.444722e-04,-5.190074e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.023309e-04,-4.868941e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.562264e-05,-5.516566e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.070095e+00,128966
fractime_flyfemale_firsthalf_frametouch,9.847557e-03,-2.940968e+00,128966
fractime_flyfemale_frameattemptedcopulation,7.872559e-06,-7.018372e-01,254047
fractime_flyfemale_framebackup,7.085303e-05,-5.529720e+00,254047
fractime_flyfemale_framebodyturn,4.290545e-04,-6.989248e+00,254047
fractime_flyfemale_framechase,0.000000e+00,-1.064578e+00,254047
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,254047
fractime_flyfemale_framecrabwalkall,3.145087e-03,-7.533107e+00,254047
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.594680e+00,254047
fractime_flyfemale_framejump,1.535149e-04,-2.908362e+00,254047
fractime_flyfemale_framemove,2.658170e-02,-1.102025e+01,254047
fractime_flyfemale_framenotanybehavior,1.257248e-02,-6.070267e+00,254047
fractime_flyfemale_framepivotcenter,4.172456e-04,-1.320136e+00,254047
fractime_flyfemale_framepivottail,3.267112e-04,-7.620951e+00,254047
fractime_flyfemale_framerighting,1.731963e-04,-1.782418e+00,254047
fractime_flyfemale_framestop,9.734183e-01,1.102025e+01,254047
fractime_flyfemale_frametouch,2.500718e-02,1.404683e+00,254047
fractime_flyfemale_framewalk,1.157266e-02,-9.648596e+00,254047
fractime_flyfemale_framewingextension,7.085303e-05,-4.787852e-01,254047
fractime_flyfemale_framewingflick,5.117163e-05,-2.434365e+00,254047
fractime_flyfemale_framewinggrooming,5.746968e-04,-6.135866e+00,254047
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.804197e-01,125081
fractime_flyfemale_secondhalf_frametouch,4.063767e-02,8.526100e+00,125081
fractime_flyfirsthalf_framebackup,7.464849e-05,-5.757405e+00,227734
fractime_flyfirsthalf_framebodyturn,7.816136e-04,-7.474204e+00,227734
fractime_flyfirsthalf_framechase,2.678564e-04,-1.291190e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.033355e-03,-7.413955e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.195544e-05,-4.694454e+00,227734
fractime_flyfirsthalf_framejump,8.782176e-05,-2.876743e+00,227734
fractime_flyfirsthalf_framemove,1.050085e-01,-1.109791e+01,227734
fractime_flyfirsthalf_framepivotcenter,4.391088e-04,-5.275536e-01,227734
fractime_flyfirsthalf_framepivottail,8.562621e-04,-8.874429e+00,227734
fractime_flyfirsthalf_framerighting,6.147523e-04,-1.527117e+00,227734
fractime_flyfirsthalf_framestop,8.949915e-01,1.109791e+01,227734
fractime_flyfirsthalf_frametouch,1.770487e-02,-2.126673e+00,227734
fractime_flyfirsthalf_framewalk,2.130995e-02,-1.085921e+01,227734
fractime_flyfirsthalf_framewingextension,1.317326e-05,-1.069401e+00,227734
fractime_flyfirsthalf_framewingflick,1.797711e-02,1.927900e+02,227734
fractime_flyfirsthalf_framewinggrooming,1.848648e-03,-6.803372e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.359507e-04,-4.911403e-01,98635
fractime_flymale_firsthalf_framechase,6.184417e-04,-1.259745e+00,98635
fractime_flymale_firsthalf_frametouch,2.745476e-02,-1.250483e+00,98635
fractime_flymale_frameattemptedcopulation,3.576964e-04,-4.659994e-01,201288
fractime_flymale_framebackup,4.968006e-05,-5.491100e+00,201288
fractime_flymale_framebodyturn,1.296650e-03,-6.054585e+00,201288
fractime_flymale_framechase,3.328564e-04,-1.273303e+00,201288
fractime_flymale_framechase_notwingextension,3.328564e-04,-1.305291e+00,201288
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,201288
fractime_flymale_framecrabwalkall,7.809705e-03,-6.551813e+00,201288
fractime_flymale_framecrabwalkextreme,2.484003e-05,-4.331202e+00,201288
fractime_flymale_framejump,4.968006e-05,-3.056141e+00,201288
fractime_flymale_framemove,1.465264e-01,-9.755938e+00,201288
fractime_flymale_framenotanybehavior,9.725865e-02,-1.950761e+00,201288
fractime_flymale_framepivotcenter,5.266086e-04,7.054067e-01,201288
fractime_flymale_framepivottail,1.102897e-03,-8.574050e+00,201288
fractime_flymale_framerighting,7.452009e-04,-1.571816e+00,201288
fractime_flymale_framestop,8.534736e-01,9.755938e+00,201288
fractime_flymale_frametouch,2.541632e-02,-9.797437e-01,201288
fractime_flymale_frametouch_notchase,2.541135e-02,-6.985265e-01,201288
fractime_flymale_framewalk,2.708557e-02,-9.405905e+00,201288
fractime_flymale_framewingextension,1.092961e-04,-1.014717e+00,201288
fractime_flymale_framewingflick,3.362843e-02,2.681444e+02,201288
fractime_flymale_framewinggrooming,2.111403e-03,-5.930067e+00,201288
fractime_flymale_secondhalf_frameattemptedcopulation,2.825051e-04,-3.449273e-01,102653
fractime_flymale_secondhalf_framechase,5.844934e-05,-1.099030e+00,102653
fractime_flymale_secondhalf_frametouch,2.345767e-02,-4.223132e-01,102653
fractime_flysecondhalf_framebackup,4.830197e-05,-5.846782e+00,227734
fractime_flysecondhalf_framebodyturn,8.430889e-04,-6.583451e+00,227734
fractime_flysecondhalf_framechase,2.634653e-05,-1.107271e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,227734
fractime_flysecondhalf_framecrabwalkall,4.377915e-03,-7.669418e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.734336e+00,227734
fractime_flysecondhalf_framejump,1.273415e-04,-3.341547e+00,227734
fractime_flysecondhalf_framemove,5.437045e-02,-1.076303e+01,227734
fractime_flysecondhalf_framepivotcenter,4.918018e-04,-7.880661e-01,227734
fractime_flysecondhalf_framepivottail,4.830197e-04,-8.155820e+00,227734
fractime_flysecondhalf_framerighting,2.546831e-04,-2.157261e+00,227734
fractime_flysecondhalf_framestop,9.456296e-01,1.076303e+01,227734
fractime_flysecondhalf_frametouch,3.289364e-02,1.977742e+00,227734
fractime_flysecondhalf_framewalk,1.557519e-02,-9.620299e+00,227734
fractime_flysecondhalf_framewingextension,1.756435e-04,-7.745418e-01,227734
fractime_flysecondhalf_framewingflick,1.180324e-02,1.768365e+02,227734
fractime_flysecondhalf_framewinggrooming,6.586632e-04,-6.692761e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.563121e+00,-9.268328e+00,167869
magveldiff_nose2ell_flyany_frametouch,3.683689e+00,-8.423756e+00,11520
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.223501e+00,-9.188036e+00,113515
magveldiff_nose2ell_flyfemale_frametouch,4.483438e+00,-6.586773e+00,6350
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.987554e+00,-8.830855e+00,54221
magveldiff_nose2ell_flymale_frametouch,2.767760e+00,-9.173548e+00,5116
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.012261e+00,3.933415e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.132784e+00,7.532576e+00,167869
max_absdwing_angle_flyany_frametouch,2.147089e+00,4.940143e+00,11520
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.282531e+01,2.485685e-01,6777
max_absdwing_angle_flyany_framewinggrooming,5.608572e+00,1.245515e+01,571
max_absdwing_angle_flyfemale_frameany,1.383427e+00,-1.079197e+00,254047
max_absdwing_angle_flyfemale_framenearfly,1.456658e+00,7.708915e-01,113515
max_absdwing_angle_flyfemale_frametouch,1.361668e+00,-7.983921e-01,6350
max_absdwing_angle_flymale_frameany,2.803492e+00,8.495037e+00,201288
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.983806e+00,1.336494e+01,54221
max_absdwing_angle_flymale_frametouch,3.036691e+00,9.566661e+00,5116
max_absdwing_area_flyany_frameany,3.915236e+00,2.762029e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.133525e+01,1.120710e+00,6777
max_absdwing_area_flyany_framewinggrooming,1.009146e+01,7.446012e+00,571
max_absdwing_area_flyfemale_frameany,4.483469e+00,4.487331e+00,254047
max_absdwing_area_flymale_frameany,3.198126e+00,-6.909807e-01,201288
max_dwing_angle_in_flyany_frameany,8.201079e-01,-6.546628e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.249991e+01,2.151816e-01,6777
max_dwing_angle_in_flyfemale_frameany,6.342827e-01,-8.178361e+00,254047
max_dwing_angle_in_flymale_frameany,1.053641e+00,-2.750578e+00,201288
max_dwing_angle_out_flyany_frameany,8.202246e-01,-6.543443e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-8.867506e+00,-1.424057e+00,6777
max_dwing_angle_out_flyfemale_frameany,6.343524e-01,-8.169753e+00,254047
max_dwing_angle_out_flymale_frameany,1.053320e+00,-2.749695e+00,201288
max_wing_angle_flyany_frameany,1.583652e-01,6.672706e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.570068e-01,8.406293e+00,167871
max_wing_angle_flyany_frametouch,1.539753e-01,4.967957e+00,11520
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.917643e-01,-1.378431e-01,6777
max_wing_angle_flyany_framewinggrooming,4.085130e-01,2.991728e+00,571
max_wing_angle_flyfemale_frameany,1.871110e-01,1.062969e+01,254057
max_wing_angle_flyfemale_framenearfly,1.824159e-01,1.358204e+01,113516
max_wing_angle_flyfemale_frametouch,1.689178e-01,1.346013e+01,6350
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.220356e-01,1.566835e+00,201297
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.248264e-01,3.036072e+00,54222
max_wing_angle_flymale_frametouch,1.371273e-01,1.589491e+00,5116
max_wing_angle_flymale_framewingflick,5.894671e-01,1.101234e+00,6766
max_wing_area_flyany_frameany,1.003267e+00,2.394988e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.840014e-01,9.246644e-01,571
max_wing_area_flyfemale_frameany,1.068868e+00,2.292712e+00,254057
max_wing_area_flymale_frameany,9.209280e-01,1.493218e+00,201297
mean_wing_angle_flyany_frameany,9.940020e-02,1.113479e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.256148e-01,2.282303e-01,6777
mean_wing_angle_flyfemale_frameany,1.251348e-01,1.669025e+01,254057
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.690827e-02,3.594888e+00,201297
mean_wing_angle_flymale_framewingflick,5.135040e-01,1.417791e+00,6766
mean_wing_area_flyany_frameany,9.610943e-01,2.297045e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.388257e-01,3.712733e-01,6777
mean_wing_area_flyany_framewinggrooming,7.019833e-01,4.707964e+00,571
mean_wing_area_flyfemale_frameany,1.007532e+00,1.920167e+00,254057
mean_wing_area_flymale_frameany,9.029376e-01,1.932713e+00,201297
min_absdwing_angle_flyany_frameany,1.244651e+00,7.666555e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,9.296339e+00,1.237517e+00,6777
min_absdwing_angle_flyfemale_frameany,7.542322e-01,-3.692548e+00,254047
min_absdwing_angle_flymale_frameany,1.863789e+00,2.058257e+01,201288
min_absdwing_area_flyany_frameany,2.634432e+00,5.712733e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.722543e+00,4.004252e+00,6777
min_absdwing_area_flyfemale_frameany,3.029547e+00,9.837643e+00,254047
min_absdwing_area_flymale_frameany,2.136542e+00,-1.597769e+00,201288
min_dwing_angle_in_flyany_frameany,-8.202246e-01,6.543443e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,8.867506e+00,1.424057e+00,6777
min_dwing_angle_in_flyfemale_frameany,-6.343524e-01,8.169753e+00,254047
min_dwing_angle_in_flymale_frameany,-1.053320e+00,2.749695e+00,201288
min_dwing_angle_out_flyany_frameany,-8.201079e-01,6.546628e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.249991e+01,-2.151816e-01,6777
min_dwing_angle_out_flyfemale_frameany,-6.342827e-01,8.178361e+00,254047
min_dwing_angle_out_flymale_frameany,-1.053641e+00,2.750578e+00,201288
min_wing_angle_flyany_frameany,4.043517e-02,1.628816e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.594654e-01,6.230537e-01,6777
min_wing_angle_flyfemale_frameany,6.315864e-02,2.140393e+01,254057
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.178092e-02,6.966484e+00,201297
min_wing_angle_flymale_framewingflick,4.375410e-01,1.724319e+00,6766
min_wing_area_flyany_frameany,9.189219e-01,2.145928e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.199651e-01,1.023540e+01,571
min_wing_area_flyfemale_frameany,9.461955e-01,1.489824e+00,254057
min_wing_area_flymale_frameany,8.849472e-01,2.304396e+00,201297
nflies_close_flyany_frameany,4.314261e-01,-4.980745e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.462588e-01,1.366995e+00,366
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.563762e-01,1.032848e+00,458
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.629923e-01,-1.157667e+00,225925
nflies_close_flyany_framepivotcenter,9.375974e-01,2.209165e+00,204
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.282377e-01,5.397649e-01,419172
nflies_close_flyany_frametouch,1.487561e+00,-7.685576e-01,11523
nflies_close_flyany_framewalk,4.328731e-01,7.972790e-02,8397
nflies_close_flyany_framewingflick,2.616259e-01,-3.570525e+00,6777
nflies_close_flyany_framewinggrooming,7.936122e-01,1.150685e+01,571
nflies_close_flyfemale_frameany,5.416147e-01,4.493147e-01,254057
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.908787e-01,-2.187399e+00,201297
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,2.579342e-01,-4.363629e+00,6766
nwingsdetected_flyany_frameany,1.372904e+00,2.261857e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.930893e+00,1.188785e+00,6777
nwingsdetected_flyany_framewinggrooming,1.799005e+00,1.772564e+01,571
nwingsdetected_flyfemale_frameany,1.536289e+00,3.925004e+01,254057
nwingsdetected_flymale_frameany,1.167151e+00,4.115481e+00,201297
phi_flyany_frameany,-1.190610e-01,-1.170093e+01,455487
phisideways_flyany_framemove,4.108336e-01,-1.218401e+00,36293
phisideways_flyfemale_framemove,4.495880e-01,1.332327e+00,6741
phisideways_flymale_framemove,3.667846e-01,-2.828412e+00,29503
theta_mm_flyany_frameany,-6.752586e-02,-2.822705e+00,455487
velmag_ctr_flyany_frameany,8.527751e-01,-9.352414e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.373652e+01,4.570468e+00,366
velmag_ctr_flyany_framecrabwalkall,9.244871e+00,-5.898065e+00,2371
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.929663e+00,-3.701034e+00,36296
velmag_ctr_flyany_framenearfly,9.967850e-01,-9.018809e+00,167869
velmag_ctr_flyany_framenearwall,9.249589e-01,-1.010023e+01,225915
velmag_ctr_flyany_framenotnearfly_notnearwall,8.453706e-01,-4.048477e+00,149544
velmag_ctr_flyany_framepivotcenter,2.026982e+00,-1.661891e+00,204
velmag_ctr_flyany_framepivottail,1.191057e+01,2.952937e+00,296
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.256464e-01,-7.487813e+00,419172
velmag_ctr_flyany_frametouch,1.633715e+00,-1.107106e+01,11520
velmag_ctr_flyany_framewalk,1.697099e+01,-3.461908e-01,8397
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,3.310700e+00,-6.709482e+00,6777
velmag_ctr_flyany_framewinggrooming,5.544767e-01,-9.959066e+00,571
velmag_ctr_flyfemale_frameany,5.561354e-01,-8.951963e+00,254047
velmag_ctr_flymale_frameany,1.225867e+00,-8.404460e+00,201288
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.645176e-01,-8.945973e+00,455468
velmag_flyfemale_frameany,3.414323e-01,-8.532437e+00,254047
velmag_flymale_frameany,8.456620e-01,-8.080932e+00,201288
velmag_nose_flyany_frameany,1.066417e+00,-9.547183e+00,455468
velmag_nose_flyfemale_frameany,7.401586e-01,-9.164983e+00,254047
velmag_nose_flymale_frameany,1.476380e+00,-8.558850e+00,201288
velmag_tail_flyany_frameany,1.071116e+00,-9.518864e+00,455468
