field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.391194e+00,-9.560947e-01,245386
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.172426e+00,-8.772317e-01,479440
du_tail_flyany_framepivottail,-1.429275e-01,-2.943248e+00,14218
du_tail_flyfemale_frameany,4.949233e+00,-6.780755e-01,233341
du_tail_flymale_frameany,5.388775e+00,-9.585222e-01,245386
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.376784e-01,1.755371e+00,3086
duration_flyany_framebodyturn,8.175692e-02,-1.446560e+00,4723
duration_flyany_framechase,1.029838e-01,-2.098077e+00,207
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.018259e-01,1.184115e+00,47100
duration_flyany_framecrabwalkextreme,1.148492e-01,-8.151936e-01,1352
duration_flyany_framejump,8.970554e-02,7.488744e-01,1052
duration_flyany_framemove,1.291907e+00,-5.718411e-01,279539
duration_flyany_framepivotcenter,8.241801e-02,-1.076662e+00,327
duration_flyany_framepivottail,1.290943e-01,-1.487130e+00,14218
duration_flyany_framerighting,4.958083e-01,2.072283e+00,3166
duration_flyany_framestop,9.357596e-01,-6.197405e-01,199921
duration_flyany_frametouch,1.560820e-01,-1.829347e+00,8559
duration_flyany_framewalk,4.666366e-01,-2.056068e+00,133960
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.759717e+00,-2.137533e+00,25747
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.419349e-01,2.047180e+00,1899
duration_flyfemale_framebodyturn,8.242126e-02,-5.994769e-01,2392
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.544724e-01,4.601550e-01,18240
duration_flyfemale_framecrabwalkextreme,1.107464e-01,-1.199491e+00,549
duration_flyfemale_framejump,8.583331e-02,-8.574301e-01,676
duration_flyfemale_framemove,1.289731e+00,-1.035306e-01,145713
duration_flyfemale_framepivotcenter,8.294722e-02,-1.162236e+00,230
duration_flyfemale_framepivottail,1.249226e-01,-1.754935e+00,6413
duration_flyfemale_framerighting,5.472663e-01,2.519980e+00,2284
duration_flyfemale_framestop,8.220949e-01,-1.103671e+00,87628
duration_flyfemale_frametouch,1.622833e-01,-4.866803e-01,4584
duration_flyfemale_framewalk,4.300397e-01,-2.276054e+00,64362
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.711061e+00,-2.727599e+00,8611
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.337634e-01,9.945020e-01,1181
duration_flymale_framebodyturn,8.102955e-02,-2.043927e+00,2326
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.467051e-01,1.219800e+00,28840
duration_flymale_framecrabwalkextreme,1.184290e-01,-2.127793e-01,803
duration_flymale_framejump,9.248388e-02,1.246894e+00,374
duration_flymale_framemove,1.293049e+00,-7.997832e-01,133478
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.331999e-01,-1.022604e+00,7793
duration_flymale_framerighting,4.322230e-01,6.257754e-01,882
duration_flymale_framestop,1.069915e+00,-2.780707e-01,111908
duration_flymale_frametouch,1.483009e-01,-2.137619e+00,3942
duration_flymale_framewalk,4.996992e-01,-1.675175e+00,69490
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.798658e+00,3.092011e-01,16925
dv_cor_flyany_frameany,-1.495970e-02,2.072411e-01,479440
dv_cor_flyfemale_frameany,-3.373912e-02,-6.097555e-01,233341
dv_cor_flymale_frameany,3.495847e-03,7.263346e-01,245386
dv_ctr_flyany_frameany,1.889871e-03,5.229317e-01,479440
dv_ctr_flyfemale_frameany,-1.945874e-02,-2.847837e-01,233341
dv_ctr_flymale_frameany,2.294386e-02,9.012895e-01,245386
dv_tail_flyany_frameany,-5.277947e-03,5.093102e-01,479440
dv_tail_flyfemale_frameany,-6.449843e-02,-1.116747e+00,233341
dv_tail_flymale_frameany,5.258870e-02,1.644414e+00,245386
dwing_angle_diff_flyany_frameany,-2.242501e-05,2.722983e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.674470e-04,1.879012e-01,233341
dwing_angle_diff_flymale_frameany,-3.114541e-04,1.001508e-01,245386
dwing_angle_imbalance_flyany_frameany,-7.477819e-01,-6.745606e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.861988e+00,-2.577328e+00,25747
dwing_angle_imbalance_flyfemale_frameany,-6.160766e-01,-4.096297e-01,233341
dwing_angle_imbalance_flymale_frameany,-8.710896e-01,-6.534962e-01,245386
ecc_flyany_frameany,3.637407e-01,2.446748e+00,479460
ecc_flyfemale_frameany,3.613607e-01,1.976444e+00,233351
ecc_flymale_frameany,3.659529e-01,2.509268e+00,245396
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.917647e-01,479460
fractime_flyany_framebackup,6.436408e-03,2.080601e+00,479460
fractime_flyany_framebackup_nearfly,3.360030e-03,1.115120e+00,479460
fractime_flyany_framebackup_nearwall,6.394694e-03,2.049752e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,1.576670e+00,479460
fractime_flyany_framebodyturn,9.850665e-03,-1.927329e-01,479460
fractime_flyany_framebodyturn_nearfly,3.426772e-03,-6.148680e-01,479460
fractime_flyany_framebodyturn_nearwall,9.168648e-03,-3.970511e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.006758e-04,3.457542e+00,479460
fractime_flyany_framechase,4.484211e-04,-1.020637e+00,479460
fractime_flyany_framechase_notwingextension,4.484211e-04,-1.030391e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479460
fractime_flyany_framecrabwalkall,9.823551e-02,2.907417e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.539524e-02,-7.332376e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.761190e-02,2.935816e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.922204e-04,3.740373e-01,479460
fractime_flyany_framecrabwalkextreme,2.819839e-03,4.378021e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.357777e-03,-2.691646e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.713469e-03,3.953787e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.802695e-05,2.074038e+00,479460
fractime_flyany_framejump,2.194135e-03,8.318396e-01,479460
fractime_flyany_framejump_nearfly,5.819046e-04,8.554966e-01,479460
fractime_flyany_framejump_nearwall,1.159638e-03,1.079155e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.822425e-04,4.700140e-01,479460
fractime_flyany_framemove,5.830288e-01,8.555583e-01,479460
fractime_flyany_framemove_nearfly,2.099591e-01,-1.580719e-01,479460
fractime_flyany_framemove_nearwall,5.368602e-01,8.770214e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.128812e-02,4.877212e-01,479460
fractime_flyany_framenotanybehavior,2.122471e-01,2.678265e+00,479460
fractime_flyany_framepivotcenter,6.945313e-04,2.182735e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.501689e-04,-1.450153e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.231677e-04,-1.368305e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.254787e-04,2.350532e+00,479460
fractime_flyany_framepivotcenter_stop,2.002253e-04,4.354729e-01,479460
fractime_flyany_framepivottail,2.965419e-02,-1.759566e-02,479460
fractime_flyany_framepivottail_nearfly,1.165895e-02,-6.854838e-01,479460
fractime_flyany_framepivottail_nearwall,2.946440e-02,-2.745209e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.230551e-04,1.058649e+00,479460
fractime_flyany_framerighting,6.611605e-03,4.052783e+00,479460
fractime_flyany_framerighting_nearfly,1.599716e-03,3.000633e+00,479460
fractime_flyany_framerighting_nearwall,4.127560e-03,3.387921e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.146164e-03,5.303658e+00,479460
fractime_flyany_framestop,4.169712e-01,-8.555583e-01,479460
fractime_flyany_framestop_nearfly,1.055709e-01,-1.906589e+00,479460
fractime_flyany_framestop_nearwall,2.315855e-01,-1.435636e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.683290e-01,9.586807e-01,479460
fractime_flyany_framestop_notwinggrooming,3.638176e-01,-8.282771e-02,479460
fractime_flyany_frametouch,1.785133e-02,-1.150389e+00,479460
fractime_flyany_frametouch_notchase,1.779711e-02,-1.098801e+00,479460
fractime_flyany_framewalk,2.793977e-01,-1.107411e+00,479460
fractime_flyany_framewalk_nearfly,8.816794e-02,-1.232684e+00,479460
fractime_flyany_framewalk_nearwall,2.631919e-01,-9.216541e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.457056e-02,-7.012159e-01,479460
fractime_flyany_framewingextension,5.839903e-05,-1.033108e+00,479460
fractime_flyany_framewingextension_nearfly,3.337088e-05,-1.017976e+00,479460
fractime_flyany_framewingextension_notchase,5.839903e-05,-1.160927e+00,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-1.045900e+00,479460
fractime_flyany_framewingflick,4.171359e-05,-4.657839e-01,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-3.807399e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-5.959922e-01,479460
fractime_flyany_framewinggrooming,5.370000e-02,-2.630812e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.002586e-03,-3.182912e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.053477e-02,-3.080220e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.948192e-02,-1.064690e+00,479460
fractime_flyfemale_firsthalf_framechase,3.140437e-04,-7.096900e-01,117818
fractime_flyfemale_firsthalf_frametouch,2.083722e-02,-1.348213e-01,117818
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,233341
fractime_flyfemale_framebackup,8.151161e-03,3.817419e+00,233341
fractime_flyfemale_framebodyturn,1.025109e-02,3.199853e-01,233341
fractime_flyfemale_framechase,2.657056e-04,-7.239077e-01,233341
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,233341
fractime_flyfemale_framecrabwalkall,7.816886e-02,-1.901906e-01,233341
fractime_flyfemale_framecrabwalkextreme,2.352780e-03,9.835880e-01,233341
fractime_flyfemale_framejump,2.897048e-03,9.655885e-01,233341
fractime_flyfemale_framemove,6.244638e-01,1.733135e+00,233341
fractime_flyfemale_framenotanybehavior,2.569544e-01,3.592751e+00,233341
fractime_flyfemale_framepivotcenter,1.002824e-03,6.514761e-01,233341
fractime_flyfemale_framepivottail,2.748338e-02,-3.864737e-01,233341
fractime_flyfemale_framerighting,9.788250e-03,4.551085e+00,233341
fractime_flyfemale_framestop,3.755362e-01,-1.733135e+00,233341
fractime_flyfemale_frametouch,1.964507e-02,4.681401e-01,233341
fractime_flyfemale_framewalk,2.758281e-01,-8.200950e-01,233341
fractime_flyfemale_framewingextension,8.571147e-06,-7.714719e-01,233341
fractime_flyfemale_framewingflick,4.714131e-05,3.059369e-02,233341
fractime_flyfemale_framewinggrooming,3.690307e-02,-3.608986e+00,233341
fractime_flyfemale_secondhalf_framechase,2.159659e-04,-6.663889e-01,115759
fractime_flyfemale_secondhalf_frametouch,1.867673e-02,1.471534e+00,115759
fractime_flyfirsthalf_framebackup,6.157183e-03,1.444274e+00,239720
fractime_flyfirsthalf_framebodyturn,9.819790e-03,-8.103206e-01,239720
fractime_flyfirsthalf_framechase,5.589855e-04,-9.094011e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.792341e-02,-4.392252e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.244285e-03,-4.102062e-01,239720
fractime_flyfirsthalf_framejump,2.269314e-03,7.448690e-01,239720
fractime_flyfirsthalf_framemove,5.725680e-01,3.312916e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.966461e-04,7.284488e-01,239720
fractime_flyfirsthalf_framepivottail,3.099449e-02,-3.432087e-01,239720
fractime_flyfirsthalf_framerighting,6.107125e-03,3.106807e+00,239720
fractime_flyfirsthalf_framestop,4.274320e-01,-3.312916e-01,239720
fractime_flyfirsthalf_frametouch,1.912231e-02,-1.316997e+00,239720
fractime_flyfirsthalf_framewalk,2.766144e-01,-1.521371e+00,239720
fractime_flyfirsthalf_framewingextension,1.001168e-04,-8.434977e-01,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-2.739071e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.042883e-02,-2.327054e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,121565
fractime_flymale_firsthalf_framechase,7.979270e-04,-8.956456e-01,121565
fractime_flymale_firsthalf_frametouch,1.751326e-02,-1.422141e+00,121565
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,245386
fractime_flymale_framebackup,4.825051e-03,-1.572651e-01,245386
fractime_flymale_framebodyturn,9.491169e-03,-5.998015e-01,245386
fractime_flymale_framechase,6.235075e-04,-1.015616e+00,245386
fractime_flymale_framechase_notwingextension,6.235075e-04,-1.023300e+00,245386
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,245386
fractime_flymale_framecrabwalkall,1.175291e-01,5.073261e-01,245386
fractime_flymale_framecrabwalkextreme,3.272395e-03,6.050852e-02,245386
fractime_flymale_framejump,1.524129e-03,4.941454e-01,245386
fractime_flymale_framemove,5.439512e-01,-1.984639e-01,245386
fractime_flymale_framenotanybehavior,1.695492e-01,1.471319e+00,245386
fractime_flymale_framepivotcenter,4.034460e-04,-5.352750e-01,245386
fractime_flymale_framepivottail,3.175813e-02,3.224298e-01,245386
fractime_flymale_framerighting,3.610638e-03,2.587821e+00,245386
fractime_flymale_framestop,4.560488e-01,1.984639e-01,245386
fractime_flymale_frametouch,1.606449e-02,-1.433233e+00,245386
fractime_flymale_frametouch_notchase,1.601151e-02,-1.521610e+00,245386
fractime_flymale_framewalk,2.831865e-01,-1.211894e+00,245386
fractime_flymale_framewingextension,1.059555e-04,-1.016077e+00,245386
fractime_flymale_framewingflick,3.667691e-05,-5.528405e-01,245386
fractime_flymale_framewinggrooming,6.897297e-02,-7.074730e-01,245386
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,123821
fractime_flymale_secondhalf_framechase,4.522658e-04,-1.046610e+00,123821
fractime_flymale_secondhalf_frametouch,1.464210e-02,-1.240907e+00,123821
fractime_flysecondhalf_framebackup,6.716169e-03,2.501607e+00,239720
fractime_flysecondhalf_framebodyturn,9.882363e-03,4.300778e-01,239720
fractime_flysecondhalf_framechase,3.378942e-04,-1.045393e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.085475e-01,9.564545e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.395628e-03,1.203599e+00,239720
fractime_flysecondhalf_framejump,2.119139e-03,8.377192e-01,239720
fractime_flysecondhalf_framemove,5.934549e-01,1.287960e+00,239720
fractime_flysecondhalf_framepivotcenter,6.924746e-04,-1.822929e-01,239720
fractime_flysecondhalf_framepivottail,2.831637e-02,3.245100e-01,239720
fractime_flysecondhalf_framerighting,7.116636e-03,4.994970e+00,239720
fractime_flysecondhalf_framestop,4.065451e-01,-1.287960e+00,239720
fractime_flysecondhalf_frametouch,1.658185e-02,-7.357826e-01,239720
fractime_flysecondhalf_framewalk,2.822001e-01,-6.753655e-01,239720
fractime_flysecondhalf_framewingextension,1.668613e-05,-1.117556e+00,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-6.625069e-01,239720
fractime_flysecondhalf_framewinggrooming,4.697564e-02,-2.643724e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.179581e+01,5.597847e-01,151282
magveldiff_nose2ell_flyany_frametouch,1.017572e+01,1.282356e+00,8559
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.134572e+01,5.850189e-01,76908
magveldiff_nose2ell_flyfemale_frametouch,9.427259e+00,8.917065e-01,4584
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.218286e+01,4.307695e-01,74220
magveldiff_nose2ell_flymale_frametouch,1.098091e+01,1.513577e+00,3942
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.409114e+00,-1.110061e+00,479440
max_absdwing_angle_flyany_framechase,1.016628e+00,-2.229540e+00,207
max_absdwing_angle_flyany_framenearfly,1.283776e+00,-1.203730e+00,151282
max_absdwing_angle_flyany_frametouch,1.437502e+00,-4.478414e-01,8559
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.376219e+00,1.054827e+00,25747
max_absdwing_angle_flyfemale_frameany,1.280619e+00,-1.278916e+00,233341
max_absdwing_angle_flyfemale_framenearfly,1.250365e+00,-5.283947e-01,76908
max_absdwing_angle_flyfemale_frametouch,1.467321e+00,6.132897e-01,4584
max_absdwing_angle_flymale_frameany,1.528491e+00,-7.159707e-01,245386
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.315749e+00,-1.478782e+00,74220
max_absdwing_angle_flymale_frametouch,1.429703e+00,-1.027009e+00,3942
max_absdwing_area_flyany_frameany,2.902634e+00,-1.773037e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.098281e+00,-3.490289e-01,25747
max_absdwing_area_flyfemale_frameany,2.843891e+00,-2.144308e+00,233341
max_absdwing_area_flymale_frameany,2.955696e+00,-7.713837e-01,245386
max_dwing_angle_in_flyany_frameany,1.040633e+00,-5.323318e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.537443e-01,-5.281342e-01,233341
max_dwing_angle_in_flymale_frameany,1.122148e+00,-4.729004e-01,245386
max_dwing_angle_out_flyany_frameany,1.040610e+00,-5.320393e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.540118e-01,-5.263941e-01,233341
max_dwing_angle_out_flymale_frameany,1.121837e+00,-4.723661e-01,245386
max_wing_angle_flyany_frameany,7.447373e-02,-2.639935e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.481084e-02,-8.844891e-01,207
max_wing_angle_flyany_framenearfly,6.588299e-02,-2.446343e+00,151284
max_wing_angle_flyany_frametouch,7.165808e-02,-1.537968e+00,8559
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.232436e-01,-2.500560e+00,25747
max_wing_angle_flyfemale_frameany,7.274760e-02,-2.891404e+00,233351
max_wing_angle_flyfemale_framenearfly,7.267949e-02,-1.768087e+00,76909
max_wing_angle_flyfemale_frametouch,8.336221e-02,2.724705e-01,4584
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.588824e-02,-1.778266e+00,245396
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.948756e-02,-2.299540e+00,74221
max_wing_angle_flymale_frametouch,6.099483e-02,-1.846837e+00,3942
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.040529e-01,-4.588672e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.944820e-01,-2.074877e+00,25747
max_wing_area_flyfemale_frameany,9.387401e-01,-1.026959e+00,233351
max_wing_area_flymale_frameany,8.713484e-01,3.750399e-01,245396
mean_wing_angle_flyany_frameany,1.785356e-02,-2.517912e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.359793e-02,-3.109136e+00,233351
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.169127e-02,-1.482419e+00,245396
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.861849e-01,7.442456e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.913283e-01,-5.923130e-01,25747
mean_wing_area_flyfemale_frameany,9.219004e-01,-4.036465e-01,233351
mean_wing_area_flymale_frameany,8.526261e-01,6.871950e-01,245396
min_absdwing_angle_flyany_frameany,9.832648e-01,1.080432e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.220611e-01,1.443859e+00,233341
min_absdwing_angle_flymale_frameany,1.041643e+00,4.170722e-01,245386
min_absdwing_area_flyany_frameany,2.164067e+00,-2.007723e-02,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.124408e+00,-5.470910e-01,233341
min_absdwing_area_flymale_frameany,2.202048e+00,4.900554e-01,245386
min_dwing_angle_in_flyany_frameany,-1.040610e+00,5.320393e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.540118e-01,5.263941e-01,233341
min_dwing_angle_in_flymale_frameany,-1.121837e+00,4.723661e-01,245386
min_dwing_angle_out_flyany_frameany,-1.040633e+00,5.323318e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.537443e-01,5.281342e-01,233341
min_dwing_angle_out_flymale_frameany,-1.122148e+00,4.729004e-01,245386
min_wing_angle_flyany_frameany,-3.876661e-02,-1.544939e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.555174e-02,-2.399583e+00,233351
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.250569e-02,-5.090324e-01,245396
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.683168e-01,5.947327e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.881747e-01,1.883225e+00,25747
min_wing_area_flyfemale_frameany,9.050608e-01,2.279777e-01,233351
min_wing_area_flymale_frameany,8.339037e-01,9.691603e-01,245396
nflies_close_flyany_frameany,3.683707e-01,-1.546469e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.959899e-01,-1.383922e+00,730
nflies_close_flyany_framebodyturn,4.232226e-01,-1.064987e+00,4723
nflies_close_flyany_framebodyturnstart,4.288962e-01,-1.121445e+00,1893
nflies_close_flyany_framecrabwalkallstart,4.000598e-01,-1.440361e+00,5069
nflies_close_flyany_framecrabwalkextreme,5.899644e-01,-2.178317e+00,1352
nflies_close_flyany_framecrabwalkextremestart,5.804448e-01,-2.297657e+00,386
nflies_close_flyany_framejumpstart,3.955171e-01,-7.265618e-01,392
nflies_close_flyany_framenearwall,4.516979e-01,-1.335356e+00,368439
nflies_close_flyany_framepivotcenter,2.494537e-01,-2.098529e+00,327
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.026630e-01,-1.080008e+00,3610
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.849536e-01,-1.921717e+00,199921
nflies_close_flyany_frametouch,1.521932e+00,-8.780690e-01,8559
nflies_close_flyany_framewalk,3.742558e-01,-1.139893e+00,133960
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.180053e-01,-2.523276e+00,25747
nflies_close_flyfemale_frameany,4.315559e-01,-1.262561e+00,233351
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.084158e-01,-1.737963e+00,245396
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035325e+00,-2.512847e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439286e+00,-9.267837e-01,25747
nwingsdetected_flyfemale_frameany,1.017154e+00,-3.467209e+00,233351
nwingsdetected_flymale_frameany,1.052299e+00,-1.303456e+00,245396
phi_flyany_frameany,7.525301e-02,7.118557e+00,479460
phisideways_flyany_framemove,4.823244e-01,3.176936e+00,279539
phisideways_flyfemale_framemove,4.888765e-01,3.649605e+00,145723
phisideways_flymale_framemove,4.761774e-01,2.294789e+00,133488
theta_mm_flyany_frameany,-6.036745e-02,-2.220824e+00,479460
velmag_ctr_flyany_frameany,7.036960e+00,-3.433124e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.523509e+00,2.853142e-02,3086
velmag_ctr_flyany_framebodyturn,1.043175e+01,-8.228363e-01,4723
velmag_ctr_flyany_framecrabwalkall,1.332595e+01,-8.830115e-01,47098
velmag_ctr_flyany_framecrabwalkextreme,7.366762e+00,-1.187047e+00,1352
velmag_ctr_flyany_framejump,5.279701e+01,1.414568e+00,1052
velmag_ctr_flyany_framemove,1.159444e+01,-1.293758e+00,279519
velmag_ctr_flyany_framenearfly,7.225252e+00,3.294800e-01,151282
velmag_ctr_flyany_framenearwall,8.265448e+00,-4.178534e-02,368424
velmag_ctr_flyany_framenotnearfly_notnearwall,3.081460e+00,-1.149108e+00,100498
velmag_ctr_flyany_framepivotcenter,2.600757e+00,5.364820e-01,327
velmag_ctr_flyany_framepivottail,9.607857e+00,-7.712597e-01,14218
velmag_ctr_flyany_framerighting,1.513899e+01,-1.158393e+00,3166
velmag_ctr_flyany_framestop,6.730808e-01,1.753277e-01,199921
velmag_ctr_flyany_frametouch,6.141608e+00,1.445065e+00,8559
velmag_ctr_flyany_framewalk,1.589151e+01,-8.883764e-01,133959
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
