field,value,zscore,nflyframes
du_tail_flyany_frameany,1.322381e+01,7.864385e+00,431496
du_tail_flyany_framepivottail,2.350667e-02,-2.777473e+00,10120
du_tail_flyfemale_frameany,1.252244e+01,7.505743e+00,214564
du_tail_flymale_frameany,1.391753e+01,7.094870e+00,216932
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.378571e-01,6.833393e-01,2129
duration_flyany_framebodyturn,8.296203e-02,4.675958e-01,5258
duration_flyany_framechase,1.231010e-01,-1.669629e+00,1825
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.495425e-01,-2.949224e+00,45392
duration_flyany_framecrabwalkextreme,1.216012e-01,8.961779e-01,1620
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.171662e+00,2.579214e+00,346006
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.337618e-01,2.065497e+00,10120
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.253016e-01,-5.383645e-01,85508
duration_flyany_frametouch,1.252381e-01,-3.298516e+00,5143
duration_flyany_framewalk,1.148312e+00,1.115672e+01,278153
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.718634e+00,-2.890167e+00,7010
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.497744e-01,2.167969e+00,1153
duration_flyfemale_framebodyturn,8.391839e-02,1.805020e+00,2315
duration_flyfemale_framechase,7.855822e-02,-6.117173e-01,312
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.350679e-01,-2.319073e+00,19809
duration_flyfemale_framecrabwalkextreme,1.255356e-01,2.329499e+00,672
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.259586e+00,3.768417e+00,170502
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.320403e-01,2.249265e+00,4180
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.617090e-01,-7.710715e-01,44062
duration_flyfemale_frametouch,1.233632e-01,-3.408389e+00,2130
duration_flyfemale_framewalk,1.192639e+00,1.311120e+01,138796
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.737285e+00,-3.014607e+00,3453
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.259206e-01,-1.101572e+00,975
duration_flymale_framebodyturn,8.204029e-02,-6.818171e-01,2943
duration_flymale_framechase,1.577453e-01,-2.025440e+00,1513
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.638454e-01,-2.529143e+00,25583
duration_flymale_framecrabwalkextreme,1.177410e-01,-8.447232e-01,948
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.081414e+00,1.208904e+00,175486
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.354745e-01,1.717833e+00,5940
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.884858e-01,-3.238239e-01,41446
duration_flymale_frametouch,1.271759e-01,-2.414387e+00,3013
duration_flymale_framewalk,1.103782e+00,8.352223e+00,139352
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.702403e+00,-1.094262e+00,3557
dv_cor_flyany_frameany,8.269638e-02,1.964906e+00,431496
dv_cor_flyfemale_frameany,1.847770e-01,2.935101e+00,214564
dv_cor_flymale_frameany,-1.826995e-02,1.614301e-01,216932
dv_ctr_flyany_frameany,9.008635e-02,1.669546e+00,431496
dv_ctr_flyfemale_frameany,2.294279e-01,2.736010e+00,214564
dv_ctr_flymale_frameany,-4.773420e-02,-1.396490e-01,216932
dv_tail_flyany_frameany,-1.101580e-01,-2.375202e+00,431496
dv_tail_flyfemale_frameany,-8.461597e-02,-1.657759e+00,214564
dv_tail_flymale_frameany,-1.354211e-01,-1.898942e+00,216932
dwing_angle_diff_flyany_frameany,-1.173271e-19,4.753430e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.283232e-19,-4.540946e-01,214564
dwing_angle_diff_flymale_frameany,-3.602959e-19,6.994841e-01,216932
dwing_angle_imbalance_flyany_frameany,-6.949769e-01,-5.509130e-01,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.803574e+00,6.231935e-02,7010
dwing_angle_imbalance_flyfemale_frameany,-5.981527e-01,-3.325513e-01,214564
dwing_angle_imbalance_flymale_frameany,-7.907441e-01,-6.728028e-01,216932
ecc_flyany_frameany,3.402439e-01,-6.218832e-02,431514
ecc_flyfemale_frameany,3.392579e-01,-7.833578e-01,214573
ecc_flymale_frameany,3.412191e-01,4.943406e-01,216941
fractime_flyany_frameattemptedcopulation,2.780906e-05,-8.181253e-01,431514
fractime_flyany_framebackup,4.933791e-03,1.055687e+00,431514
fractime_flyany_framebackup_nearfly,3.432102e-03,1.353327e+00,431514
fractime_flyany_framebackup_nearwall,4.915252e-03,1.069096e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,431514
fractime_flyany_framebodyturn,1.218500e-02,1.670331e+00,431514
fractime_flyany_framebodyturn_nearfly,4.727541e-03,1.312866e+00,431514
fractime_flyany_framebodyturn_nearwall,1.102629e-02,1.182253e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.064628e-04,5.399838e+00,431514
fractime_flyany_framechase,4.238565e-03,-1.442838e+00,431514
fractime_flyany_framechase_notwingextension,4.069393e-03,-1.476419e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,431514
fractime_flyany_framecrabwalkall,1.051924e-01,-9.889926e-01,431514
fractime_flyany_framecrabwalkall_nearfly,2.946602e-02,-1.606610e+00,431514
fractime_flyany_framecrabwalkall_nearwall,1.035216e-01,-1.004975e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.975440e-04,-1.477065e-01,431514
fractime_flyany_framecrabwalkextreme,3.754224e-03,3.106090e-02,431514
fractime_flyany_framecrabwalkextreme_nearfly,2.291930e-03,-3.707122e-02,431514
fractime_flyany_framecrabwalkextreme_nearwall,3.691653e-03,1.970896e-01,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.158711e-05,-1.821326e+00,431514
fractime_flyany_framejump,8.806203e-05,-3.279224e+00,431514
fractime_flyany_framejump_nearfly,6.025297e-05,-3.069513e+00,431514
fractime_flyany_framejump_nearwall,8.342719e-05,-2.669289e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,4.634844e-06,-3.618562e+00,431514
fractime_flyany_framemove,8.018419e-01,2.646509e+00,431514
fractime_flyany_framemove_nearfly,2.222361e-01,-2.004244e+00,431514
fractime_flyany_framemove_nearwall,6.532882e-01,9.141758e-01,431514
fractime_flyany_framemove_notnearfly_notnearwall,1.383130e-01,7.450835e+00,431514
fractime_flyany_framenotanybehavior,1.021010e-01,-3.760059e+00,431514
fractime_flyany_framepivotcenter,1.575847e-04,-1.143001e+00,431514
fractime_flyany_framepivotcenter_nearfly,8.806203e-05,-1.398102e+00,431514
fractime_flyany_framepivotcenter_nearwall,1.367279e-04,-1.086522e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.622195e-05,-8.419035e-01,431514
fractime_flyany_framepivotcenter_stop,1.158711e-05,-1.336763e+00,431514
fractime_flyany_framepivottail,2.345231e-02,1.759965e-01,431514
fractime_flyany_framepivottail_nearfly,1.080150e-02,-1.841228e-01,431514
fractime_flyany_framepivottail_nearwall,2.318581e-02,1.465238e-01,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,1.483150e-04,1.302742e+00,431514
fractime_flyany_framerighting,1.622195e-05,-3.203463e+00,431514
fractime_flyany_framerighting_nearfly,2.317422e-06,-3.104441e+00,431514
fractime_flyany_framerighting_nearwall,1.622195e-05,-3.224193e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.651909e+00,431514
fractime_flyany_framestop,1.981581e-01,-2.646509e+00,431514
fractime_flyany_framestop_nearfly,7.769852e-02,-1.194339e+00,431514
fractime_flyany_framestop_nearwall,1.556218e-01,-1.205097e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,3.762103e-02,-2.084967e+00,431514
fractime_flyany_framestop_notwinggrooming,1.825456e-01,-1.684448e+00,431514
fractime_flyany_frametouch,1.191850e-02,-2.683186e+00,431514
fractime_flyany_frametouch_notchase,1.132988e-02,-3.005895e+00,431514
fractime_flyany_framewalk,6.445979e-01,7.962041e+00,431514
fractime_flyany_framewalk_nearfly,1.426002e-01,2.014342e-01,431514
fractime_flyany_framewalk_nearwall,5.063636e-01,5.230640e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.300537e-01,1.144945e+01,431514
fractime_flyany_framewingextension,3.221216e-04,-1.219537e+00,431514
fractime_flyany_framewingextension_nearfly,2.966300e-04,-1.157224e+00,431514
fractime_flyany_framewingextension_notchase,1.529498e-04,-1.296266e+00,431514
fractime_flyany_framewingextension_notnearfly,2.549164e-05,-3.712770e+00,431514
fractime_flyany_framewingflick,7.647492e-05,-4.628540e-01,431514
fractime_flyany_framewingflick_nearfly,3.707875e-05,-7.175687e-01,431514
fractime_flyany_framewingflick_notnearfly,3.939617e-05,1.081920e+00,431514
fractime_flyany_framewinggrooming,1.624513e-02,-3.509966e+00,431514
fractime_flyany_framewinggrooming_nearfly,2.621004e-03,-2.082082e+00,431514
fractime_flyany_framewinggrooming_nearwall,7.640540e-03,-1.708262e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.124881e-03,-3.201692e+00,431514
fractime_flyfemale_firsthalf_framechase,2.122847e-03,1.110514e+00,107874
fractime_flyfemale_firsthalf_frametouch,1.374752e-02,-2.149187e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,214564
fractime_flyfemale_framebackup,5.373688e-03,8.177867e-01,214564
fractime_flyfemale_framebodyturn,1.078932e-02,8.847399e-01,214564
fractime_flyfemale_framechase,1.472754e-03,8.605147e-01,214564
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,214564
fractime_flyfemale_framecrabwalkall,9.232210e-02,-4.531334e-01,214564
fractime_flyfemale_framecrabwalkextreme,3.131933e-03,8.219449e-01,214564
fractime_flyfemale_framejump,5.126675e-05,-3.073743e+00,214564
fractime_flyfemale_framemove,7.946440e-01,2.359970e+00,214564
fractime_flyfemale_framenotanybehavior,1.012099e-01,-4.342019e+00,214564
fractime_flyfemale_framepivotcenter,1.957458e-04,-8.078541e-01,214564
fractime_flyfemale_framepivottail,1.948137e-02,-1.372860e-01,214564
fractime_flyfemale_framerighting,0.000000e+00,-3.447414e+00,214564
fractime_flyfemale_framestop,2.053560e-01,-2.359970e+00,214564
fractime_flyfemale_frametouch,9.927108e-03,-3.032806e+00,214564
fractime_flyfemale_framewalk,6.468746e-01,8.102458e+00,214564
fractime_flyfemale_framewingextension,3.262430e-05,-5.502320e-01,214564
fractime_flyfemale_framewingflick,4.660614e-05,-2.536786e-01,214564
fractime_flyfemale_framewinggrooming,1.609310e-02,-3.435879e+00,214564
fractime_flyfemale_secondhalf_framechase,8.154466e-04,2.279461e-01,106690
fractime_flyfemale_secondhalf_frametouch,6.064298e-03,-3.969023e+00,106690
fractime_flyfirsthalf_framebackup,5.144891e-03,1.096790e+00,215748
fractime_flyfirsthalf_framebodyturn,1.347405e-02,2.008603e+00,215748
fractime_flyfirsthalf_framechase,6.363906e-03,-1.253453e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,215748
fractime_flyfirsthalf_framecrabwalkall,1.020821e-01,-9.468631e-01,215748
fractime_flyfirsthalf_framecrabwalkextreme,3.314052e-03,-4.709648e-01,215748
fractime_flyfirsthalf_framejump,1.205110e-04,-3.346310e+00,215748
fractime_flyfirsthalf_framemove,8.004848e-01,2.335099e+00,215748
fractime_flyfirsthalf_framepivotcenter,1.807664e-04,-1.036491e+00,215748
fractime_flyfirsthalf_framepivottail,2.459814e-02,-1.462911e-01,215748
fractime_flyfirsthalf_framerighting,3.244526e-05,-2.957897e+00,215748
fractime_flyfirsthalf_framestop,1.995152e-01,-2.335099e+00,215748
fractime_flyfirsthalf_frametouch,1.694106e-02,-2.141956e+00,215748
fractime_flyfirsthalf_framewalk,6.405112e-01,7.658457e+00,215748
fractime_flyfirsthalf_framewingextension,5.747446e-04,-1.062115e+00,215748
fractime_flyfirsthalf_framewingflick,7.879563e-05,-6.721034e-01,215748
fractime_flyfirsthalf_framewinggrooming,1.670931e-02,-3.373658e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,1.112409e-04,-6.567313e-01,107874
fractime_flymale_firsthalf_framechase,1.060497e-02,-1.299738e+00,107874
fractime_flymale_firsthalf_frametouch,2.013460e-02,-1.635574e+00,107874
fractime_flymale_frameattemptedcopulation,5.531687e-05,-8.030020e-01,216932
fractime_flymale_framebackup,4.494496e-03,1.056511e+00,216932
fractime_flymale_framebodyturn,1.356646e-02,2.058907e+00,216932
fractime_flymale_framechase,6.974536e-03,-1.498236e+00,216932
fractime_flymale_framechase_notwingextension,6.638025e-03,-1.538382e+00,216932
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,216932
fractime_flymale_framecrabwalkall,1.179310e-01,-1.115766e+00,216932
fractime_flymale_framecrabwalkextreme,4.370033e-03,-3.397587e-01,216932
fractime_flymale_framejump,1.244630e-04,-2.847108e+00,216932
fractime_flymale_framemove,8.089447e-01,2.638983e+00,216932
fractime_flymale_framenotanybehavior,1.029355e-01,-2.818751e+00,216932
fractime_flymale_framepivotcenter,1.198532e-04,-1.558968e+00,216932
fractime_flymale_framepivottail,2.738185e-02,4.998087e-01,216932
fractime_flymale_framerighting,3.226818e-05,-2.226587e+00,216932
fractime_flymale_framestop,1.910553e-01,-2.638983e+00,216932
fractime_flymale_frametouch,1.388914e-02,-2.026232e+00,216932
fractime_flymale_frametouch_notchase,1.273210e-02,-2.270472e+00,216932
fractime_flymale_framewalk,6.423764e-01,6.432188e+00,216932
fractime_flymale_framewingextension,6.084856e-04,-1.201084e+00,216932
fractime_flymale_framewingflick,1.060240e-04,-4.614635e-01,216932
fractime_flymale_framewinggrooming,1.639684e-02,-2.488829e+00,216932
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,109058
fractime_flymale_secondhalf_framechase,3.383521e-03,-1.576308e+00,109058
fractime_flymale_secondhalf_frametouch,7.711493e-03,-2.302417e+00,109058
fractime_flysecondhalf_framebackup,4.718468e-03,8.994286e-01,215748
fractime_flysecondhalf_framebodyturn,1.089697e-02,1.268380e+00,215748
fractime_flysecondhalf_framechase,2.113577e-03,-1.523334e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,215748
fractime_flysecondhalf_framecrabwalkall,1.083115e-01,-9.560448e-01,215748
fractime_flysecondhalf_framecrabwalkextreme,4.194709e-03,4.998651e-01,215748
fractime_flysecondhalf_framejump,5.562045e-05,-2.866682e+00,215748
fractime_flysecondhalf_framemove,8.031824e-01,2.790821e+00,215748
fractime_flysecondhalf_framepivotcenter,1.344161e-04,-1.150755e+00,215748
fractime_flysecondhalf_framepivottail,2.230843e-02,4.937067e-01,215748
fractime_flysecondhalf_framerighting,0.000000e+00,-3.306031e+00,215748
fractime_flysecondhalf_framestop,1.968176e-01,-2.790821e+00,215748
fractime_flysecondhalf_frametouch,6.896935e-03,-3.063344e+00,215748
fractime_flysecondhalf_framewalk,6.487152e-01,7.822098e+00,215748
fractime_flysecondhalf_framewingextension,6.952556e-05,-1.227096e+00,215748
fractime_flysecondhalf_framewingflick,7.416059e-05,-9.953982e-02,215748
fractime_flysecondhalf_framewinggrooming,1.578230e-02,-3.250295e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.719233e+01,3.654576e+00,129423
magveldiff_nose2ell_flyany_frametouch,1.090746e+01,2.151712e+00,5143
magveldiff_nose2ell_flyfemale_framechase,9.942825e+00,5.644065e-01,312
magveldiff_nose2ell_flyfemale_framenearfly,1.628598e+01,3.148051e+00,64558
magveldiff_nose2ell_flyfemale_frametouch,9.873223e+00,1.052108e+00,2130
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.079332e+01,2.109552e+00,1513
magveldiff_nose2ell_flymale_framenearfly,1.808788e+01,3.956851e+00,64865
magveldiff_nose2ell_flymale_frametouch,1.193879e+01,2.843608e+00,3013
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.035820e+00,-4.449294e+00,431496
max_absdwing_angle_flyany_framechase,1.177605e+00,-5.743598e-01,1825
max_absdwing_angle_flyany_framenearfly,9.744923e-01,-4.366275e+00,129423
max_absdwing_angle_flyany_frametouch,9.684528e-01,-4.097116e+00,5143
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.171559e+00,-1.903526e+00,7010
max_absdwing_angle_flyfemale_frameany,8.957551e-01,-4.905153e+00,214564
max_absdwing_angle_flyfemale_framenearfly,8.475219e-01,-4.654920e+00,64558
max_absdwing_angle_flyfemale_frametouch,7.718414e-01,-4.731064e+00,2130
max_absdwing_angle_flymale_frameany,1.174355e+00,-2.895383e+00,216932
max_absdwing_angle_flymale_framechase,1.352252e+00,-6.318862e-01,1513
max_absdwing_angle_flymale_framenearfly,1.100099e+00,-3.068158e+00,64865
max_absdwing_angle_flymale_frametouch,1.162913e+00,-2.644721e+00,3013
max_absdwing_area_flyany_frameany,2.271958e+00,-5.668337e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.504628e+00,2.959444e+00,7010
max_absdwing_area_flyfemale_frameany,2.160327e+00,-5.848965e+00,214564
max_absdwing_area_flymale_frameany,2.382369e+00,-3.499378e+00,216932
max_dwing_angle_in_flyany_frameany,9.487583e-01,-2.656560e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.369776e-01,-3.398796e+00,214564
max_dwing_angle_in_flymale_frameany,1.059319e+00,-1.364432e+00,216932
max_dwing_angle_out_flyany_frameany,9.487583e-01,-2.656083e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.369776e-01,-3.396411e+00,214564
max_dwing_angle_out_flymale_frameany,1.059319e+00,-1.361054e+00,216932
max_wing_angle_flyany_frameany,5.188234e-02,-5.002498e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.868531e-02,-8.336619e-01,1825
max_wing_angle_flyany_framenearfly,5.351815e-02,-4.053208e+00,129426
max_wing_angle_flyany_frametouch,6.189996e-02,-2.959414e+00,5143
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.920673e-01,-4.026000e+00,7010
max_wing_angle_flyfemale_frameany,4.747671e-02,-5.974178e+00,214573
max_wing_angle_flyfemale_framenearfly,4.990342e-02,-5.387732e+00,64561
max_wing_angle_flyfemale_frametouch,4.742423e-02,-6.380801e+00,2130
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.623988e-02,-3.040683e+00,216941
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.889557e-02,3.873389e-01,1513
max_wing_angle_flymale_framenearfly,5.706919e-02,-2.449403e+00,64865
max_wing_angle_flymale_frametouch,7.630391e-02,-1.452997e+00,3013
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.869265e-01,4.348621e-01,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.989725e-01,-6.899539e-01,7010
max_wing_area_flyfemale_frameany,1.040678e+00,2.782696e-01,214573
max_wing_area_flymale_frameany,9.337613e-01,4.733791e-01,216941
mean_wing_angle_flyany_frameany,4.515918e-03,-3.573166e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.755125e-03,-3.744256e+00,214573
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.268405e-03,-2.540664e+00,216941
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.795792e-01,1.220122e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.468451e-01,3.484391e-02,7010
mean_wing_area_flyfemale_frameany,1.033544e+00,1.134444e+00,214573
mean_wing_area_flymale_frameany,9.262033e-01,1.043447e+00,216941
min_absdwing_angle_flyany_frameany,9.121980e-01,-1.515226e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.091670e-01,-2.026003e+00,214564
min_absdwing_angle_flymale_frameany,1.014104e+00,-5.715784e-01,216932
min_absdwing_area_flyany_frameany,1.971284e+00,-2.586669e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.946462e+00,-2.553185e+00,214564
min_absdwing_area_flymale_frameany,1.995836e+00,-1.788453e+00,216932
min_dwing_angle_in_flyany_frameany,-9.487583e-01,2.656083e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.369776e-01,3.396411e+00,214564
min_dwing_angle_in_flymale_frameany,-1.059319e+00,1.361054e+00,216932
min_dwing_angle_out_flyany_frameany,-9.487583e-01,2.656560e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.369776e-01,3.398796e+00,214564
min_dwing_angle_out_flymale_frameany,-1.059319e+00,1.364432e+00,216932
min_wing_angle_flyany_frameany,-4.285051e-02,1.824584e-01,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.996646e-02,1.452170e+00,214573
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.570307e-02,-8.870750e-01,216941
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.722319e-01,1.959564e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.947177e-01,1.203891e+00,7010
min_wing_area_flyfemale_frameany,1.026410e+00,1.948890e+00,214573
min_wing_area_flymale_frameany,9.186454e-01,1.563927e+00,216941
nflies_close_flyany_frameany,3.413539e-01,-2.037267e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.218848e-01,6.993647e-02,501
nflies_close_flyany_framebodyturn,4.248199e-01,-1.129558e+00,5258
nflies_close_flyany_framebodyturnstart,4.381528e-01,-1.078155e+00,2089
nflies_close_flyany_framecrabwalkallstart,3.988776e-01,-1.546456e+00,5958
nflies_close_flyany_framecrabwalkextreme,7.181175e-01,-9.781996e-01,1620
nflies_close_flyany_framecrabwalkextremestart,6.986627e-01,-1.097075e+00,440
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.030120e-01,-2.125874e+00,349056
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.423465e-01,-1.244325e+00,2478
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.451402e-01,1.011828e+00,85508
nflies_close_flyany_frametouch,1.422842e+00,-1.598660e+00,5143
nflies_close_flyany_framewalk,2.432797e-01,-3.194117e+00,278153
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.175207e-01,6.070428e-01,7010
nflies_close_flyfemale_frameany,3.902495e-01,-1.643298e+00,214573
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.929921e-01,-2.399417e+00,216941
nflies_close_flymale_framechase,7.544438e-01,-3.970238e+00,1513
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009963e+00,-2.995863e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.371686e+00,-3.375303e+00,7010
nwingsdetected_flyfemale_frameany,1.007722e+00,-2.898805e+00,214573
nwingsdetected_flymale_frameany,1.012178e+00,-2.283719e+00,216941
phi_flyany_frameany,4.263355e-02,4.030252e+00,431514
phisideways_flyany_framemove,2.898365e-01,-7.502786e+00,346006
phisideways_flyfemale_framemove,2.823162e-01,-9.976822e+00,170511
phisideways_flymale_framemove,2.972718e-01,-4.563010e+00,175495
theta_mm_flyany_frameany,4.175986e-02,1.192878e+00,431514
velmag_ctr_flyany_frameany,1.449552e+01,6.800105e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.838190e+00,3.740935e+00,2128
velmag_ctr_flyany_framebodyturn,1.183956e+01,2.082541e+00,5258
velmag_ctr_flyany_framecrabwalkall,1.666537e+01,2.657975e+00,45392
velmag_ctr_flyany_framecrabwalkextreme,7.642561e+00,9.022411e-01,1620
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.779550e+01,5.020172e+00,345988
velmag_ctr_flyany_framenearfly,1.066375e+01,2.846348e+00,129423
velmag_ctr_flyany_framenearwall,1.346423e+01,4.415921e+00,349045
velmag_ctr_flyany_framenotnearfly_notnearwall,1.911679e+01,1.157557e+01,75911
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.091746e+01,2.144201e+00,10120
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.630556e-01,9.781558e-01,85508
velmag_ctr_flyany_frametouch,6.054071e+00,1.221786e+00,5143
velmag_ctr_flyany_framewalk,2.021535e+01,3.166688e+00,278148
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.011530e+00,4.013970e+00,7010
velmag_ctr_flyfemale_frameany,1.366021e+01,6.171126e+00,214564
velmag_ctr_flymale_frameany,1.532171e+01,6.508726e+00,216932
