field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.719303e-01,1.112358e+01,533
duration_flyany_framebodyturn,7.958419e-02,-3.216985e+00,857
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.617393e-01,-7.565684e+00,6610
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.796243e-01,-7.706671e+00,61729
duration_flyany_framepivotcenter,9.033470e-02,1.087097e+00,946
duration_flyany_framepivottail,1.257683e-01,-2.515224e+00,1397
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.087971e+00,1.591230e+00,393758
duration_flyany_frametouch,2.199863e-01,2.703368e+00,5579
duration_flyany_framewalk,2.864203e-01,-6.000467e+00,15566
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.164561e+00,-8.356203e+00,2859
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.835915e-01,1.181091e+01,468
duration_flyfemale_framebodyturn,7.994105e-02,-2.688348e+00,248
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.574241e-01,-7.668571e+00,3131
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.695477e-01,-7.343474e+00,26969
duration_flyfemale_framepivotcenter,9.170871e-02,1.116849e+00,309
duration_flyfemale_framepivottail,1.218881e-01,-2.769891e+00,436
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.436070e+00,3.385923e+00,212751
duration_flyfemale_frametouch,2.282907e-01,5.199567e+00,2267
duration_flyfemale_framewalk,2.895735e-01,-5.417274e+00,6915
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.603734e+00,-3.284949e+00,2204
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.918660e-02,-3.331694e+00,609
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.665401e-01,-5.856342e+00,3479
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.923952e-01,-6.320071e+00,34741
duration_flymale_framepivotcenter,8.880583e-02,-5.322735e-01,637
duration_flymale_framepivottail,1.296492e-01,-1.951988e+00,961
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.699798e+00,5.121214e-01,180960
duration_flymale_frametouch,2.107621e-01,7.592979e-01,3312
duration_flymale_framewalk,2.828884e-01,-5.881132e+00,8651
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.102325e-01,-1.096162e+01,608
dv_cor_flyany_frameany,-9.816441e-03,2.634542e-01,455468
dv_cor_flyfemale_frameany,-3.914098e-03,-1.080610e-01,239720
dv_cor_flymale_frameany,-1.637267e-02,4.061422e-01,215701
dv_ctr_flyany_frameany,-1.651788e-02,1.916737e-01,455468
dv_ctr_flyfemale_frameany,-8.812445e-03,-1.387351e-01,239720
dv_ctr_flymale_frameany,-2.507262e-02,3.527248e-01,215701
dv_tail_flyany_frameany,-5.505350e-03,5.940045e-01,455468
dv_tail_flyfemale_frameany,-1.181132e-02,5.088500e-02,239720
dv_tail_flymale_frameany,1.507542e-03,7.990312e-01,215701
dwing_angle_diff_flyany_frameany,-5.068016e-05,-4.394122e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.470177e-05,-5.134143e-01,239720
dwing_angle_diff_flymale_frameany,-2.667303e-04,1.812117e-01,215701
dwing_angle_imbalance_flyany_frameany,-1.074352e+00,-7.237342e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.110432e+00,-6.291754e+00,2859
dwing_angle_imbalance_flyfemale_frameany,-1.547453e+00,-1.975164e+01,239720
dwing_angle_imbalance_flymale_frameany,-5.483498e-01,4.394369e+00,215701
ecc_flyany_frameany,3.622574e-01,1.633733e+00,455487
ecc_flyfemale_frameany,3.680320e-01,4.045716e+00,239730
ecc_flymale_frameany,3.558381e-01,-6.202759e-01,215710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.304935e-01,455487
fractime_flyany_framebackup,1.198717e-03,-5.269545e+00,455487
fractime_flyany_framebackup_nearfly,6.718084e-04,-4.244878e+00,455487
fractime_flyany_framebackup_nearwall,3.227315e-04,-6.468161e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.127450e-04,3.150398e+01,455487
fractime_flyany_framebodyturn,1.881503e-03,-6.485016e+00,455487
fractime_flyany_framebodyturn_nearfly,1.121876e-03,-5.010576e+00,455487
fractime_flyany_framebodyturn_nearwall,7.530402e-04,-7.335992e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.259178e-04,1.885996e+00,455487
fractime_flyany_framechase,4.346996e-04,-1.122159e+00,455487
fractime_flyany_framechase_notwingextension,4.281132e-04,-1.123284e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,455487
fractime_flyany_framecrabwalkall,1.451194e-02,-6.871168e+00,455487
fractime_flyany_framecrabwalkall_nearfly,9.607299e-03,-4.239047e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.364616e-03,-7.415539e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.724556e-03,7.998169e+00,455487
fractime_flyany_framecrabwalkextreme,2.019816e-04,-4.245418e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.492908e-04,-3.665843e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.009908e-04,-4.378950e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634543e-05,2.341368e-01,455487
fractime_flyany_framejump,5.269086e-05,-2.457959e+00,455487
fractime_flyany_framejump_nearfly,4.390905e-05,-2.228010e+00,455487
fractime_flyany_framejump_nearwall,1.756362e-05,-2.428315e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.586357e-06,-2.379495e+00,455487
fractime_flyany_framemove,1.355231e-01,-9.414425e+00,455487
fractime_flyany_framemove_nearfly,9.110469e-02,-4.890735e+00,455487
fractime_flyany_framemove_nearwall,5.824316e-02,-1.105337e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.445514e-02,-7.028512e-01,455487
fractime_flyany_framenotanybehavior,8.060823e-02,-2.908589e+00,455487
fractime_flyany_framepivotcenter,2.076898e-03,7.807115e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.521448e-03,1.564283e+01,455487
fractime_flyany_framepivotcenter_nearwall,4.786086e-04,7.551527e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.720223e-04,2.942179e+00,455487
fractime_flyany_framepivotcenter_stop,6.498539e-04,9.790012e+00,455487
fractime_flyany_framepivottail,3.071438e-03,-8.813853e+00,455487
fractime_flyany_framepivottail_nearfly,1.949562e-03,-7.059891e+00,455487
fractime_flyany_framepivottail_nearwall,2.123002e-03,-9.082738e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.800271e-04,2.550453e+00,455487
fractime_flyany_framerighting,1.273362e-04,-1.300643e+00,455487
fractime_flyany_framerighting_nearfly,1.053817e-04,-1.008893e+00,455487
fractime_flyany_framerighting_nearwall,6.586357e-05,-1.228240e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.410246e+00,455487
fractime_flyany_framestop,8.644769e-01,9.414425e+00,455487
fractime_flyany_framestop_nearfly,5.629908e-01,1.958318e+01,455487
fractime_flyany_framestop_nearwall,2.769300e-01,-5.716286e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.142257e-01,2.799363e+00,455487
fractime_flyany_framestop_notwinggrooming,8.582396e-01,1.186844e+01,455487
fractime_flyany_frametouch,1.224843e-02,-2.145353e+00,455487
fractime_flyany_frametouch_notchase,1.215842e-02,-2.337469e+00,455487
fractime_flyany_framewalk,3.417441e-02,-9.480705e+00,455487
fractime_flyany_framewalk_nearfly,1.782268e-02,-6.405133e+00,455487
fractime_flyany_framewalk_nearwall,1.536597e-02,-1.029619e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,8.781809e-03,-1.153245e+00,455487
fractime_flyany_framewingextension,1.273362e-04,-1.136535e+00,455487
fractime_flyany_framewingextension_nearfly,1.273362e-04,-1.111071e+00,455487
fractime_flyany_framewingextension_notchase,1.207499e-04,-1.241544e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.642125e+00,455487
fractime_flyany_framewingflick,1.536817e-04,9.859495e-01,455487
fractime_flyany_framewingflick_nearfly,1.207499e-04,9.200118e-01,455487
fractime_flyany_framewingflick_notnearfly,3.293179e-05,6.985541e-01,455487
fractime_flyany_framewinggrooming,6.276798e-03,-6.247964e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.113151e-03,-4.167509e+00,455487
fractime_flyany_framewinggrooming_nearwall,4.140623e-03,-4.290783e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.440445e-04,-4.885978e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.307049e+00,119870
fractime_flyfemale_firsthalf_frametouch,9.393510e-03,-2.515027e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,239720
fractime_flyfemale_framebackup,1.952278e-03,-3.650392e+00,239720
fractime_flyfemale_framebodyturn,1.034540e-03,-6.663134e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-1.417174e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,239720
fractime_flyfemale_framecrabwalkall,1.306107e-02,-6.294829e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.626898e-04,-3.953924e+00,239720
fractime_flyfemale_framejump,2.920073e-05,-2.351446e+00,239720
fractime_flyfemale_framemove,1.125021e-01,-8.613105e+00,239720
fractime_flyfemale_framenotanybehavior,6.871350e-02,-3.465271e+00,239720
fractime_flyfemale_framepivotcenter,1.289004e-03,1.578463e+00,239720
fractime_flyfemale_framepivottail,1.827132e-03,-8.030338e+00,239720
fractime_flyfemale_framerighting,1.668613e-05,-1.227228e+00,239720
fractime_flyfemale_framestop,8.874979e-01,8.613105e+00,239720
fractime_flyfemale_frametouch,9.456866e-03,-2.415470e+00,239720
fractime_flyfemale_framewalk,2.884615e-02,-8.527642e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-1.336330e+00,239720
fractime_flyfemale_framewingflick,4.171533e-05,-2.254834e-01,239720
fractime_flyfemale_framewinggrooming,9.194060e-03,-5.326399e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.300987e+00,119850
fractime_flyfemale_secondhalf_frametouch,9.520234e-03,-1.794238e+00,119850
fractime_flyfirsthalf_framebackup,1.137197e-03,-5.230742e+00,227753
fractime_flyfirsthalf_framebodyturn,2.305129e-03,-6.588708e+00,227753
fractime_flyfirsthalf_framechase,7.069062e-04,-9.787660e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.397128e-02,-6.686064e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.546618e-04,-3.959529e+00,227753
fractime_flyfirsthalf_framejump,4.390722e-05,-2.355819e+00,227753
fractime_flyfirsthalf_framemove,1.416008e-01,-9.715157e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.826540e-03,7.699566e+00,227753
fractime_flyfirsthalf_framepivottail,2.832015e-03,-9.129318e+00,227753
fractime_flyfirsthalf_framerighting,9.220515e-05,-1.129775e+00,227753
fractime_flyfirsthalf_framestop,8.583992e-01,9.715157e+00,227753
fractime_flyfirsthalf_frametouch,1.222377e-02,-2.263531e+00,227753
fractime_flyfirsthalf_framewalk,4.380184e-02,-9.622904e+00,227753
fractime_flyfirsthalf_framewingextension,1.888010e-04,-9.309693e-01,227753
fractime_flyfirsthalf_framewingflick,1.844103e-04,9.968540e-01,227753
fractime_flyfirsthalf_framewinggrooming,6.515831e-03,-6.138843e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,107836
fractime_flymale_firsthalf_framechase,1.493008e-03,-9.328123e-01,107836
fractime_flymale_firsthalf_frametouch,1.537520e-02,-1.673738e+00,107836
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,215701
fractime_flymale_framebackup,3.616117e-04,-6.055907e+00,215701
fractime_flymale_framebodyturn,2.823353e-03,-5.178576e+00,215701
fractime_flymale_framechase,9.179373e-04,-1.082927e+00,215701
fractime_flymale_framechase_notwingextension,9.040292e-04,-1.080969e+00,215701
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,215701
fractime_flymale_framecrabwalkall,1.612881e-02,-5.986836e+00,215701
fractime_flymale_framecrabwalkextreme,2.457105e-04,-3.833480e+00,215701
fractime_flymale_framejump,7.881280e-05,-2.032151e+00,215701
fractime_flymale_framemove,1.610609e-01,-9.089208e+00,215701
fractime_flymale_framenotanybehavior,9.376405e-02,-1.952482e+00,215701
fractime_flymale_framepivotcenter,2.953162e-03,1.880410e+01,215701
fractime_flymale_framepivottail,4.455241e-03,-8.016823e+00,215701
fractime_flymale_framerighting,2.503465e-04,-1.158623e+00,215701
fractime_flymale_framestop,8.389391e-01,9.089208e+00,215701
fractime_flymale_frametouch,1.535459e-02,-1.616749e+00,215701
fractime_flymale_frametouch_notchase,1.516451e-02,-1.743291e+00,215701
fractime_flymale_framewalk,4.010644e-02,-8.721684e+00,215701
fractime_flymale_framewingextension,2.688907e-04,-1.085280e+00,215701
fractime_flymale_framewingflick,2.781628e-04,1.337692e+00,215701
fractime_flymale_framewinggrooming,2.818717e-03,-5.243813e+00,215701
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,107865
fractime_flymale_secondhalf_framechase,3.430214e-04,-1.149544e+00,107865
fractime_flymale_secondhalf_frametouch,1.533398e-02,-1.299815e+00,107865
fractime_flysecondhalf_framebackup,1.260347e-03,-4.756273e+00,227715
fractime_flysecondhalf_framebodyturn,1.457963e-03,-6.106709e+00,227715
fractime_flysecondhalf_framechase,1.624838e-04,-1.176318e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.505391e-02,-6.542115e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.493094e-04,-4.271868e+00,227715
fractime_flysecondhalf_framejump,6.148036e-05,-2.310032e+00,227715
fractime_flysecondhalf_framemove,1.293722e-01,-8.644880e+00,227715
fractime_flysecondhalf_framepivotcenter,2.327471e-03,7.382825e+00,227715
fractime_flysecondhalf_framepivottail,3.311156e-03,-7.756176e+00,227715
fractime_flysecondhalf_framerighting,1.624838e-04,-1.432900e+00,227715
fractime_flysecondhalf_framestop,8.706278e-01,8.644880e+00,227715
fractime_flysecondhalf_frametouch,1.227411e-02,-1.649883e+00,227715
fractime_flysecondhalf_framewalk,2.454823e-02,-8.857421e+00,227715
fractime_flysecondhalf_framewingextension,6.587181e-05,-1.222939e+00,227715
fractime_flysecondhalf_framewingflick,1.229607e-04,8.297728e-01,227715
fractime_flysecondhalf_framewinggrooming,6.038250e-03,-5.637724e+00,227715
magveldiff_nose2ell_flyany_framenearfly,2.063317e+00,-8.374740e+00,297917
magveldiff_nose2ell_flyany_frametouch,5.021968e+00,-6.528694e+00,5579
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.941207e+00,-7.974315e+00,154229
magveldiff_nose2ell_flyfemale_frametouch,4.398788e+00,-6.732957e+00,2267
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.198983e+00,-8.362615e+00,143688
magveldiff_nose2ell_flymale_frametouch,5.713865e+00,-5.483579e+00,3312
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.821267e+00,1.321955e+01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.641455e+00,1.467893e+01,297917
max_absdwing_angle_flyany_frametouch,2.927643e+00,1.283274e+01,5579
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.186754e+00,9.074742e+00,2859
max_absdwing_angle_flyfemale_frameany,3.240866e+00,1.741094e+01,239720
max_absdwing_angle_flyfemale_framenearfly,2.930616e+00,1.812087e+01,154229
max_absdwing_angle_flyfemale_frametouch,2.509798e+00,9.708076e+00,2267
max_absdwing_angle_flymale_frameany,2.354533e+00,5.962472e+00,215701
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.320185e+00,8.064113e+00,143688
max_absdwing_angle_flymale_frametouch,3.391881e+00,1.319773e+01,3312
max_absdwing_area_flyany_frameany,2.787053e+00,-2.485176e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.002168e+00,3.353258e+00,2859
max_absdwing_area_flyfemale_frameany,2.192220e+00,-5.252426e+00,239720
max_absdwing_area_flymale_frameany,3.447029e+00,1.578137e+00,215701
max_dwing_angle_in_flyany_frameany,1.381147e+00,7.222459e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.616675e+00,1.383303e+01,239720
max_dwing_angle_in_flymale_frameany,1.119275e+00,-5.019442e-01,215701
max_dwing_angle_out_flyany_frameany,1.381097e+00,7.222112e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.616739e+00,1.381081e+01,239720
max_dwing_angle_out_flymale_frameany,1.119008e+00,-5.010418e-01,215701
max_wing_angle_flyany_frameany,5.251761e-01,5.200066e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.165382e-01,5.512105e+01,297932
max_wing_angle_flyany_frametouch,4.500335e-01,3.149905e+01,5579
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.164333e-01,3.985089e+00,2859
max_wing_angle_flyfemale_frameany,6.207654e-01,6.565892e+01,239730
max_wing_angle_flyfemale_framenearfly,5.932256e-01,7.542131e+01,154237
max_wing_angle_flyfemale_frametouch,4.858431e-01,6.530288e+01,2267
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.189861e-01,2.812617e+01,215710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.312943e-01,3.118496e+01,143695
max_wing_angle_flymale_frametouch,4.102142e-01,1.671419e+01,3312
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.581501e-01,-2.081413e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.963845e-01,1.595473e+00,2859
max_wing_area_flyfemale_frameany,8.879764e-01,-2.440352e+00,239730
max_wing_area_flymale_frameany,8.250600e-01,-1.366634e+00,215710
mean_wing_angle_flyany_frameany,3.939665e-01,6.384908e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.640668e-01,7.897096e+01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.161050e-01,3.605967e+01,215710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.807976e-01,-3.413002e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.353719e-01,1.410919e+00,2859
mean_wing_area_flyfemale_frameany,8.105379e-01,-3.391604e+00,239730
mean_wing_area_flymale_frameany,7.478353e-01,-2.957369e+00,215710
min_absdwing_angle_flyany_frameany,6.792724e-01,-7.768115e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.742120e-01,-1.010206e+01,239720
min_absdwing_angle_flymale_frameany,9.070338e-01,-3.047559e+00,215701
min_absdwing_area_flyany_frameany,1.380425e+00,-1.176184e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,8.349481e-01,-1.655353e+01,239720
min_absdwing_area_flymale_frameany,1.986554e+00,-2.359089e+00,215701
min_dwing_angle_in_flyany_frameany,-1.381097e+00,-7.222112e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.616739e+00,-1.381081e+01,239720
min_dwing_angle_in_flymale_frameany,-1.119008e+00,5.010418e-01,215701
min_dwing_angle_out_flyany_frameany,-1.381147e+00,-7.222459e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.616675e+00,-1.383303e+01,239720
min_dwing_angle_out_flymale_frameany,-1.119275e+00,5.019442e-01,215701
min_wing_angle_flyany_frameany,2.627569e-01,6.742674e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.073682e-01,7.450629e+01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.132240e-01,4.397071e+01,215710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.034450e-01,-4.634580e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.743594e-01,9.329518e-01,2859
min_wing_area_flyfemale_frameany,7.330995e-01,-4.229431e+00,239730
min_wing_area_flymale_frameany,6.706106e-01,-4.408536e+00,215710
nflies_close_flyany_frameany,1.038126e+00,1.038913e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.477862e-01,7.903180e+00,857
nflies_close_flyany_framebodyturnstart,8.735404e-01,8.116858e+00,349
nflies_close_flyany_framecrabwalkallstart,1.125207e+00,1.104713e+01,1298
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.033899e+00,8.915871e+00,152667
nflies_close_flyany_framepivotcenter,1.323119e+00,4.986502e+00,946
nflies_close_flyany_framepivotcenterstart,1.351909e+00,5.006686e+00,342
nflies_close_flyany_framepivottailstart,9.094832e-01,5.747027e+00,364
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.023602e+00,1.110805e+01,393758
nflies_close_flyany_frametouch,2.169306e+00,5.911518e+00,5579
nflies_close_flyany_framewalk,7.660057e-01,6.569376e+00,15566
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.155068e-01,1.400622e+01,2859
nflies_close_flyfemale_frameany,1.139148e+00,1.003163e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.260813e-01,9.918272e+00,215710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.714567e+00,4.913012e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465689e+00,5.511743e-02,2859
nwingsdetected_flyfemale_frameany,1.631807e+00,4.718662e+01,239730
nwingsdetected_flymale_frameany,1.806639e+00,3.845123e+01,215710
phi_flyany_frameany,8.789152e-02,8.480305e+00,455487
phisideways_flyany_framemove,5.847677e-01,9.991940e+00,61729
phisideways_flyfemale_framemove,5.786351e-01,1.049566e+01,26979
phisideways_flymale_framemove,5.915991e-01,7.821445e+00,34750
theta_mm_flyany_frameany,2.167250e-02,1.052825e+00,455487
velmag_ctr_flyany_frameany,1.320218e+00,-8.034501e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.350946e+00,-4.399030e+00,533
velmag_ctr_flyany_framebodyturn,8.190480e+00,-4.612636e+00,857
velmag_ctr_flyany_framecrabwalkall,5.784101e+00,-9.709583e+00,6610
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.023668e+00,-7.703428e+00,61710
velmag_ctr_flyany_framenearfly,1.242888e+00,-8.178276e+00,297917
velmag_ctr_flyany_framenearwall,1.948748e+00,-8.163617e+00,152655
velmag_ctr_flyany_framenotnearfly_notnearwall,1.250177e+00,-2.956762e+00,108714
velmag_ctr_flyany_framepivotcenter,1.674246e+00,-2.311789e+00,946
velmag_ctr_flyany_framepivottail,9.155850e+00,-1.621792e+00,1397
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.224118e-01,-4.044851e+00,393758
velmag_ctr_flyany_frametouch,3.339846e+00,-6.358401e+00,5579
velmag_ctr_flyany_framewalk,1.257851e+01,-4.433890e+00,15566
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.672519e-01,-5.980451e+00,2859
velmag_ctr_flyfemale_frameany,1.069633e+00,-7.487288e+00,239720
velmag_ctr_flymale_frameany,1.598800e+00,-7.471358e+00,215701
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.186241e-01,-7.724884e+00,455468
velmag_flyfemale_frameany,7.070622e-01,-7.189413e+00,239720
velmag_flymale_frameany,1.153909e+00,-7.190164e+00,215701
velmag_nose_flyany_frameany,1.625867e+00,-8.109814e+00,455468
velmag_nose_flyfemale_frameany,1.345607e+00,-7.598655e+00,239720
velmag_nose_flymale_frameany,1.937317e+00,-7.510591e+00,215701
velmag_tail_flyany_frameany,1.615861e+00,-8.105677e+00,455468
