field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.159600e-01,1.022575e-01,8765
du_ctr_flyfemale_frameany,5.984254e+00,1.269617e+00,236763
du_ctr_flymale_frameany,6.641796e+00,1.386296e+00,241574
du_ctr_flymale_framechase,1.233997e+01,-1.017159e+00,365
du_tail_flyany_frameany,6.303117e+00,1.429980e+00,479420
du_tail_flyany_framepivottail,7.655831e-02,-1.085932e+00,17178
du_tail_flyfemale_frameany,5.986956e+00,1.274888e+00,236763
du_tail_flymale_frameany,6.638373e+00,1.383100e+00,241574
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.179451e-01,-3.701342e+00,2556
duration_flyany_framebodyturn,8.133170e-02,-2.325416e+00,6587
duration_flyany_framechase,1.099019e-01,-1.402498e+00,561
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.478234e-01,-2.099660e+00,47124
duration_flyany_framecrabwalkextreme,1.255444e-01,1.692267e+00,2212
duration_flyany_framejump,7.789836e-02,-3.462517e+00,423
duration_flyany_framemove,1.397476e+00,7.395415e-01,329412
duration_flyany_framepivotcenter,8.874542e-02,2.812792e-01,249
duration_flyany_framepivottail,1.209521e-01,-3.071982e+00,17178
duration_flyany_framerighting,5.853338e-01,2.848957e+00,309
duration_flyany_framestop,6.344781e-01,-1.040257e+00,150028
duration_flyany_frametouch,1.687468e-01,-1.612739e+00,11982
duration_flyany_framewalk,4.489225e-01,-1.982478e+00,173649
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.575043e+00,-2.951898e+00,8765
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.152519e-01,-4.678902e+00,1129
duration_flyfemale_framebodyturn,8.046146e-02,-2.901446e+00,2995
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.296940e-01,-1.932853e+00,20707
duration_flyfemale_framecrabwalkextreme,1.199711e-01,6.553800e-01,720
duration_flyfemale_framejump,8.673412e-02,-1.291285e+00,273
duration_flyfemale_framemove,1.379061e+00,1.223912e+00,167423
duration_flyfemale_framepivotcenter,8.563795e-02,-4.623106e-01,203
duration_flyfemale_framepivottail,1.161899e-01,-3.389722e+00,7516
duration_flyfemale_framerighting,6.168079e-01,2.310082e+00,262
duration_flyfemale_framestop,5.629126e-01,-1.708463e+00,69340
duration_flyfemale_frametouch,1.797103e-01,-9.888942e-01,6449
duration_flyfemale_framewalk,4.284862e-01,-2.236351e+00,85341
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.375111e+00,-3.844551e+00,2992
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.205168e-01,-1.731226e+00,1427
duration_flymale_framebodyturn,8.215413e-02,-1.605986e+00,3592
duration_flymale_framechase,1.090699e-01,-1.735536e+00,365
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.654553e-01,-1.717957e+00,26415
duration_flymale_framecrabwalkextreme,1.322118e-01,2.320369e+00,1486
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.419138e+00,2.370732e-01,161830
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.256781e-01,-2.403575e+00,9662
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.980620e-01,-5.599296e-01,79744
duration_flymale_frametouch,1.579888e-01,-1.536053e+00,5533
duration_flymale_framewalk,4.680367e-01,-1.548571e+00,88292
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.610295e+00,-1.609440e+00,5224
dv_cor_flyany_frameany,8.013288e-02,1.987396e+00,479420
dv_cor_flyfemale_frameany,-1.112468e-01,-1.423776e+00,236763
dv_cor_flymale_frameany,2.682069e-01,3.603437e+00,241574
dv_ctr_flyany_frameany,1.143694e-01,2.139614e+00,479420
dv_ctr_flyfemale_frameany,-1.386282e-01,-1.344114e+00,236763
dv_ctr_flymale_frameany,3.631319e-01,3.866087e+00,241574
dv_tail_flyany_frameany,1.288639e-01,3.921629e+00,479420
dv_tail_flyfemale_frameany,1.941210e-03,4.845294e-01,236763
dv_tail_flymale_frameany,2.534649e-01,5.040039e+00,241574
dwing_angle_diff_flyany_frameany,2.463710e-05,1.420059e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.364416e-19,-5.139895e-01,236763
dwing_angle_diff_flymale_frameany,-9.960705e-05,6.960527e-01,241574
dwing_angle_imbalance_flyany_frameany,-6.093484e-01,8.801130e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.978274e+00,-4.518062e+00,8765
dwing_angle_imbalance_flyfemale_frameany,-4.608717e-01,1.211963e+00,236763
dwing_angle_imbalance_flymale_frameany,-7.508949e-01,4.716143e-01,241574
ecc_flyany_frameany,3.604442e-01,4.007997e-01,479440
ecc_flyfemale_frameany,3.581527e-01,-1.639560e-01,236773
ecc_flymale_frameany,3.625713e-01,7.776061e-01,241584
fractime_flyany_frameattemptedcopulation,1.251460e-05,-3.117110e-01,479440
fractime_flyany_framebackup,5.331220e-03,6.040757e-01,479440
fractime_flyany_framebackup_nearfly,3.157851e-03,8.203621e-01,479440
fractime_flyany_framebackup_nearwall,5.299933e-03,5.776158e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.128650e-05,1.838833e+00,479440
fractime_flyany_framebodyturn,1.373895e-02,2.888798e+00,479440
fractime_flyany_framebodyturn_nearfly,4.930753e-03,2.235667e+00,479440
fractime_flyany_framebodyturn_nearwall,1.335934e-02,3.030957e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337227e-04,3.568235e-01,479440
fractime_flyany_framechase,1.180544e-03,-2.048021e-01,479440
fractime_flyany_framechase_notwingextension,1.180544e-03,-1.937422e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479440
fractime_flyany_framecrabwalkall,9.828967e-02,3.759888e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.544552e-02,1.097050e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.762640e-02,3.608393e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.548139e-04,8.997937e-01,479440
fractime_flyany_framecrabwalkextreme,4.613716e-03,3.087260e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.367345e-03,2.064615e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.526114e-03,3.076371e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.300184e-05,1.727334e+00,479440
fractime_flyany_framejump,8.906224e-04,-1.607262e+00,479440
fractime_flyany_framejump_nearfly,2.523778e-04,-1.524152e+00,479440
fractime_flyany_framejump_nearwall,5.297847e-04,-1.505701e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.399800e-04,-1.563239e+00,479440
fractime_flyany_framemove,6.870766e-01,3.463517e+00,479440
fractime_flyany_framemove_nearfly,2.875667e-01,2.803373e+00,479440
fractime_flyany_framemove_nearwall,6.564262e-01,3.871361e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.724220e-02,-3.399735e-01,479440
fractime_flyany_framenotanybehavior,2.240593e-01,3.103460e+00,479440
fractime_flyany_framepivotcenter,5.506424e-04,-1.460473e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.356916e-04,-1.421195e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.213249e-04,-5.217571e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084599e-04,-1.988538e+00,479440
fractime_flyany_framepivotcenter_stop,1.752044e-04,-6.877559e-01,479440
fractime_flyany_framepivottail,3.582930e-02,2.033351e+00,479440
fractime_flyany_framepivottail_nearfly,1.563282e-02,1.771027e+00,479440
fractime_flyany_framepivottail_nearwall,3.564992e-02,2.024113e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.439179e-04,1.519191e+00,479440
fractime_flyany_framerighting,6.445019e-04,1.382210e-02,479440
fractime_flyany_framerighting_nearfly,9.385950e-05,-1.467348e-01,479440
fractime_flyany_framerighting_nearwall,4.192391e-04,1.111843e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.231770e-04,-1.118646e-01,479440
fractime_flyany_framestop,3.129234e-01,-3.463517e+00,479440
fractime_flyany_framestop_nearfly,1.200797e-01,-2.464063e+00,479440
fractime_flyany_framestop_nearwall,2.477036e-01,-1.707661e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,5.816161e-02,-2.332706e+00,479440
fractime_flyany_framestop_notwinggrooming,2.948669e-01,-2.189100e+00,479440
fractime_flyany_frametouch,2.499166e-02,2.659662e-01,479440
fractime_flyany_frametouch_notchase,2.474554e-02,4.251903e-01,479440
fractime_flyany_framewalk,3.621913e-01,2.088854e+00,479440
fractime_flyany_framewalk_nearfly,1.315055e-01,2.027697e+00,479440
fractime_flyany_framewalk_nearwall,3.427269e-01,2.337846e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.737652e-02,-6.834298e-02,479440
fractime_flyany_framewingextension,5.631570e-05,-3.422387e-01,479440
fractime_flyany_framewingextension_nearfly,3.962957e-05,-3.183148e-01,479440
fractime_flyany_framewingextension_notchase,5.631570e-05,-4.188601e-01,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.400807e+00,479440
fractime_flyany_framewingflick,6.465877e-05,5.444484e-02,479440
fractime_flyany_framewingflick_nearfly,4.380110e-05,6.555976e-02,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-05,-3.425051e-02,479440
fractime_flyany_framewinggrooming,1.828175e-02,-4.662869e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.028533e-03,-4.403912e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.610963e-03,-3.354545e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.009511e-02,-3.348602e+00,479440
fractime_flyfemale_firsthalf_framechase,9.301618e-04,4.500100e-01,118259
fractime_flyfemale_firsthalf_frametouch,3.572667e-02,2.458377e+00,118259
fractime_flyfemale_frameattemptedcopulation,2.534180e-05,5.685882e-01,236763
fractime_flyfemale_framebackup,4.768482e-03,-3.117575e-01,236763
fractime_flyfemale_framebodyturn,1.264978e-02,2.484587e+00,236763
fractime_flyfemale_framechase,8.193848e-04,6.918157e-01,236763
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,236763
fractime_flyfemale_framecrabwalkall,8.745877e-02,7.669939e-01,236763
fractime_flyfemale_framecrabwalkextreme,3.041016e-03,2.439541e+00,236763
fractime_flyfemale_framejump,1.157275e-03,-1.679971e+00,236763
fractime_flyfemale_framemove,7.071333e-01,3.603631e+00,236763
fractime_flyfemale_framenotanybehavior,2.528647e-01,3.499654e+00,236763
fractime_flyfemale_framepivotcenter,8.573975e-04,-8.152085e-01,236763
fractime_flyfemale_framepivottail,3.174482e-02,1.445978e+00,236763
fractime_flyfemale_framerighting,1.106592e-03,2.486015e-01,236763
fractime_flyfemale_framestop,2.928667e-01,-3.603631e+00,236763
fractime_flyfemale_frametouch,2.723821e-02,1.831295e+00,236763
fractime_flyfemale_framewalk,3.604491e-01,2.041923e+00,236763
fractime_flyfemale_framewingextension,2.534180e-05,-1.934429e-01,236763
fractime_flyfemale_framewingflick,2.111816e-05,-5.522941e-01,236763
fractime_flyfemale_framewinggrooming,1.263711e-02,-3.952637e+00,236763
fractime_flyfemale_secondhalf_framechase,7.053430e-04,7.670444e-01,119091
fractime_flyfemale_secondhalf_frametouch,1.867479e-02,4.145354e-01,119091
fractime_flyfirsthalf_framebackup,5.581512e-03,7.898914e-01,239720
fractime_flyfirsthalf_framebodyturn,1.441265e-02,2.850320e+00,239720
fractime_flyfirsthalf_framechase,1.501752e-03,-1.840182e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.020649e-01,7.219548e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.968296e-03,3.878049e+00,239720
fractime_flyfirsthalf_framejump,6.507592e-04,-1.766295e+00,239720
fractime_flyfirsthalf_framemove,6.955323e-01,3.508424e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.256132e-04,-1.085905e+00,239720
fractime_flyfirsthalf_framepivottail,3.854080e-02,2.029890e+00,239720
fractime_flyfirsthalf_framerighting,2.711497e-04,-1.389115e-01,239720
fractime_flyfirsthalf_framestop,3.044677e-01,-3.508424e+00,239720
fractime_flyfirsthalf_frametouch,3.207492e-02,6.023138e-01,239720
fractime_flyfirsthalf_framewalk,3.713875e-01,2.187556e+00,239720
fractime_flyfirsthalf_framewingextension,1.042883e-04,-3.004010e-01,239720
fractime_flyfirsthalf_framewingflick,1.001168e-04,3.025965e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.221842e-02,-5.169477e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,121218
fractime_flymale_firsthalf_framechase,2.062400e-03,-2.102120e-01,121218
fractime_flymale_firsthalf_frametouch,2.857661e-02,-1.316840e-01,121218
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,241574
fractime_flymale_framebackup,5.907093e-03,1.476336e+00,241574
fractime_flymale_framebodyturn,1.486915e-02,2.755179e+00,241574
fractime_flymale_framechase,1.539901e-03,-2.376879e-01,241574
fractime_flymale_framechase_notwingextension,1.539901e-03,-2.323392e-01,241574
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,241574
fractime_flymale_framecrabwalkall,1.093454e-01,5.718496e-02,241574
fractime_flymale_framecrabwalkextreme,6.176161e-03,3.048706e+00,241574
fractime_flymale_framejump,6.333463e-04,-1.119117e+00,241574
fractime_flymale_framemove,6.698983e-01,2.931604e+00,241574
fractime_flymale_framenotanybehavior,1.963084e-01,2.440081e+00,241574
fractime_flymale_framepivotcenter,2.525106e-04,-2.373544e+00,241574
fractime_flymale_framepivottail,3.999603e-02,2.296321e+00,241574
fractime_flymale_framerighting,1.945574e-04,-4.011813e-01,241574
fractime_flymale_framestop,3.301017e-01,-2.931604e+00,241574
fractime_flymale_frametouch,2.290395e-02,-2.464031e-01,241574
fractime_flymale_frametouch_notchase,2.270526e-02,-2.094678e-01,241574
fractime_flymale_framewalk,3.654864e-01,1.786108e+00,241574
fractime_flymale_framewingextension,8.692988e-05,-3.301960e-01,241574
fractime_flymale_framewingflick,1.034880e-04,1.882256e-01,241574
fractime_flymale_framewinggrooming,2.162484e-02,-4.056434e+00,241574
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,120356
fractime_flymale_secondhalf_framechase,1.013659e-03,-2.459953e-01,120356
fractime_flymale_secondhalf_frametouch,1.719067e-02,-3.868125e-01,120356
fractime_flysecondhalf_framebackup,5.081352e-03,3.540485e-01,239700
fractime_flysecondhalf_framebodyturn,1.306633e-02,2.808820e+00,239700
fractime_flysecondhalf_framechase,8.594076e-04,-2.073582e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,9.452232e-02,2.017189e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,4.259491e-03,2.169292e+00,239700
fractime_flysecondhalf_framejump,1.130580e-03,-1.270305e+00,239700
fractime_flysecondhalf_framemove,6.785941e-01,3.241813e+00,239700
fractime_flysecondhalf_framepivotcenter,5.757196e-04,-1.653623e+00,239700
fractime_flysecondhalf_framepivottail,3.312057e-02,1.872517e+00,239700
fractime_flysecondhalf_framerighting,1.017939e-03,2.081548e-01,239700
fractime_flysecondhalf_framestop,3.214059e-01,-3.241813e+00,239700
fractime_flysecondhalf_frametouch,1.790989e-02,-2.507492e-01,239700
fractime_flysecondhalf_framewalk,3.530163e-01,1.892252e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-3.411722e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-2.982297e-01,239700
fractime_flysecondhalf_framewinggrooming,2.434710e-02,-3.586383e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.193474e+01,1.617925e+00,195433
magveldiff_nose2ell_flyany_frametouch,8.962812e+00,8.653500e-01,11982
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.161150e+01,1.610298e+00,95371
magveldiff_nose2ell_flyfemale_frametouch,8.605954e+00,1.164617e+00,6449
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.651050e+00,7.413696e-02,365
magveldiff_nose2ell_flymale_framenearfly,1.225056e+01,1.526501e+00,99952
magveldiff_nose2ell_flymale_frametouch,9.313016e+00,4.779658e-01,5533
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.160063e+00,-2.629500e+00,479420
max_absdwing_angle_flyany_framechase,9.937884e-01,-1.638295e+00,561
max_absdwing_angle_flyany_framenearfly,1.113890e+00,-2.210474e+00,195433
max_absdwing_angle_flyany_frametouch,1.146111e+00,-2.340071e+00,11982
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.248066e+00,5.962675e-01,8765
max_absdwing_angle_flyfemale_frameany,1.047869e+00,-2.303677e+00,236763
max_absdwing_angle_flyfemale_framenearfly,1.025617e+00,-1.854223e+00,95371
max_absdwing_angle_flyfemale_frametouch,1.110992e+00,-1.855202e+00,6449
max_absdwing_angle_flymale_frameany,1.260946e+00,-2.256414e+00,241574
max_absdwing_angle_flymale_framechase,1.049454e+00,-1.924094e+00,365
max_absdwing_angle_flymale_framenearfly,1.199627e+00,-1.980076e+00,99952
max_absdwing_angle_flymale_frametouch,1.183475e+00,-2.168915e+00,5533
max_absdwing_area_flyany_frameany,2.546749e+00,-2.414316e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.598566e+00,3.147904e+00,8765
max_absdwing_area_flyfemale_frameany,2.589091e+00,-2.014343e+00,236763
max_absdwing_area_flymale_frameany,2.489090e+00,-2.022299e+00,241574
max_dwing_angle_in_flyany_frameany,9.438992e-01,-1.462085e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.630779e-01,-1.037667e+00,236763
max_dwing_angle_in_flymale_frameany,1.019674e+00,-1.512469e+00,241574
max_dwing_angle_out_flyany_frameany,9.439238e-01,-1.460534e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.630779e-01,-1.038927e+00,236763
max_dwing_angle_out_flymale_frameany,1.019575e+00,-1.509079e+00,241574
max_wing_angle_flyany_frameany,6.375616e-02,-3.368060e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.315052e-02,-8.739246e-01,561
max_wing_angle_flyany_framenearfly,6.195242e-02,-2.474157e+00,195442
max_wing_angle_flyany_frametouch,6.638340e-02,-1.301434e+00,11982
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.070987e-01,-3.847602e+00,8765
max_wing_angle_flyfemale_frameany,6.654818e-02,-3.037963e+00,236773
max_wing_angle_flyfemale_framenearfly,6.794526e-02,-2.039184e+00,95376
max_wing_angle_flyfemale_frametouch,7.448381e-02,-9.094035e-01,6449
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.040051e-02,-2.742579e+00,241584
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.806187e-02,-1.670054e+00,365
max_wing_angle_flymale_framenearfly,5.598746e-02,-2.228109e+00,99956
max_wing_angle_flymale_frametouch,5.829355e-02,-1.259189e+00,5533
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.347147e-01,-1.854655e-02,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.932515e-01,-1.557457e+00,8765
max_wing_area_flyfemale_frameany,1.007130e+00,-1.856178e-01,236773
max_wing_area_flymale_frameany,8.640165e-01,1.888595e-01,241584
mean_wing_angle_flyany_frameany,8.567719e-03,-3.732314e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.125032e-03,-3.857506e+00,236773
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.049196e-02,-2.719900e+00,241584
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.255408e-01,6.215951e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.831647e-01,-9.793229e-01,8765
mean_wing_area_flyfemale_frameany,9.977743e-01,4.459142e-01,236773
mean_wing_area_flymale_frameany,8.554565e-01,7.345919e-01,241584
min_absdwing_angle_flyany_frameany,9.390971e-01,5.181135e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.617960e-01,3.911162e-01,236763
min_absdwing_angle_flymale_frameany,1.013895e+00,5.343916e-01,241574
min_absdwing_area_flyany_frameany,2.071213e+00,1.090888e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.099890e+00,3.762272e-01,236763
min_absdwing_area_flymale_frameany,2.040544e+00,-2.093361e-01,241574
min_dwing_angle_in_flyany_frameany,-9.439238e-01,1.460534e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.630779e-01,1.038927e+00,236763
min_dwing_angle_in_flymale_frameany,-1.019575e+00,1.509079e+00,241574
min_dwing_angle_out_flyany_frameany,-9.438992e-01,1.462085e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.630779e-01,1.037667e+00,236763
min_dwing_angle_out_flymale_frameany,-1.019674e+00,1.512469e+00,241574
min_wing_angle_flyany_frameany,-4.662072e-02,-3.320681e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.429811e-02,-3.934363e+00,236773
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.941659e-02,-2.019899e+00,241584
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.163669e-01,1.233354e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.730780e-01,8.105703e-02,8765
min_wing_area_flyfemale_frameany,9.884189e-01,1.058966e+00,236773
min_wing_area_flymale_frameany,8.468965e-01,1.239784e+00,241584
nflies_close_flyany_frameany,5.024883e-01,2.602384e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.890420e-01,5.780033e-02,699
nflies_close_flyany_framebodyturn,4.378245e-01,-4.886064e-01,6587
nflies_close_flyany_framebodyturnstart,4.422822e-01,-6.294089e-01,2662
nflies_close_flyany_framecrabwalkallstart,5.130299e-01,2.979325e-01,6217
nflies_close_flyany_framecrabwalkextreme,7.432377e-01,-1.524189e-01,2212
nflies_close_flyany_framecrabwalkextremestart,7.651523e-01,1.194999e-01,561
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.463440e-01,-1.425118e-01,433476
nflies_close_flyany_framepivotcenter,7.068981e-01,8.511592e-01,249
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.411359e-01,-2.564100e-01,4649
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.596570e-01,1.485218e-01,150028
nflies_close_flyany_frametouch,1.619693e+00,-3.762061e-01,11982
nflies_close_flyany_framewalk,4.424900e-01,2.622063e-01,173649
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.013584e-01,-1.764778e+00,8765
nflies_close_flyfemale_frameany,5.627838e-01,2.597497e-01,236773
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.452737e-01,2.646775e-01,241584
nflies_close_flymale_framechase,1.364903e+00,1.438860e-01,365
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018238e+00,-3.791447e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401042e+00,-4.314869e+00,8765
nwingsdetected_flyfemale_frameany,1.004604e+00,-4.519800e+00,236773
nwingsdetected_flymale_frameany,1.030615e+00,-2.396871e+00,241584
phi_flyany_frameany,-3.034434e-02,-3.553378e+00,479440
phisideways_flyany_framemove,4.377466e-01,-5.810416e-02,329412
phisideways_flyfemale_framemove,4.458530e-01,5.443853e-01,167433
phisideways_flymale_framemove,4.297807e-01,-4.267348e-01,161840
theta_mm_flyany_frameany,-4.933392e-02,-2.538394e+00,479440
velmag_ctr_flyany_frameany,8.017841e+00,1.666964e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.444615e+00,8.699105e-01,2556
velmag_ctr_flyany_framebodyturn,1.010762e+01,-2.129981e-01,6587
velmag_ctr_flyany_framecrabwalkall,1.262939e+01,-6.444170e-01,47124
velmag_ctr_flyany_framecrabwalkextreme,7.821395e+00,1.325259e+00,2212
velmag_ctr_flyany_framejump,4.622869e+01,-9.581030e-01,423
velmag_ctr_flyany_framemove,1.136649e+01,-6.487082e-01,329392
velmag_ctr_flyany_framenearfly,7.321244e+00,1.636363e+00,195433
velmag_ctr_flyany_framenearwall,8.321352e+00,1.058944e+00,433459
velmag_ctr_flyany_framenotnearfly_notnearwall,5.460150e+00,8.116614e-01,40944
velmag_ctr_flyany_framepivotcenter,2.972007e+00,1.865491e+00,249
velmag_ctr_flyany_framepivottail,9.433585e+00,1.597151e-01,17178
velmag_ctr_flyany_framerighting,1.541544e+01,-6.743477e-01,309
velmag_ctr_flyany_framestop,6.695680e-01,9.116699e-01,150028
velmag_ctr_flyany_frametouch,5.442639e+00,1.020882e+00,11982
velmag_ctr_flyany_framewalk,1.509144e+01,-7.768446e-01,173647
