field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.143284e+01,4.870358e-01,3.379000e-01,6.621000e-01,1,4,548446
dcenter_flyany_frametouch,2.906419e+00,-1.472076e+00,9.233000e-01,7.670000e-02,1,4,62497
dcenter_flyany_framewalk,1.175916e+01,-9.264985e-01,8.311000e-01,1.689000e-01,1,4,778146
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.518554e+01,2.548969e+00,7.600000e-03,9.924000e-01,1,4,95593
dcenter_flyfemale_frameany,1.076172e+01,-1.164210e+00,8.899000e-01,1.101000e-01,1,4,912826
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.118885e+01,1.872193e-01,4.182000e-01,5.818000e-01,1,4,930395
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,266
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.903614e-01,7.793227e-01,2.257000e-01,7.743000e-01,1,4,1297230
ddcenter_flyany_framenearfly,5.986864e-01,2.006406e+00,1.700000e-02,9.830000e-01,1,4,734862
ddcenter_flyfemale_framenearfly,5.532855e-01,1.697988e+00,4.100000e-02,9.590000e-01,1,4,376280
ddcenter_flymale_framenearfly,6.441331e-01,2.208435e+00,1.190000e-02,9.881000e-01,1,4,357938
ddell2nose_flyany_framenearfly,1.599586e+00,1.926807e+00,1.330000e-02,9.867000e-01,1,4,734862
ddell2nose_flyfemale_framenearfly,1.512373e+00,1.638147e+00,3.650000e-02,9.635000e-01,1,4,376280
ddell2nose_flymale_framenearfly,1.687883e+00,2.153864e+00,8.400000e-03,9.916000e-01,1,4,357938
ddist2wall_flyany_framenearwall,1.765308e-02,-9.259460e-01,8.450000e-01,1.550000e-01,1,4,1658118
ddist2wall_flyfemale_framenearwall,1.621232e-02,-1.681974e+00,9.648000e-01,3.520000e-02,1,4,825547
ddist2wall_flymale_framenearwall,1.828937e-02,1.086170e-01,4.322000e-01,5.678000e-01,1,4,830465
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.624624e+00,1.992130e+00,1.330000e-02,9.867000e-01,1,4,734862
ddnose2ell_flyfemale_framenearfly,1.567464e+00,1.633991e+00,4.100000e-02,9.590000e-01,1,4,376280
ddnose2ell_flymale_framechase,-2.116661e+00,-1.917678e+00,9.761000e-01,2.390000e-02,1,4,3341
ddnose2ell_flymale_framenearfly,1.681638e+00,2.181237e+00,1.040000e-02,9.896000e-01,1,4,357938
decc_flyany_frameany,-3.831498e-07,-6.960093e-01,7.858000e-01,2.142000e-01,1,4,1845676
decc_flyfemale_frameany,1.529630e-05,1.932843e-01,3.676000e-01,6.324000e-01,1,4,912788
decc_flymale_frameany,-5.895737e-07,7.765802e-02,5.001000e-01,4.999000e-01,1,4,930355
dell2nose_flyany_frameany,1.004584e+01,-4.869668e-01,6.998000e-01,3.002000e-01,1,4,1845754
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.765538e+00,-1.154248e+00,8.887000e-01,1.113000e-01,1,4,912826
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.029510e+01,1.018372e-01,4.559000e-01,5.441000e-01,1,4,930395
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.067658e+00,-2.968199e+00,1.000000e+00,0.000000e+00,1,4,1845754
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.220094e+00,-1.943573e+00,9.907000e-01,9.300000e-03,1,4,3538
dist2wall_flyany_framebodyturnstart,6.673084e+00,-2.142173e+00,9.874000e-01,1.260000e-02,1,4,8774
dist2wall_flyany_framecrabwalkall,5.972044e+00,-2.824083e+00,9.977000e-01,2.300000e-03,1,4,285296
dist2wall_flyany_framecrabwalkextreme,6.177567e+00,-2.625191e+00,9.979000e-01,2.100000e-03,1,4,9073
dist2wall_flyany_framejump,1.651899e+01,-1.788898e+00,9.686000e-01,3.140000e-02,1,4,5982
dist2wall_flyany_framejumpstart,1.490253e+01,-1.794390e+00,9.826000e-01,1.740000e-02,1,4,2229
dist2wall_flyany_framemove,7.473167e+00,-2.979313e+00,9.977000e-01,2.300000e-03,1,4,1297308
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.703831e+00,-2.357751e+00,9.944000e-01,5.600000e-03,1,4,16881
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.268682e+01,-2.023314e+00,9.849000e-01,1.510000e-02,1,4,548446
dist2wall_flyany_frametouch,6.880611e+00,-3.280090e+00,1.000000e+00,0.000000e+00,1,4,62497
dist2wall_flyany_framewalk,7.482599e+00,-2.435441e+00,9.914000e-01,8.600000e-03,1,4,778146
dist2wall_flyany_framewinggrooming,1.881003e+01,-7.555449e-01,7.705000e-01,2.295000e-01,1,4,95593
dist2wall_flyfemale_frameany,9.162337e+00,-3.452973e+00,1.000000e+00,0.000000e+00,1,4,912826
dist2wall_flymale_frameany,8.939008e+00,-2.133934e+00,9.906000e-01,9.400000e-03,1,4,930395
dmax_wing_angle_flyany_frameany,1.189727e-02,1.148805e+00,4.650000e-02,9.535000e-01,1,4,1845676
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.298191e-03,4.581735e-01,2.806000e-01,7.194000e-01,1,4,912788
dmax_wing_angle_flymale_frameany,1.820401e-02,1.155181e+00,2.010000e-02,9.799000e-01,1,4,930355
dmax_wing_area_flyany_frameany,-3.347289e-01,-4.048918e-01,6.915000e-01,3.085000e-01,1,4,1845676
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
dmax_wing_area_flyfemale_frameany,-2.894800e-01,7.517148e-01,2.144000e-01,7.856000e-01,1,4,912788
dmax_wing_area_flymale_frameany,-3.749670e-01,-1.262774e+00,9.102000e-01,8.980000e-02,1,4,930355
dmin_wing_angle_flyany_frameany,-1.199345e-02,-1.160835e+00,9.535000e-01,4.650000e-02,1,4,1845676
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.544945e-03,-3.708146e-01,6.605000e-01,3.395000e-01,1,4,912788
dmin_wing_angle_flymale_frameany,-1.889366e-02,-1.193522e+00,9.812000e-01,1.880000e-02,1,4,930355
dmin_wing_area_flyany_frameany,3.349515e-01,4.082243e-01,3.085000e-01,6.915000e-01,1,4,1845676
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
dmin_wing_area_flyfemale_frameany,2.904496e-01,-7.473187e-01,7.850000e-01,2.150000e-01,1,4,912788
dmin_wing_area_flymale_frameany,3.742966e-01,1.259914e+00,9.010000e-02,9.099000e-01,1,4,930355
dnose2ell_angle_30tomin30_flyany_frameany,1.054285e+01,-6.619960e-01,7.548000e-01,2.452000e-01,1,4,1845754
dnose2ell_angle_30tomin30_flyfemale_frameany,1.032949e+01,-1.423783e+00,9.384000e-01,6.160000e-02,1,4,912826
dnose2ell_angle_30tomin30_flymale_frameany,1.072576e+01,1.284730e-02,4.952000e-01,5.048000e-01,1,4,930395
dnose2ell_angle_min20to20_flyany_frameany,4.121971e+01,4.920894e-01,3.065000e-01,6.935000e-01,1,4,1845754
dnose2ell_angle_min20to20_flyfemale_frameany,3.843156e+01,-2.775256e-01,6.047000e-01,3.953000e-01,1,4,912826
dnose2ell_angle_min20to20_flymale_frameany,4.392167e+01,9.252289e-01,1.726000e-01,8.274000e-01,1,4,930395
dnose2ell_angle_min30to30_flyany_frameany,3.291015e+01,2.229866e-01,3.919000e-01,6.081000e-01,1,4,1845754
dnose2ell_angle_min30to30_flyfemale_frameany,3.080429e+01,-5.763379e-01,7.424000e-01,2.576000e-01,1,4,912826
dnose2ell_angle_min30to30_flymale_frameany,3.494290e+01,7.824097e-01,2.042000e-01,7.958000e-01,1,4,930395
dnose2ell_flyany_frameany,1.000583e+01,-5.818029e-01,7.292000e-01,2.708000e-01,1,4,1845754
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.087749e+00,-1.092744e+00,8.833000e-01,1.167000e-01,1,4,3538
dnose2ell_flyany_framebodyturn,9.895762e+00,-5.450593e-01,7.037000e-01,2.963000e-01,1,4,21459
dnose2ell_flyany_framebodyturnstart,9.851592e+00,-3.904382e-01,6.321000e-01,3.679000e-01,1,4,8774
dnose2ell_flyany_framecrabwalkallstart,1.012195e+01,-2.262745e-01,5.943000e-01,4.057000e-01,1,4,28074
dnose2ell_flyany_framecrabwalkextreme,6.830123e+00,-6.744969e-01,7.670000e-01,2.330000e-01,1,4,9073
dnose2ell_flyany_framecrabwalkextremestart,6.843914e+00,-6.077917e-01,7.198000e-01,2.802000e-01,1,4,2370
dnose2ell_flyany_framejumpstart,1.073309e+01,1.336169e-01,4.551000e-01,5.449000e-01,1,4,2229
dnose2ell_flyany_framenearwall,9.282872e+00,-6.545370e-01,7.535000e-01,2.465000e-01,1,4,1658192
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.720208e+00,-1.167325e+00,8.948000e-01,1.052000e-01,1,4,16881
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.046286e+01,3.808825e-01,3.624000e-01,6.376000e-01,1,4,548446
dnose2ell_flyany_frametouch,1.091149e+00,-7.267754e-01,7.974000e-01,2.026000e-01,1,4,62497
dnose2ell_flyany_framewalk,1.079856e+01,-1.024702e+00,8.490000e-01,1.510000e-01,1,4,778146
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.428150e+01,2.466014e+00,9.900000e-03,9.901000e-01,1,4,95593
dnose2ell_flyfemale_frameany,9.759124e+00,-1.385501e+00,9.350000e-01,6.500000e-02,1,4,912826
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.022207e+01,1.078794e-01,4.618000e-01,5.382000e-01,1,4,930395
dnose2ell_flymale_framechase,2.154983e+00,5.909963e-01,2.244000e-01,7.756000e-01,1,4,3341
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,266
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.094119e+01,-5.088481e-01,6.986000e-01,3.014000e-01,1,4,1845754
dnose2tail_flyany_framemove,1.072406e+01,-1.043605e+00,8.653000e-01,1.347000e-01,1,4,1297308
dnose2tail_flyfemale_frameany,1.067426e+01,-1.359197e+00,9.268000e-01,7.320000e-02,1,4,912826
dnose2tail_flymale_frameany,1.117762e+01,2.032839e-01,4.284000e-01,5.716000e-01,1,4,930395
dnwingsdetected_flyany_frameany,-1.699733e-06,2.546545e-01,3.910000e-01,6.090000e-01,1,4,1845676
dnwingsdetected_flyfemale_frameany,8.821046e-04,1.737438e+00,5.440000e-02,9.456000e-01,1,4,912788
dnwingsdetected_flymale_frameany,-8.315729e-04,-1.487754e+00,9.245000e-01,7.550000e-02,1,4,930355
dphi_flyany_framemove,-4.097030e-02,-1.188653e+00,9.056000e-01,9.440000e-02,1,4,1297230
dphi_flyfemale_framemove,-1.980487e-02,-4.736756e-01,6.986000e-01,3.014000e-01,1,4,640935
dphi_flymale_framemove,-6.945497e-02,-1.458664e+00,9.409000e-01,5.910000e-02,1,4,655359
dtheta_flyany_frameany,-2.936230e-03,-2.979733e-01,6.219000e-01,3.781000e-01,1,4,1845676
dtheta_flyfemale_frameany,-1.217472e-02,-1.136977e+00,8.815000e-01,1.185000e-01,1,4,912788
dtheta_flymale_frameany,5.856788e-03,6.088328e-01,2.340000e-01,7.660000e-01,1,4,930355
du_cor_flyany_frameany,7.808677e+00,2.252770e+00,1.400000e-02,9.860000e-01,1,4,1845676
du_cor_flyfemale_frameany,7.285800e+00,1.843860e+00,2.680000e-02,9.732000e-01,1,4,912788
du_cor_flymale_frameany,8.349266e+00,2.316839e+00,1.230000e-02,9.877000e-01,1,4,930355
du_ctr_flyany_frameany,8.233149e+00,2.225411e+00,1.540000e-02,9.846000e-01,1,4,1845676
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.968927e+00,-1.011146e+00,8.666000e-01,1.334000e-01,1,4,13933
du_ctr_flyany_framebodyturn,6.142767e+00,2.299981e+00,4.500000e-03,9.955000e-01,1,4,21459
du_ctr_flyany_framecrabwalkall,1.272383e+01,1.625162e+00,3.970000e-02,9.603000e-01,1,4,285285
du_ctr_flyany_framecrabwalkextreme,1.335321e+00,2.460723e+00,7.100000e-03,9.929000e-01,1,4,9073
du_ctr_flyany_framejump,3.337755e+01,5.152970e-01,3.072000e-01,6.928000e-01,1,4,5982
du_ctr_flyany_framemove,1.167132e+01,6.993135e-01,2.470000e-01,7.530000e-01,1,4,1297230
du_ctr_flyany_framenearfly,7.207005e+00,2.005064e+00,2.080000e-02,9.792000e-01,1,4,734862
du_ctr_flyany_framenearwall,8.542286e+00,1.538123e+00,5.410000e-02,9.459000e-01,1,4,1658118
du_ctr_flyany_framenotnearfly_notnearwall,6.386914e+00,1.766003e+00,3.500000e-02,9.650000e-01,1,4,174745
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,5.272825e+00,2.222030e-01,4.261000e-01,5.739000e-01,1,4,6484
du_ctr_flyany_framestop,1.406637e-01,2.594944e+00,2.900000e-03,9.971000e-01,1,4,548446
du_ctr_flyany_frametouch,3.002846e+00,2.873119e+00,2.700000e-03,9.973000e-01,1,4,62497
du_ctr_flyany_framewalk,1.689506e+01,6.151112e-01,2.831000e-01,7.169000e-01,1,4,778134
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.723004e-01,1.803565e+00,2.550000e-02,9.745000e-01,1,4,95592
du_ctr_flyfemale_frameany,7.708238e+00,1.793275e+00,2.680000e-02,9.732000e-01,1,4,912788
du_ctr_flymale_frameany,8.776733e+00,2.308135e+00,1.350000e-02,9.865000e-01,1,4,930355
du_ctr_flymale_framechase,1.564691e+01,6.375308e-01,2.684000e-01,7.316000e-01,1,4,3341
du_tail_flyany_frameany,8.230626e+00,2.222674e+00,1.540000e-02,9.846000e-01,1,4,1845676
du_tail_flyany_framepivottail,5.586611e-01,7.706046e-01,2.151000e-01,7.849000e-01,1,4,62903
du_tail_flyfemale_frameany,7.706752e+00,1.792951e+00,2.680000e-02,9.732000e-01,1,4,912788
du_tail_flymale_frameany,8.773294e+00,2.304028e+00,1.350000e-02,9.865000e-01,1,4,930355
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.296291e-01,-8.339495e-01,8.131000e-01,1.869000e-01,1,4,13933
duration_flyany_framebodyturn,8.051763e-02,-1.738782e+00,9.462000e-01,5.380000e-02,1,4,21459
duration_flyany_framechase,1.220767e-01,-1.379754e+00,9.496000e-01,5.040000e-02,1,4,4742
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.353257e-01,2.107008e+00,2.430000e-02,9.757000e-01,1,4,285296
duration_flyany_framecrabwalkextreme,1.235780e-01,1.237947e+00,1.014000e-01,8.986000e-01,1,4,9073
duration_flyany_framejump,8.808422e-02,4.848788e-01,3.313000e-01,6.687000e-01,1,4,5982
duration_flyany_framemove,1.586568e+00,5.156869e-01,2.458000e-01,7.542000e-01,1,4,1297308
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.226275e-01,-1.465824e+00,9.280000e-01,7.200000e-02,1,4,62903
duration_flyany_framerighting,4.284350e-01,2.232731e-01,3.998000e-01,6.002000e-01,1,4,6484
duration_flyany_framestop,6.803703e-01,-6.544304e-01,9.586000e-01,4.140000e-02,1,4,548446
duration_flyany_frametouch,1.578392e-01,-1.746827e+00,9.988000e-01,1.200000e-03,1,4,62497
duration_flyany_framewalk,5.599859e-01,-8.370579e-01,8.125000e-01,1.875000e-01,1,4,778146
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.199491e+00,2.361176e+00,2.300000e-03,9.977000e-01,1,4,95593
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.354255e-01,-7.345609e-02,5.029000e-01,4.971000e-01,1,4,7091
duration_flyfemale_framebodyturn,8.091780e-02,-1.338929e+00,9.131000e-01,8.690000e-02,1,4,10254
duration_flyfemale_framechase,8.962529e-02,-4.160339e-01,7.966000e-01,2.034000e-01,1,4,1388
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.152541e-01,4.399020e+00,0.000000e+00,1.000000e+00,1,4,142514
duration_flyfemale_framecrabwalkextreme,1.196062e-01,4.191719e-01,3.198000e-01,6.802000e-01,1,4,3849
duration_flyfemale_framejump,8.777873e-02,1.466808e-01,4.647000e-01,5.353000e-01,1,4,2114
duration_flyfemale_framemove,1.560240e+00,6.258516e-01,2.382000e-01,7.618000e-01,1,4,640935
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.224925e-01,-8.732834e-01,8.287000e-01,1.713000e-01,1,4,28724
duration_flyfemale_framerighting,4.383916e-01,1.321802e-01,4.089000e-01,5.911000e-01,1,4,3730
duration_flyfemale_framestop,6.735468e-01,-1.110924e+00,9.824000e-01,1.760000e-02,1,4,271844
duration_flyfemale_frametouch,1.596190e-01,-1.126541e+00,9.142000e-01,8.580000e-02,1,4,30486
duration_flyfemale_framewalk,5.549207e-01,-4.423659e-01,6.587000e-01,3.413000e-01,1,4,388052
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.459265e+00,2.696484e+00,0.000000e+00,1.000000e+00,1,4,42378
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.244026e-01,-1.249944e+00,8.985000e-01,1.015000e-01,1,4,6830
duration_flymale_framebodyturn,8.007041e-02,-1.908560e+00,9.580000e-01,4.200000e-02,1,4,11190
duration_flymale_framechase,1.517299e-01,-1.612571e+00,9.785000e-01,2.150000e-02,1,4,3341
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.543419e-01,5.459810e-01,2.565000e-01,7.435000e-01,1,4,142702
duration_flymale_framecrabwalkextreme,1.279160e-01,1.484260e+00,5.770000e-02,9.423000e-01,1,4,5212
duration_flymale_framejump,8.825259e-02,5.622367e-01,2.758000e-01,7.242000e-01,1,4,3841
duration_flymale_framemove,1.610838e+00,3.423617e-01,2.985000e-01,7.015000e-01,1,4,655359
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.225733e-01,-1.983878e+00,9.693000e-01,3.070000e-02,1,4,34151
duration_flymale_framerighting,4.167657e-01,3.911965e-01,2.768000e-01,7.232000e-01,1,4,2751
duration_flymale_framestop,6.830971e-01,-3.384503e-01,8.961000e-01,1.039000e-01,1,4,274996
duration_flymale_frametouch,1.555495e-01,-1.640278e+00,9.953000e-01,4.700000e-03,1,4,31924
duration_flymale_framewalk,5.621263e-01,-1.118392e+00,8.831000e-01,1.169000e-01,1,4,389848
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,266
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.775035e+00,-3.188741e-01,6.670000e-01,3.330000e-01,1,4,52268
dv_cor_flyany_frameany,-5.037466e-02,-7.922633e-01,8.112000e-01,1.888000e-01,1,4,1845676
dv_cor_flyfemale_frameany,-7.518826e-02,-1.253913e+00,9.213000e-01,7.870000e-02,1,4,912788
dv_cor_flymale_frameany,-2.486885e-02,-1.449848e-03,5.225000e-01,4.775000e-01,1,4,930355
dv_ctr_flyany_frameany,-5.534643e-02,-6.761872e-01,7.773000e-01,2.227000e-01,1,4,1845676
dv_ctr_flyfemale_frameany,-8.906669e-02,-1.122924e+00,8.946000e-01,1.054000e-01,1,4,912788
dv_ctr_flymale_frameany,-2.037806e-02,8.276202e-02,4.845000e-01,5.155000e-01,1,4,930355
dv_tail_flyany_frameany,-2.355013e-02,-3.217892e-01,6.485000e-01,3.515000e-01,1,4,1845676
dv_tail_flyfemale_frameany,-4.229275e-02,-8.759638e-01,8.403000e-01,1.597000e-01,1,4,912788
dv_tail_flymale_frameany,-8.368672e-03,2.435720e-01,3.797000e-01,6.203000e-01,1,4,930355
dwing_angle_diff_flyany_frameany,-9.617482e-05,-1.443757e+00,9.368000e-01,6.320000e-02,1,4,1845676
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,7.532457e-04,2.305671e+00,2.360000e-02,9.764000e-01,1,4,912788
dwing_angle_diff_flymale_frameany,-6.896481e-04,-1.609505e+00,9.428000e-01,5.720000e-02,1,4,930355
dwing_angle_imbalance_flyany_frameany,-7.425121e-01,-5.898214e-01,7.130000e-01,2.870000e-01,1,4,1845676
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.829605e+00,-2.084358e+00,9.795000e-01,2.050000e-02,1,4,95592
dwing_angle_imbalance_flyfemale_frameany,-5.509625e-01,1.070837e+00,1.220000e-01,8.780000e-01,1,4,912788
dwing_angle_imbalance_flymale_frameany,-9.260340e-01,-1.649348e+00,9.387000e-01,6.130000e-02,1,4,930355
ecc_flyany_frameany,3.523823e-01,-8.577046e-01,8.292000e-01,1.708000e-01,1,4,1845754
ecc_flyfemale_frameany,3.509946e-01,-9.669523e-01,8.659000e-01,1.341000e-01,1,4,912826
ecc_flymale_frameany,3.536635e-01,-6.719182e-01,7.565000e-01,2.435000e-01,1,4,930395
fractime_flyany_frameattemptedcopulation,9.720611e-05,-5.027393e-01,7.277000e-01,2.723000e-01,1,4,1845754
fractime_flyany_framebackup,7.550670e-03,4.216861e+00,0.000000e+00,1.000000e+00,1,4,1845754
fractime_flyany_framebackup_nearfly,5.027478e-03,4.463284e+00,0.000000e+00,1.000000e+00,1,4,1845754
fractime_flyany_framebackup_nearwall,7.543040e-03,4.231501e+00,0.000000e+00,1.000000e+00,1,4,1845754
fractime_flyany_framebackup_notnearfly_notnearwall,4.884992e-06,-1.900535e-01,5.483000e-01,4.517000e-01,1,4,1845754
fractime_flyany_framebodyturn,1.162667e-02,1.531065e+00,5.570000e-02,9.443000e-01,1,4,1845754
fractime_flyany_framebodyturn_nearfly,4.652062e-03,1.568906e+00,4.160000e-02,9.584000e-01,1,4,1845754
fractime_flyany_framebodyturn_nearwall,1.124869e-02,1.669717e+00,4.260000e-02,9.574000e-01,1,4,1845754
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.301682e-04,3.012127e-01,3.302000e-01,6.698000e-01,1,4,1845754
fractime_flyany_framechase,2.552098e-03,-6.737800e-01,7.980000e-01,2.020000e-01,1,4,1845754
fractime_flyany_framechase_notwingextension,2.462164e-03,-6.466984e-01,7.866000e-01,2.134000e-01,1,4,1845754
fractime_flyany_framecopulation,5.213949e-07,-1.963725e-01,5.878000e-01,4.122000e-01,1,4,1845754
fractime_flyany_framecrabwalkall,1.545358e-01,4.004114e+00,0.000000e+00,1.000000e+00,1,4,1845754
fractime_flyany_framecrabwalkall_nearfly,4.774853e-02,3.089823e+00,3.100000e-03,9.969000e-01,1,4,1845754
fractime_flyany_framecrabwalkall_nearwall,1.543911e-01,4.002903e+00,0.000000e+00,1.000000e+00,1,4,1845754
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.655571e-05,-7.802877e-01,8.942000e-01,1.058000e-01,1,4,1845754
fractime_flyany_framecrabwalkextreme,4.906383e-03,3.212980e+00,2.100000e-03,9.979000e-01,1,4,1845754
fractime_flyany_framecrabwalkextreme_nearfly,3.005852e-03,3.288993e+00,3.600000e-03,9.964000e-01,1,4,1845754
fractime_flyany_framecrabwalkextreme_nearwall,4.897600e-03,3.366721e+00,2.100000e-03,9.979000e-01,1,4,1845754
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097909e-06,-4.879469e-01,7.655000e-01,2.345000e-01,1,4,1845754
fractime_flyany_framejump,3.231690e-03,1.946288e+00,4.960000e-02,9.504000e-01,1,4,1845754
fractime_flyany_framejump_nearfly,9.834993e-04,2.689294e+00,1.390000e-02,9.861000e-01,1,4,1845754
fractime_flyany_framejump_nearwall,1.841416e-03,3.030853e+00,7.600000e-03,9.924000e-01,1,4,1845754
fractime_flyany_framejump_notnearfly_notnearwall,1.288864e-03,1.064764e+00,1.324000e-01,8.676000e-01,1,4,1845754
fractime_flyany_framemove,7.023806e-01,2.370373e+00,1.700000e-03,9.983000e-01,1,4,1845754
fractime_flyany_framemove_nearfly,2.956509e-01,2.390749e+00,1.810000e-02,9.819000e-01,1,4,1845754
fractime_flyany_framemove_nearwall,6.735874e-01,3.112955e+00,0.000000e+00,1.000000e+00,1,4,1845754
fractime_flyany_framemove_notnearfly_notnearwall,2.670799e-02,-1.448428e+00,9.640000e-01,3.600000e-02,1,4,1845754
fractime_flyany_framenotanybehavior,1.739699e-01,4.055296e-01,3.043000e-01,6.957000e-01,1,4,1845754
fractime_flyany_framepivotcenter,3.471866e-04,-4.553413e-01,6.486000e-01,3.514000e-01,1,4,1845754
fractime_flyany_framepivotcenter_nearfly,1.977985e-04,7.956891e-02,4.251000e-01,5.749000e-01,1,4,1845754
fractime_flyany_framepivotcenter_nearwall,2.895776e-04,4.152044e-01,2.957000e-01,7.043000e-01,1,4,1845754
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.997912e-05,-1.170801e+00,8.812000e-01,1.188000e-01,1,4,1845754
fractime_flyany_framepivotcenter_stop,9.441353e-05,-5.184950e-01,6.954000e-01,3.046000e-01,1,4,1845754
fractime_flyany_framepivottail,3.407901e-02,2.608849e+00,3.400000e-03,9.966000e-01,1,4,1845754
fractime_flyany_framepivottail_nearfly,1.650779e-02,2.920286e+00,1.300000e-03,9.987000e-01,1,4,1845754
fractime_flyany_framepivottail_nearwall,3.403636e-02,2.645757e+00,1.800000e-03,9.982000e-01,1,4,1845754
