field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.741011e-02,-2.406829e+00,323279
du_ctr_flyany_frametouch,1.010344e+00,-5.357289e+00,39302
du_ctr_flyany_framewalk,1.505264e+01,-4.820123e-01,45480
du_ctr_flyany_framewingextension,5.845850e+00,2.231289e+00,7314
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.333843e-02,-3.238723e+00,11390
du_ctr_flyfemale_frameany,1.912519e+00,-4.982013e+00,194463
du_ctr_flymale_frameany,2.137589e+00,-5.049265e+00,236619
du_ctr_flymale_framechase,1.484189e+01,2.402862e-01,10101
du_tail_flyany_frameany,2.035870e+00,-5.403666e+00,431496
du_tail_flyany_framepivottail,-4.395199e-01,-4.261335e+00,3294
du_tail_flyfemale_frameany,1.913465e+00,-4.979649e+00,194463
du_tail_flymale_frameany,2.136122e+00,-5.051479e+00,236619
duration_flyany_frameattemptedcopulation,1.013039e+00,1.177545e+00,2514
duration_flyany_framebackup,1.513682e-01,5.746473e+00,763
duration_flyany_framebodyturn,8.188521e-02,-1.446777e+00,769
duration_flyany_framechase,5.695018e-01,5.007010e+00,10210
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.340279e-01,-3.116372e+00,11228
duration_flyany_framecrabwalkextreme,1.459050e-01,8.548299e+00,530
duration_flyany_framejump,9.759338e-02,3.034489e+00,290
duration_flyany_framemove,7.344735e-01,-4.601838e+00,108235
duration_flyany_framepivotcenter,1.001471e-01,4.210246e+00,377
duration_flyany_framepivottail,1.267865e-01,-1.714656e+00,3294
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.385528e+00,2.289630e+00,323279
duration_flyany_frametouch,4.726151e-01,2.097888e+01,39302
duration_flyany_framewalk,5.204064e-01,-1.038338e+00,45481
duration_flyany_framewingextension,4.516832e-01,1.920147e+00,7314
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.518233e+00,-4.791625e+00,11390
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.471146e-01,3.227740e+00,551
duration_flyfemale_framebodyturn,8.295317e-02,-3.181813e-01,449
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.111545e-01,-3.057778e+00,4219
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.990459e-01,-4.521948e+00,46710
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.295123e-01,-5.577291e-01,1979
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.390301e+00,3.800834e+00,147753
duration_flyfemale_frametouch,3.994308e-01,2.032669e+01,6738
duration_flyfemale_framewalk,5.290032e-01,-1.763906e-01,20457
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.870337e+00,-1.755631e+00,6342
duration_flymale_frameattemptedcopulation,1.005226e+00,1.019718e+00,2445
duration_flymale_framebackup,1.568377e-01,6.802637e+00,208
duration_flymale_framebodyturn,8.078817e-02,-2.258742e+00,318
duration_flymale_framechase,5.701653e-01,2.884476e+00,10101
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.469664e-01,-2.799256e+00,6976
duration_flymale_framecrabwalkextreme,1.599954e-01,9.150717e+00,482
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.503123e-01,-3.762926e+00,61385
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.251988e-01,-2.509691e+00,1311
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.370918e+00,1.183894e+00,175234
duration_flymale_frametouch,5.251039e-01,1.557787e+01,32449
duration_flymale_framewalk,5.140714e-01,-1.601476e+00,24997
duration_flymale_framewingextension,4.479663e-01,1.292785e+00,7125
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.209767e+00,-5.570054e+00,5048
dv_cor_flyany_frameany,-1.611576e-02,1.276612e-01,431496
dv_cor_flyfemale_frameany,-2.318366e-02,-1.119049e-01,194463
dv_cor_flymale_frameany,-1.126878e-02,2.173965e-01,236619
dv_ctr_flyany_frameany,-2.778554e-02,-4.869111e-03,431496
dv_ctr_flyfemale_frameany,-4.779675e-02,-3.067853e-01,194463
dv_ctr_flymale_frameany,-1.267537e-02,1.987194e-01,236619
dv_tail_flyany_frameany,-2.005529e-02,-1.094009e-01,431496
dv_tail_flyfemale_frameany,-3.047069e-02,-3.135559e-01,194463
dv_tail_flymale_frameany,-1.280758e-02,5.721453e-02,236619
dwing_angle_diff_flyany_frameany,-1.876963e-04,-3.044616e+00,431496
dwing_angle_diff_flyany_framewingextension,-7.186608e-01,1.209311e+00,7314
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.225997e-04,-2.547115e+00,194463
dwing_angle_diff_flymale_frameany,-7.577606e-05,1.058592e+00,236619
dwing_angle_imbalance_flyany_frameany,-7.269625e-01,-2.436737e-01,431496
dwing_angle_imbalance_flyany_framewingextension,-6.360375e-01,1.555164e+00,7314
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.787218e+00,-1.847213e+00,11390
dwing_angle_imbalance_flyfemale_frameany,-6.274096e-01,-5.889273e-01,194463
dwing_angle_imbalance_flymale_frameany,-8.088527e-01,2.529902e-01,236619
ecc_flyany_frameany,3.574262e-01,3.481285e-01,431514
ecc_flyfemale_frameany,3.520223e-01,-1.209460e+00,194471
ecc_flymale_frameany,3.618239e-01,1.279302e+00,236629
fractime_flyany_frameattemptedcopulation,5.832951e-03,1.281473e+01,431514
fractime_flyany_framebackup,1.768193e-03,-3.778294e+00,431514
fractime_flyany_framebackup_nearfly,1.008079e-03,-2.973798e+00,431514
fractime_flyany_framebackup_nearwall,1.626830e-03,-3.951976e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,6.025297e-05,3.625227e+00,431514
fractime_flyany_framebodyturn,1.786732e-03,-6.296456e+00,431514
fractime_flyany_framebodyturn_nearfly,8.620810e-04,-5.142402e+00,431514
fractime_flyany_framebodyturn_nearwall,1.612926e-03,-6.314537e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.098328e-05,-2.775893e+00,431514
fractime_flyany_framechase,2.368173e-02,2.813326e+00,431514
fractime_flyany_framechase_notwingextension,1.917667e-02,2.595365e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,431514
fractime_flyany_framecrabwalkall,2.602001e-02,-5.592181e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.435643e-02,-2.868385e+00,431514
fractime_flyany_framecrabwalkall_nearwall,2.287991e-02,-5.715457e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.472624e-04,2.006945e-02,431514
fractime_flyany_framecrabwalkextreme,1.237503e-03,-2.063394e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.031253e-03,-9.348110e-01,431514
fractime_flyany_framecrabwalkextreme_nearwall,7.091311e-04,-2.875974e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.269688e-06,-8.681869e-01,431514
fractime_flyany_framejump,6.836395e-04,-1.602297e+00,431514
fractime_flyany_framejump_nearfly,2.850429e-04,-8.991807e-01,431514
fractime_flyany_framejump_nearwall,4.356753e-04,-1.000759e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,1.645370e-04,-2.204349e+00,431514
fractime_flyany_framemove,2.508262e-01,-6.876175e+00,431514
fractime_flyany_framemove_nearfly,1.571676e-01,-2.095123e+00,431514
fractime_flyany_framemove_nearwall,1.984269e-01,-7.499837e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,1.700061e-02,-2.016051e+00,431514
fractime_flyany_framenotanybehavior,8.553604e-02,-3.131405e+00,431514
fractime_flyany_framepivotcenter,8.736681e-04,1.337185e+00,431514
fractime_flyany_framepivotcenter_nearfly,6.766872e-04,5.300889e+00,431514
fractime_flyany_framepivotcenter_nearwall,4.658018e-04,1.093299e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.733172e-05,-1.547532e+00,431514
fractime_flyany_framepivotcenter_stop,1.992983e-04,5.131637e-01,431514
fractime_flyany_framepivottail,7.633588e-03,-6.456668e+00,431514
fractime_flyany_framepivottail_nearfly,3.932665e-03,-4.969278e+00,431514
fractime_flyany_framepivottail_nearwall,7.290609e-03,-6.513298e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,7.415750e-05,-3.461483e-01,431514
fractime_flyany_framerighting,4.588495e-04,-1.637759e+00,431514
fractime_flyany_framerighting_nearfly,3.452959e-04,-9.492112e-01,431514
fractime_flyany_framerighting_nearwall,1.575847e-04,-1.621460e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,9.037945e-05,-1.876572e+00,431514
fractime_flyany_framestop,7.491738e-01,6.876175e+00,431514
fractime_flyany_framestop_nearfly,4.208693e-01,1.301296e+01,431514
fractime_flyany_framestop_nearwall,3.391964e-01,1.622879e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,2.016412e-01,2.089959e+00,431514
fractime_flyany_framestop_notwinggrooming,7.228410e-01,8.741775e+00,431514
fractime_flyany_frametouch,9.107932e-02,1.055962e+01,431514
fractime_flyany_frametouch_notchase,8.483618e-02,1.263092e+01,431514
fractime_flyany_framewalk,1.053987e-01,-7.001873e+00,431514
fractime_flyany_framewalk_nearfly,5.713604e-02,-3.274643e+00,431514
fractime_flyany_framewalk_nearwall,9.055790e-02,-7.303476e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,6.845664e-03,-1.745874e+00,431514
fractime_flyany_framewingextension,1.695426e-02,6.052242e+00,431514
fractime_flyany_framewingextension_nearfly,1.689864e-02,6.082492e+00,431514
fractime_flyany_framewingextension_notchase,1.244919e-02,7.856344e+00,431514
fractime_flyany_framewingextension_notnearfly,5.561813e-05,-5.019183e-01,431514
fractime_flyany_framewingflick,2.734558e-04,2.260772e+00,431514
fractime_flyany_framewingflick_nearfly,2.641861e-04,2.767845e+00,431514
fractime_flyany_framewingflick_notnearfly,9.269688e-06,-1.646955e+00,431514
fractime_flyany_framewinggrooming,2.639544e-02,-4.815576e+00,431514
fractime_flyany_framewinggrooming_nearfly,8.328814e-03,-2.623383e+00,431514
fractime_flyany_framewinggrooming_nearwall,8.463225e-03,-3.294098e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.265544e-02,-3.990238e+00,431514
fractime_flyfemale_firsthalf_framechase,6.270772e-05,-8.265959e-01,95682
fractime_flyfemale_firsthalf_frametouch,3.055956e-02,1.832352e+00,95682
fractime_flyfemale_frameattemptedcopulation,3.188267e-04,8.710853e+00,194463
fractime_flyfemale_framebackup,2.833444e-03,-2.255810e+00,194463
fractime_flyfemale_framebodyturn,2.319207e-03,-5.521676e+00,194463
fractime_flyfemale_framechase,5.502332e-04,3.304676e-02,194463
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,194463
fractime_flyfemale_framecrabwalkall,2.169564e-02,-5.150945e+00,194463
fractime_flyfemale_framecrabwalkextreme,2.108370e-04,-3.547616e+00,194463
fractime_flyfemale_framejump,8.896294e-04,-1.367564e+00,194463
fractime_flyfemale_framemove,2.401999e-01,-6.264452e+00,194463
fractime_flyfemale_framenotanybehavior,9.949451e-02,-2.824652e+00,194463
fractime_flyfemale_framepivotcenter,1.002761e-03,7.102322e-01,194463
fractime_flyfemale_framepivottail,1.018703e-02,-4.859981e+00,194463
fractime_flyfemale_framerighting,2.674031e-04,-1.709043e+00,194463
fractime_flyfemale_framestop,7.598001e-01,6.264452e+00,194463
fractime_flyfemale_frametouch,3.464926e-02,4.739835e+00,194463
fractime_flyfemale_framewalk,1.051974e-01,-6.137447e+00,194463
fractime_flyfemale_framewingextension,8.124939e-04,2.303707e+00,194463
fractime_flyfemale_framewingflick,2.571183e-05,-1.060951e+00,194463
fractime_flyfemale_framewinggrooming,3.261289e-02,-3.843373e+00,194463
fractime_flyfemale_secondhalf_framechase,1.023925e-03,1.237587e+00,98640
fractime_flyfemale_secondhalf_frametouch,3.723642e-02,8.164144e+00,98640
fractime_flyfirsthalf_framebackup,1.663840e-03,-3.940758e+00,215766
fractime_flyfirsthalf_framebodyturn,2.150478e-03,-6.450579e+00,215766
fractime_flyfirsthalf_framechase,2.887387e-02,2.654261e+00,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,215766
fractime_flyfirsthalf_framecrabwalkall,2.833625e-02,-5.297506e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,1.218913e-03,-2.033818e+00,215766
fractime_flyfirsthalf_framejump,6.951976e-04,-1.521116e+00,215766
fractime_flyfirsthalf_framemove,2.768508e-01,-6.805301e+00,215766
fractime_flyfirsthalf_framepivotcenter,7.600827e-04,1.210445e+00,215766
fractime_flyfirsthalf_framepivottail,9.046838e-03,-6.434084e+00,215766
fractime_flyfirsthalf_framerighting,3.151562e-04,-1.626656e+00,215766
fractime_flyfirsthalf_framestop,7.231492e-01,6.805301e+00,215766
fractime_flyfirsthalf_frametouch,9.637292e-02,8.364034e+00,215766
fractime_flyfirsthalf_framewalk,1.182485e-01,-7.056193e+00,215766
fractime_flyfirsthalf_framewingextension,2.197288e-02,6.465819e+00,215766
fractime_flyfirsthalf_framewingflick,2.456365e-04,1.295382e+00,215766
fractime_flyfirsthalf_framewinggrooming,2.445242e-02,-4.894603e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,1.063447e-02,8.841528e+00,119611
fractime_flymale_firsthalf_framechase,5.197682e-02,2.408324e+00,119611
fractime_flymale_firsthalf_frametouch,1.479463e-01,7.759538e+00,119611
fractime_flymale_frameattemptedcopulation,1.034575e-02,1.151879e+01,236619
fractime_flymale_framebackup,8.959551e-04,-4.424771e+00,236619
fractime_flymale_framebodyturn,1.352385e-03,-5.833265e+00,236619
fractime_flymale_framechase,4.268888e-02,2.600064e+00,236619
fractime_flymale_framechase_notwingextension,3.466755e-02,2.406144e+00,236619
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,236619
fractime_flymale_framecrabwalkall,2.948199e-02,-4.890536e+00,236619
fractime_flymale_framecrabwalkextreme,2.062387e-03,-1.184374e+00,236619
fractime_flymale_framejump,5.155968e-04,-1.512302e+00,236619
fractime_flymale_framemove,2.594255e-01,-6.755332e+00,236619
fractime_flymale_framenotanybehavior,7.394165e-02,-3.137994e+00,236619
fractime_flymale_framepivotcenter,7.691690e-04,2.404859e+00,236619
fractime_flymale_framepivottail,5.549005e-03,-6.830848e+00,236619
fractime_flymale_framerighting,6.170257e-04,-1.237140e+00,236619
fractime_flymale_framestop,7.405745e-01,6.755332e+00,236619
fractime_flymale_frametouch,1.371361e-01,9.516141e+00,236619
fractime_flymale_frametouch_notchase,1.259916e-01,1.203322e+01,236619
fractime_flymale_framewalk,1.056424e-01,-6.603765e+00,236619
fractime_flymale_framewingextension,3.012015e-02,5.544899e+00,236619
fractime_flymale_framewingflick,4.775610e-04,2.636599e+00,236619
fractime_flymale_framewinggrooming,2.133387e-02,-4.225045e+00,236619
fractime_flymale_secondhalf_frameattemptedcopulation,1.005059e-02,1.421520e+01,117008
fractime_flymale_secondhalf_framechase,3.319431e-02,2.496836e+00,117008
fractime_flymale_secondhalf_frametouch,1.260854e-01,1.072296e+01,117008
fractime_flysecondhalf_framebackup,1.872711e-03,-3.220334e+00,215730
fractime_flysecondhalf_framebodyturn,1.423075e-03,-5.877231e+00,215730
fractime_flysecondhalf_framechase,1.849071e-02,2.669966e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,215730
fractime_flysecondhalf_framecrabwalkall,2.370556e-02,-5.459149e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,1.256200e-03,-1.974067e+00,215730
fractime_flysecondhalf_framejump,6.721365e-04,-1.521253e+00,215730
fractime_flysecondhalf_framemove,2.247346e-01,-6.576457e+00,215730
fractime_flysecondhalf_framepivotcenter,9.873453e-04,1.343816e+00,215730
fractime_flysecondhalf_framepivottail,6.220739e-03,-5.941904e+00,215730
fractime_flysecondhalf_framerighting,6.026051e-04,-1.543704e+00,215730
fractime_flysecondhalf_framestop,7.752654e-01,6.576457e+00,215730
fractime_flysecondhalf_frametouch,8.579243e-02,1.217466e+01,215730
fractime_flysecondhalf_framewalk,9.255087e-02,-6.586267e+00,215730
fractime_flysecondhalf_framewingextension,1.193622e-02,4.526509e+00,215730
fractime_flysecondhalf_framewingflick,3.013026e-04,3.281311e+00,215730
fractime_flysecondhalf_framewinggrooming,2.834098e-02,-4.174092e+00,215730
magveldiff_nose2ell_flyany_framenearfly,3.159318e+00,-7.188421e+00,249423
magveldiff_nose2ell_flyany_frametouch,3.741838e+00,-8.178725e+00,39302
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.142961e+00,-6.763736e+00,112594
magveldiff_nose2ell_flyfemale_frametouch,3.632003e+00,-7.664614e+00,6738
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.098570e+00,-1.687462e+00,10101
magveldiff_nose2ell_flymale_framenearfly,3.258230e+00,-7.178920e+00,136626
magveldiff_nose2ell_flymale_frametouch,3.874999e+00,-7.588536e+00,32449
magveldiff_nose2ell_flymale_framewingextension,5.316691e+00,-7.753078e-01,7125
max_absdwing_angle_flyany_frameany,1.515205e+00,-7.781202e-02,431496
max_absdwing_angle_flyany_framechase,2.470747e+00,6.205813e+00,10210
max_absdwing_angle_flyany_framenearfly,1.522877e+00,1.474211e+00,249423
max_absdwing_angle_flyany_frametouch,1.804062e+00,2.710084e+00,39302
max_absdwing_angle_flyany_framewingextension,4.004545e+00,-2.095857e+00,7314
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.985386e+00,-2.553864e+00,11390
max_absdwing_angle_flyfemale_frameany,1.179403e+00,-2.182890e+00,194463
max_absdwing_angle_flyfemale_framenearfly,1.192752e+00,-1.270098e+00,112594
max_absdwing_angle_flyfemale_frametouch,1.672736e+00,2.380250e+00,6738
max_absdwing_angle_flymale_frameany,1.790626e+00,1.294311e+00,236619
max_absdwing_angle_flymale_framechase,2.460787e+00,3.916966e+00,10101
max_absdwing_angle_flymale_framenearfly,1.785603e+00,2.912884e+00,136626
max_absdwing_angle_flymale_frametouch,1.924607e+00,2.399856e+00,32449
max_absdwing_area_flyany_frameany,3.186488e+00,-3.087037e-01,431496
max_absdwing_area_flyany_framewingextension,5.416923e+00,-1.102858e+00,7314
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.062893e+00,3.325728e+00,11390
max_absdwing_area_flyfemale_frameany,2.715275e+00,-2.878468e+00,194463
max_absdwing_area_flymale_frameany,3.573846e+00,2.057523e+00,236619
max_dwing_angle_in_flyany_frameany,1.047284e+00,-4.235613e-01,431496
max_dwing_angle_in_flyany_framewingextension,2.343679e+00,-2.217588e+00,7314
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.157147e-01,-1.346183e+00,194463
max_dwing_angle_in_flymale_frameany,1.155295e+00,1.055969e-01,236619
max_dwing_angle_out_flyany_frameany,1.047096e+00,-4.269569e-01,431496
max_dwing_angle_out_flyany_framewingextension,1.625019e+00,-1.397482e+00,7314
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.152921e-01,-1.357782e+00,194463
max_dwing_angle_out_flymale_frameany,1.155219e+00,1.103151e-01,236619
max_wing_angle_flyany_frameany,9.126462e-02,-5.794176e-01,431514
max_wing_angle_flyany_frameattemptedcopulation,4.361527e-01,5.294359e-01,2514
max_wing_angle_flyany_framechase,1.549144e-01,6.504004e+00,10210
max_wing_angle_flyany_framenearfly,9.985325e-02,1.903587e+00,249431
max_wing_angle_flyany_frametouch,1.317662e-01,3.685314e+00,39302
max_wing_angle_flyany_framewingextension,7.399818e-01,6.125273e-01,7314
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.382847e-01,-8.508514e+00,11390
max_wing_angle_flyfemale_frameany,7.120028e-02,-2.924443e+00,194471
max_wing_angle_flyfemale_framenearfly,7.740832e-02,-1.065374e+00,112596
max_wing_angle_flyfemale_frametouch,8.844325e-02,1.163035e+00,6738
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.076748e-01,9.026519e-01,236629
max_wing_angle_flymale_frameattemptedcopulation,4.348616e-01,3.786096e-01,2445
max_wing_angle_flymale_framechase,1.539651e-01,4.246203e+00,10101
max_wing_angle_flymale_framenearfly,1.175598e-01,2.916862e+00,136632
max_wing_angle_flymale_frametouch,1.691541e-01,3.823400e+00,32449
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.454764e-01,-2.420412e+00,431514
max_wing_area_flyany_framewingextension,1.202867e+00,-3.617742e-01,7314
max_wing_area_flyany_framewinggrooming,7.150799e-01,-5.177182e+00,11390
max_wing_area_flyfemale_frameany,8.706827e-01,-2.943623e+00,194471
max_wing_area_flymale_frameany,8.245267e-01,-1.239601e+00,236629
mean_wing_angle_flyany_frameany,2.874540e-02,-5.385852e-01,431514
mean_wing_angle_flyany_framewingextension,4.261408e-01,1.526335e+00,7314
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.550958e-02,-2.534953e+00,194471
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.956867e-02,7.169899e-01,236629
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.154062e-01,-2.266767e+00,431514
mean_wing_area_flyany_framewingextension,9.712321e-01,1.381947e+00,7314
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.481755e-01,-2.723387e+00,11390
mean_wing_area_flyfemale_frameany,8.416144e-01,-2.657878e+00,194471
mean_wing_area_flymale_frameany,7.936385e-01,-1.299285e+00,236629
min_absdwing_angle_flyany_frameany,1.034736e+00,2.566283e+00,431496
min_absdwing_angle_flyany_framewingextension,1.438051e+00,-7.303849e-01,7314
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.605476e-01,-7.105017e-02,194463
min_absdwing_angle_flymale_frameany,1.178108e+00,3.860400e+00,236619
min_absdwing_area_flyany_frameany,2.216163e+00,5.887276e-01,431496
min_absdwing_area_flyany_framewingextension,2.143038e+00,-7.204769e-01,7314
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.967416e+00,-2.666299e+00,194463
min_absdwing_area_flymale_frameany,2.420769e+00,3.132450e+00,236619
min_dwing_angle_in_flyany_frameany,-1.047096e+00,4.269569e-01,431496
min_dwing_angle_in_flyany_framewingextension,-1.625019e+00,1.397482e+00,7314
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.152921e-01,1.357782e+00,194463
min_dwing_angle_in_flymale_frameany,-1.155219e+00,-1.103151e-01,236619
min_dwing_angle_out_flyany_frameany,-1.047284e+00,4.235613e-01,431496
min_dwing_angle_out_flyany_framewingextension,-2.343679e+00,2.217588e+00,7314
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.157147e-01,1.346183e+00,194463
min_dwing_angle_out_flymale_frameany,-1.155295e+00,-1.055969e-01,236619
min_wing_angle_flyany_frameany,-3.377382e-02,-3.026139e-01,431514
min_wing_angle_flyany_framewingextension,1.122999e-01,2.143031e+00,7314
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.018111e-02,-9.685572e-01,194471
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.853747e-02,1.573169e-01,236629
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.853361e-01,-2.061847e+00,431514
min_wing_area_flyany_framewingextension,7.395975e-01,3.384535e+00,7314
min_wing_area_flyany_framewinggrooming,3.812711e-01,1.595226e+00,11390
min_wing_area_flyfemale_frameany,8.125460e-01,-2.290510e+00,194471
min_wing_area_flymale_frameany,7.627503e-01,-1.322575e+00,236629
nflies_close_flyany_frameany,9.166354e-01,8.516764e+00,431514
nflies_close_flyany_frameattemptedcopulation,1.329321e+00,1.346257e-01,2514
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.525244e-01,4.029737e+00,769
nflies_close_flyany_framebodyturnstart,6.664508e-01,4.054511e+00,303
nflies_close_flyany_framecrabwalkallstart,9.798431e-01,8.711895e+00,1491
nflies_close_flyany_framecrabwalkextreme,1.178451e+00,5.201116e+00,530
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.131042e+00,1.096851e+01,231992
nflies_close_flyany_framepivotcenter,1.452219e+00,5.948609e+00,377
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.593031e-01,6.846798e+00,827
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.951338e-01,9.025510e+00,323279
nflies_close_flyany_frametouch,2.096029e+00,5.493131e+00,39302
nflies_close_flyany_framewalk,7.383517e-01,6.479642e+00,45481
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.055448e-01,3.458100e+00,11390
nflies_close_flyfemale_frameany,1.039137e+00,8.685153e+00,194471
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.161172e-01,8.142092e+00,236629
nflies_close_flymale_framechase,1.418405e+00,1.036702e+00,10101
nflies_close_flymale_framewingextension,1.365055e+00,2.091924e+00,7125
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065912e+00,-1.301064e-01,431514
nwingsdetected_flyany_framewingextension,1.942774e+00,-8.690164e-01,7314
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.299397e+00,-7.787883e+00,11390
nwingsdetected_flyfemale_frameany,1.014696e+00,-3.414253e+00,194471
nwingsdetected_flymale_frameany,1.108123e+00,1.551640e+00,236629
phi_flyany_frameany,2.933793e-02,2.712983e+00,431514
phisideways_flyany_framemove,4.616217e-01,1.961831e+00,108235
phisideways_flyfemale_framemove,4.902304e-01,3.886556e+00,46718
phisideways_flymale_framemove,4.368647e-01,5.694800e-01,61395
theta_mm_flyany_frameany,2.716928e-03,-2.304407e-02,431514
velmag_ctr_flyany_frameany,2.903859e+00,-5.763554e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,2.122452e+00,-1.659026e+00,2514
velmag_ctr_flyany_framebackup,7.155177e+00,-2.333916e+00,763
velmag_ctr_flyany_framebodyturn,1.029950e+01,-5.532367e-01,769
velmag_ctr_flyany_framecrabwalkall,1.073740e+01,-3.540981e+00,11228
velmag_ctr_flyany_framecrabwalkextreme,6.915936e+00,-1.781897e+00,530
velmag_ctr_flyany_framejump,6.456287e+01,5.707023e+00,290
