field,value,zscore,nflyframes
duration_flyany_framebackup,1.326689e-01,7.224486e-01,1906
duration_flyany_framebodyturn,8.524248e-02,1.220471e+00,1840
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.491830e-01,-3.051042e+00,21451
duration_flyany_framecrabwalkextreme,1.014277e-01,-5.170325e+00,239
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.323420e+00,-5.789064e-01,159098
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.433884e-01,2.488086e+00,8857
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.987527e+00,3.597664e+00,320362
duration_flyany_frametouch,1.987335e-01,7.196533e-01,6220
duration_flyany_framewalk,5.582744e-01,-8.426716e-01,91020
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.137000e+00,2.194655e+00,14631
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.321722e-01,-3.261509e-01,847
duration_flyfemale_framebodyturn,8.426708e-02,5.387584e-01,690
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.121807e-01,-3.979932e+00,7483
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.421308e+00,4.066126e-01,72923
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.420806e-01,2.308349e+00,4121
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.243677e+00,6.495545e+00,161217
duration_flyfemale_frametouch,2.153985e-01,4.091789e+00,3501
duration_flyfemale_framewalk,4.957175e-01,-1.811266e+00,38029
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.448636e+00,3.136705e+00,5087
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.340542e-01,1.717341e+00,1055
duration_flymale_framebodyturn,8.621756e-02,1.670512e+00,1150
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.845909e-01,-1.952451e+00,13967
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.234542e+00,-1.139695e+00,86070
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.447025e-01,2.446594e+00,4736
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.730007e+00,1.705822e+00,158357
duration_flymale_frametouch,1.826696e-01,-1.095996e+00,2711
duration_flymale_framewalk,6.192700e-01,1.042486e-01,52956
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.679013e+00,-1.091893e+00,8929
dv_cor_flyany_frameany,2.325809e-02,9.368316e-01,479440
dv_cor_flyfemale_frameany,1.291319e-02,3.725762e-01,234140
dv_cor_flymale_frameany,3.296053e-02,8.833906e-01,244444
dv_ctr_flyany_frameany,3.274609e-02,9.960891e-01,479440
dv_ctr_flyfemale_frameany,1.699494e-02,3.866980e-01,234140
dv_ctr_flymale_frameany,4.769730e-02,9.594030e-01,244444
dv_tail_flyany_frameany,-1.747024e-02,-1.668079e-01,479440
dv_tail_flyfemale_frameany,-1.219935e-03,1.896831e-01,234140
dv_tail_flymale_frameany,-3.232879e-02,-3.729384e-01,244444
dwing_angle_diff_flyany_frameany,-1.026488e-05,5.890715e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.712132e-05,-9.527787e-01,234140
dwing_angle_diff_flymale_frameany,-5.168534e-05,1.188267e+00,244444
dwing_angle_imbalance_flyany_frameany,-6.009384e-01,2.743339e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.604097e+00,1.000963e+00,14631
dwing_angle_imbalance_flyfemale_frameany,-4.366500e-01,3.649673e+00,234140
dwing_angle_imbalance_flymale_frameany,-7.553093e-01,1.606075e+00,244444
ecc_flyany_frameany,3.505916e-01,-1.572238e+00,479460
ecc_flyfemale_frameany,3.483714e-01,-2.003096e+00,234150
ecc_flymale_frameany,3.526176e-01,-1.080573e+00,244454
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.331048e+00,479460
fractime_flyany_framebackup,3.975306e-03,-1.915895e-01,479460
fractime_flyany_framebackup_nearfly,1.708172e-03,-1.436770e+00,479460
fractime_flyany_framebackup_nearwall,3.956534e-03,-1.963085e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,7.258128e-01,479460
fractime_flyany_framebodyturn,3.837651e-03,-4.654423e+00,479460
fractime_flyany_framebodyturn_nearfly,1.149210e-03,-4.950909e+00,479460
fractime_flyany_framebodyturn_nearwall,3.758395e-03,-4.498259e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.631335e-05,-2.973752e+00,479460
fractime_flyany_framechase,2.648813e-04,-1.586861e+00,479460
fractime_flyany_framechase_notwingextension,2.648813e-04,-1.608493e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479460
fractime_flyany_framecrabwalkall,4.473992e-02,-4.808476e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.179243e-02,-4.274391e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.418930e-02,-4.727564e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.128520e-04,-1.898619e-01,479460
fractime_flyany_framecrabwalkextreme,5.235056e-04,-4.212249e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.398532e-04,-4.048509e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.193343e-04,-4.109682e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-6.511453e-01,479460
fractime_flyany_framejump,3.837651e-04,-2.850239e+00,479460
fractime_flyany_framejump_nearfly,8.759855e-05,-3.194669e+00,479460
fractime_flyany_framejump_nearwall,1.814541e-04,-2.615513e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.918825e-04,-2.706962e+00,479460
fractime_flyany_framemove,3.318275e-01,-5.510052e+00,479460
fractime_flyany_framemove_nearfly,1.162120e-01,-4.383904e+00,479460
fractime_flyany_framemove_nearwall,3.110833e-01,-5.212815e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.753431e-02,-2.015330e+00,479460
fractime_flyany_framenotanybehavior,9.837526e-02,-2.339535e+00,479460
fractime_flyany_framepivotcenter,2.210821e-04,-2.006408e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.063697e-04,-1.814587e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.835398e-04,-1.342721e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754224e-05,-1.974077e+00,479460
fractime_flyany_framepivotcenter_stop,5.631335e-05,-1.996814e+00,479460
fractime_flyany_framepivottail,1.847287e-02,-2.645235e+00,479460
fractime_flyany_framepivottail_nearfly,6.486464e-03,-3.519648e+00,479460
fractime_flyany_framepivottail_nearwall,1.840404e-02,-2.611476e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-8.273400e-01,479460
fractime_flyany_framerighting,3.629083e-04,-1.628173e+00,479460
fractime_flyany_framerighting_nearfly,9.176991e-05,-1.626233e+00,479460
fractime_flyany_framerighting_nearwall,2.919952e-04,-1.485628e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.091311e-05,-1.612332e+00,479460
fractime_flyany_framestop,6.681725e-01,5.510052e+00,479460
fractime_flyany_framestop_nearfly,2.393860e-01,4.758419e+00,479460
fractime_flyany_framestop_nearwall,4.817253e-01,5.775404e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.588308e-01,8.593872e-01,479460
fractime_flyany_framestop_notwinggrooming,6.377404e-01,7.307206e+00,479460
fractime_flyany_frametouch,1.297293e-02,-2.684788e+00,479460
fractime_flyany_frametouch_notchase,1.292704e-02,-2.777608e+00,479460
fractime_flyany_framewalk,1.898386e-01,-4.904314e+00,479460
fractime_flyany_framewalk_nearfly,5.757519e-02,-4.086452e+00,479460
fractime_flyany_framewalk_nearwall,1.760251e-01,-4.860303e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.191757e-02,-1.366306e+00,479460
fractime_flyany_framewingextension,4.171359e-06,-1.449720e+00,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-1.416493e+00,479460
fractime_flyany_framewingextension_notchase,4.171359e-06,-1.556927e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.136255e+00,479460
fractime_flyany_framewingflick,7.717015e-05,-2.172508e+00,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-1.865230e+00,479460
fractime_flyany_framewingflick_notnearfly,3.962791e-05,-2.338688e+00,479460
fractime_flyany_framewinggrooming,3.051558e-02,-4.853820e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.224795e-03,-2.964552e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.491470e-02,-2.510004e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.428899e-02,-4.199557e+00,479460
fractime_flyfemale_firsthalf_framechase,2.625228e-04,-7.857622e-01,118085
fractime_flyfemale_firsthalf_frametouch,1.455731e-02,-1.799506e+00,118085
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,234140
fractime_flyfemale_framebackup,3.617494e-03,-7.805556e-01,234140
fractime_flyfemale_framebodyturn,2.946955e-03,-5.118434e+00,234140
fractime_flyfemale_framechase,3.801145e-04,-5.600715e-01,234140
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,234140
fractime_flyfemale_framecrabwalkall,3.195951e-02,-5.155794e+00,234140
fractime_flyfemale_framecrabwalkextreme,2.989664e-04,-3.957014e+00,234140
fractime_flyfemale_framejump,2.562569e-05,-3.147868e+00,234140
fractime_flyfemale_framemove,3.114504e-01,-5.212976e+00,234140
fractime_flyfemale_framenotanybehavior,1.076493e-01,-2.171481e+00,234140
fractime_flyfemale_framepivotcenter,2.178184e-04,-2.022768e+00,234140
fractime_flyfemale_framepivottail,1.760058e-02,-2.264804e+00,234140
fractime_flyfemale_framerighting,2.434441e-04,-1.468175e+00,234140
fractime_flyfemale_framestop,6.885496e-01,5.212976e+00,234140
fractime_flyfemale_frametouch,1.495259e-02,-1.333353e+00,234140
fractime_flyfemale_framewalk,1.624199e-01,-5.203554e+00,234140
fractime_flyfemale_framewingextension,0.000000e+00,-7.877417e-01,234140
fractime_flyfemale_framewingflick,1.281285e-05,-3.586845e+00,234140
fractime_flyfemale_framewinggrooming,2.172632e-02,-4.751001e+00,234140
fractime_flyfemale_secondhalf_framechase,4.997630e-04,-1.133947e-01,116055
fractime_flyfemale_secondhalf_frametouch,1.535479e-02,-2.762002e-01,116055
fractime_flyfirsthalf_framebackup,4.116960e-03,1.310975e-02,239740
fractime_flyfirsthalf_framebodyturn,4.200384e-03,-4.712986e+00,239740
fractime_flyfirsthalf_framechase,2.878118e-04,-1.467952e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.614165e-02,-4.368155e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.672812e-04,-3.952428e+00,239740
fractime_flyfirsthalf_framejump,3.128389e-04,-2.710888e+00,239740
fractime_flyfirsthalf_framemove,3.560607e-01,-5.256871e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.460999e-04,-1.561226e+00,239740
fractime_flyfirsthalf_framepivottail,2.033870e-02,-2.500287e+00,239740
fractime_flyfirsthalf_framerighting,4.046050e-04,-1.366401e+00,239740
fractime_flyfirsthalf_framestop,6.439393e-01,5.256871e+00,239740
fractime_flyfirsthalf_frametouch,1.514557e-02,-2.547766e+00,239740
fractime_flyfirsthalf_framewalk,2.019521e-01,-4.793060e+00,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.310973e+00,239740
fractime_flyfirsthalf_framewingflick,7.925252e-05,-2.075350e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.422458e-02,-4.553309e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.182456e+00,121180
fractime_flymale_firsthalf_framechase,3.135831e-04,-1.468728e+00,121180
fractime_flymale_firsthalf_frametouch,1.577818e-02,-2.241592e+00,121180
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.286020e+00,244444
fractime_flymale_framebackup,4.324099e-03,4.720807e-01,244444
fractime_flymale_framebodyturn,4.704554e-03,-3.488918e+00,244444
fractime_flymale_framechase,1.554548e-04,-1.602809e+00,244444
fractime_flymale_framechase_notwingextension,1.554548e-04,-1.623141e+00,244444
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,244444
fractime_flymale_framecrabwalkall,5.713783e-02,-3.695494e+00,244444
fractime_flymale_framecrabwalkextreme,7.404559e-04,-3.775544e+00,244444
fractime_flymale_framejump,7.281831e-04,-1.790581e+00,244444
fractime_flymale_framemove,3.521747e-01,-5.157340e+00,244444
fractime_flymale_framenotanybehavior,8.968516e-02,-2.313752e+00,244444
fractime_flymale_framepivotcenter,2.168186e-04,-1.642637e+00,244444
fractime_flymale_framepivottail,1.937458e-02,-2.565895e+00,244444
fractime_flymale_framerighting,4.786372e-04,-1.604901e+00,244444
fractime_flymale_framestop,6.478253e-01,5.157340e+00,244444
fractime_flymale_frametouch,1.109047e-02,-2.570717e+00,244444
fractime_flymale_frametouch_notchase,1.104138e-02,-2.735780e+00,244444
fractime_flymale_framewalk,2.166386e-01,-3.783492e+00,244444
fractime_flymale_framewingextension,8.181833e-06,-1.436472e+00,244444
fractime_flymale_framewingflick,1.390912e-04,-1.624045e+00,244444
fractime_flymale_framewinggrooming,3.652779e-02,-3.556186e+00,244444
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,123264
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.567281e+00,123264
fractime_flymale_secondhalf_frametouch,6.482022e-03,-2.672593e+00,123264
fractime_flysecondhalf_framebackup,3.833959e-03,-3.748114e-01,239700
fractime_flysecondhalf_framebodyturn,3.475177e-03,-4.395421e+00,239700
fractime_flysecondhalf_framechase,2.419691e-04,-1.531373e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.333751e-02,-4.876264e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.797664e-04,-4.215782e+00,239700
fractime_flysecondhalf_framejump,4.547351e-04,-2.702350e+00,239700
fractime_flysecondhalf_framemove,3.075344e-01,-5.446013e+00,239700
fractime_flysecondhalf_framepivotcenter,1.960784e-04,-2.220048e+00,239700
fractime_flysecondhalf_framepivottail,1.660826e-02,-2.564729e+00,239700
fractime_flysecondhalf_framerighting,3.212349e-04,-1.856876e+00,239700
fractime_flysecondhalf_framestop,6.924656e-01,5.446013e+00,239700
fractime_flysecondhalf_frametouch,1.080100e-02,-2.460372e+00,239700
fractime_flysecondhalf_framewalk,1.777388e-01,-4.746337e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-1.384825e+00,239700
fractime_flysecondhalf_framewingflick,7.509387e-05,-1.976736e+00,239700
fractime_flysecondhalf_framewinggrooming,2.680851e-02,-4.611105e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.778628e+00,-5.487759e+00,170488
magveldiff_nose2ell_flyany_frametouch,6.760645e+00,-3.645058e+00,6220
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.784875e+00,-6.101916e+00,93699
magveldiff_nose2ell_flyfemale_frametouch,5.748762e+00,-4.701790e+00,3501
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.794101e+00,-4.627820e+00,76730
magveldiff_nose2ell_flymale_frametouch,7.727375e+00,-2.358904e+00,2711
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.237676e+00,-3.901967e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.201615e+00,-3.343687e+00,170488
max_absdwing_angle_flyany_frametouch,1.315268e+00,-2.599472e+00,6220
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.701195e+00,-6.140096e+00,14631
max_absdwing_angle_flyfemale_frameany,9.372882e-01,-5.379213e+00,234140
max_absdwing_angle_flyfemale_framenearfly,9.332153e-01,-4.966287e+00,93699
max_absdwing_angle_flyfemale_frametouch,1.080304e+00,-3.357960e+00,3501
max_absdwing_angle_flymale_frameany,1.517886e+00,-1.774983e+00,244444
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.459916e+00,-1.216504e+00,76730
max_absdwing_angle_flymale_frametouch,1.545426e+00,-1.343032e+00,2711
max_absdwing_area_flyany_frameany,2.944750e+00,-2.482731e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.896811e+00,-8.158280e-01,14631
max_absdwing_area_flyfemale_frameany,2.495446e+00,-4.448613e+00,234140
max_absdwing_area_flymale_frameany,3.362654e+00,2.818552e-01,244444
max_dwing_angle_in_flyany_frameany,9.261841e-01,-4.082052e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.876197e-01,-4.857115e+00,234140
max_dwing_angle_in_flymale_frameany,1.055937e+00,-2.615655e+00,244444
max_dwing_angle_out_flyany_frameany,9.261738e-01,-4.081477e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.875926e-01,-4.855317e+00,234140
max_dwing_angle_out_flymale_frameany,1.055886e+00,-2.609861e+00,244444
max_wing_angle_flyany_frameany,7.049757e-02,-4.119364e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.990012e-02,-2.827223e+00,170495
max_wing_angle_flyany_frametouch,7.413397e-02,-2.399251e+00,6220
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.731006e-01,-7.081094e+00,14631
max_wing_angle_flyfemale_frameany,6.166006e-02,-5.238677e+00,234150
max_wing_angle_flyfemale_framenearfly,6.342667e-02,-4.086361e+00,93703
max_wing_angle_flyfemale_frametouch,7.450732e-02,-1.872195e+00,3501
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.833721e-02,-2.334484e+00,244454
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.605812e-02,-1.497359e+00,76733
max_wing_angle_flymale_frametouch,7.398078e-02,-2.166214e+00,2711
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.766817e-01,-1.084576e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.449907e-01,-3.868549e+00,14631
max_wing_area_flyfemale_frameany,9.267514e-01,-8.885665e-01,234150
max_wing_area_flymale_frameany,8.291190e-01,-1.087662e+00,244454
mean_wing_angle_flyany_frameany,1.389212e-02,-4.102190e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.225272e-03,-5.174790e+00,234150
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.075364e-02,-2.378815e+00,244454
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.592565e-01,-4.207958e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.458473e-01,-2.508221e+00,14631
mean_wing_area_flyfemale_frameany,9.131511e-01,-6.441566e-02,234150
mean_wing_area_flymale_frameany,8.084747e-01,-7.229209e-01,244454
min_absdwing_angle_flyany_frameany,9.196235e-01,-1.912903e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.641315e-01,-3.446049e+00,234140
min_absdwing_angle_flymale_frameany,1.068420e+00,-6.852086e-02,244444
min_absdwing_area_flyany_frameany,2.138174e+00,-1.288327e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.891862e+00,-3.955771e+00,234140
min_absdwing_area_flymale_frameany,2.373930e+00,1.693406e+00,244444
min_dwing_angle_in_flyany_frameany,-9.261738e-01,4.081477e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.875926e-01,4.855317e+00,234140
min_dwing_angle_in_flymale_frameany,-1.055886e+00,2.609861e+00,244444
min_dwing_angle_out_flyany_frameany,-9.261841e-01,4.082052e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.876197e-01,4.857115e+00,234140
min_dwing_angle_out_flymale_frameany,-1.055937e+00,2.615655e+00,244444
min_wing_angle_flyany_frameany,-4.271333e-02,-2.860398e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.920952e-02,-3.251139e+00,234150
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.682993e-02,-1.900566e+00,244454
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.418313e-01,2.391689e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.467040e-01,1.270928e-02,14631
min_wing_area_flyfemale_frameany,8.995508e-01,7.559574e-01,234150
min_wing_area_flymale_frameany,7.878305e-01,-3.534463e-01,244454
nflies_close_flyany_frameany,4.730760e-01,2.465925e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.178985e-01,-2.845150e+00,463
nflies_close_flyany_framebodyturn,3.769689e-01,-2.402749e+00,1840
nflies_close_flyany_framebodyturnstart,3.894802e-01,-2.326781e+00,703
nflies_close_flyany_framecrabwalkallstart,4.774331e-01,-4.966943e-01,2634
nflies_close_flyany_framecrabwalkextreme,7.083593e-01,-1.121924e+00,239
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.578222e-01,4.960268e-01,380120
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.774958e-01,-1.964091e+00,2039
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.767969e-01,1.483743e+00,320362
nflies_close_flyany_frametouch,1.663977e+00,1.085278e+00,6220
nflies_close_flyany_framewalk,4.043849e-01,-5.935091e-01,91020
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.208779e-01,1.908172e+00,14631
nflies_close_flyfemale_frameany,6.034422e-01,1.495805e+00,234150
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.496282e-01,-1.135024e+00,244454
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037102e+00,-3.165719e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.326337e+00,-7.207841e+00,14631
nwingsdetected_flyfemale_frameany,1.008939e+00,-4.650915e+00,234150
nwingsdetected_flymale_frameany,1.063182e+00,-1.499968e+00,244454
phi_flyany_frameany,1.172800e-01,1.119816e+01,479460
phisideways_flyany_framemove,4.023719e-01,-1.366194e+00,159098
phisideways_flyfemale_framemove,4.138240e-01,-7.415316e-01,72933
phisideways_flymale_framemove,3.919617e-01,-1.440041e+00,86080
theta_mm_flyany_frameany,1.628883e-01,5.824968e+00,479460
velmag_ctr_flyany_frameany,3.674539e+00,-5.685040e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.384491e+00,-1.661556e+00,1906
velmag_ctr_flyany_framebodyturn,8.888237e+00,-3.090285e+00,1840
velmag_ctr_flyany_framecrabwalkall,1.017856e+01,-4.816137e+00,21450
velmag_ctr_flyany_framecrabwalkextreme,6.699986e+00,-2.951168e+00,239
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.791552e+00,-3.944717e+00,159078
velmag_ctr_flyany_framenearfly,3.384154e+00,-5.828331e+00,170488
velmag_ctr_flyany_framenearwall,4.148479e+00,-6.121684e+00,380104
velmag_ctr_flyany_framenotnearfly_notnearwall,1.853792e+00,-2.873651e+00,84558
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.495506e+00,-2.032335e+00,8857
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.495115e-01,-3.944525e+00,320362
velmag_ctr_flyany_frametouch,3.998013e+00,-4.490660e+00,6220
velmag_ctr_flyany_framewalk,1.275073e+01,-4.733403e+00,91020
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.365084e-01,-4.183251e+00,14631
velmag_ctr_flyfemale_frameany,3.144669e+00,-5.821878e+00,234140
velmag_ctr_flymale_frameany,4.188931e+00,-4.835232e+00,244444
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.026338e+00,-5.527897e+00,479440
velmag_flyfemale_frameany,2.519205e+00,-5.704774e+00,234140
velmag_flymale_frameany,3.519018e+00,-4.671813e+00,244444
velmag_nose_flyany_frameany,3.987521e+00,-5.761561e+00,479440
velmag_nose_flyfemale_frameany,3.456410e+00,-5.896814e+00,234140
velmag_nose_flymale_frameany,4.501623e+00,-4.907023e+00,244444
