field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.526126e+00,5.011393e-01,45825
du_ctr_flyany_framepivotcenter,-5.569449e-02,-2.025191e+00,242
du_ctr_flyany_framerighting,5.942889e+00,2.193948e+00,1581
du_ctr_flyany_framestop,9.939665e-02,-2.214970e-01,199109
du_ctr_flyany_frametouch,1.929266e+00,-1.684533e+00,12961
du_ctr_flyany_framewalk,1.484609e+01,-1.525808e+00,148381
du_ctr_flyany_framewingextension,1.647838e+00,-1.730398e+00,798
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.023705e-01,-1.580895e+00,36898
du_ctr_flyfemale_frameany,5.426767e+00,-1.012342e+00,237824
du_ctr_flymale_frameany,5.846139e+00,-9.822278e-01,241564
du_ctr_flymale_framechase,1.464500e+01,-9.071905e-02,2734
du_tail_flyany_frameany,5.638055e+00,-1.067968e+00,479440
du_tail_flyany_framepivottail,-4.365292e-03,-1.997024e+00,13123
du_tail_flyfemale_frameany,5.427738e+00,-1.009796e+00,237824
du_tail_flymale_frameany,5.846452e+00,-9.817335e-01,241564
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.242085e-01,-1.586608e+00,2386
duration_flyany_framebodyturn,8.219834e-02,-1.128218e+00,4525
duration_flyany_framechase,2.443484e-01,-5.027707e-01,2780
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.249828e-01,1.659282e+00,57153
duration_flyany_framecrabwalkextreme,1.151069e-01,-1.096585e+00,1211
duration_flyany_framejump,8.765108e-02,1.593828e-01,1670
duration_flyany_framemove,1.118053e+00,-2.036401e+00,280351
duration_flyany_framepivotcenter,7.849600e-02,-2.438003e+00,242
duration_flyany_framepivottail,1.251522e-01,-1.656950e+00,13123
duration_flyany_framerighting,3.799879e-01,-1.375463e+00,1581
duration_flyany_framestop,7.954588e-01,-5.795623e-01,199109
duration_flyany_frametouch,1.728181e-01,-1.165967e+00,12961
duration_flyany_framewalk,4.969590e-01,-2.214103e+00,148382
duration_flyany_framewingextension,2.749588e-01,-7.063790e-01,798
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.966333e+00,3.488114e-01,36898
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.279411e-01,-1.313874e+00,1277
duration_flyfemale_framebodyturn,8.325001e-02,-2.572560e-01,2225
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.979273e-01,2.985457e+00,26841
duration_flyfemale_framecrabwalkextreme,1.165677e-01,5.098388e-02,517
duration_flyfemale_framejump,8.591635e-02,-9.028676e-01,590
duration_flyfemale_framemove,1.143651e+00,-1.602927e+00,140438
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.225559e-01,-1.731214e+00,5451
duration_flyfemale_framerighting,4.252026e-01,-5.508461e-01,830
duration_flyfemale_framestop,8.068137e-01,-9.906801e-01,97386
duration_flyfemale_frametouch,1.635295e-01,-5.007687e-01,5675
duration_flyfemale_framewalk,5.106313e-01,-1.476318e+00,77374
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.128307e+00,7.401266e-01,14009
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.205922e-01,-1.406965e+00,1109
duration_flymale_framebodyturn,8.120033e-02,-1.710490e+00,2300
duration_flymale_framechase,3.519164e-01,-2.218385e-01,2734
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.511201e-01,6.799835e-01,30310
duration_flymale_framecrabwalkextreme,1.134778e-01,-1.727629e+00,688
duration_flymale_framejump,8.919388e-02,6.735103e-01,1080
duration_flymale_framemove,1.094585e+00,-1.905883e+00,139852
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.276563e-01,-1.415504e+00,7672
duration_flymale_framerighting,3.378850e-01,-1.516726e+00,741
duration_flymale_framestop,7.844863e-01,-2.950063e-01,101712
duration_flymale_frametouch,1.808720e-01,-1.181368e+00,7270
duration_flymale_framewalk,4.830985e-01,-2.619431e+00,71007
duration_flymale_framewingextension,3.228852e-01,-3.756649e-01,785
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.796518e+00,1.329183e-01,22889
dv_cor_flyany_frameany,-7.439824e-02,-1.044839e+00,479440
dv_cor_flyfemale_frameany,-2.171296e-01,-3.370105e+00,237824
dv_cor_flymale_frameany,6.587714e-02,1.305258e+00,241564
dv_ctr_flyany_frameany,-8.624244e-02,-8.846584e-01,479440
dv_ctr_flyfemale_frameany,-2.607237e-01,-3.001806e+00,237824
dv_ctr_flymale_frameany,8.500936e-02,1.341028e+00,241564
dv_tail_flyany_frameany,-1.317479e-03,2.482247e-01,479440
dv_tail_flyfemale_frameany,-1.036371e-01,-1.936352e+00,237824
dv_tail_flymale_frameany,9.964870e-02,1.997135e+00,241564
dwing_angle_diff_flyany_frameany,-1.571720e-04,-2.396243e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.045947e+00,2.014925e-01,798
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.229305e-04,-1.748667e+00,237824
dwing_angle_diff_flymale_frameany,-3.623920e-04,-9.383310e-02,241564
dwing_angle_imbalance_flyany_frameany,-7.632385e-01,-4.964539e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.307696e+00,1.773585e-01,798
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.784190e+00,-1.447193e+00,36898
dwing_angle_imbalance_flyfemale_frameany,-5.727395e-01,8.447292e-01,237824
dwing_angle_imbalance_flymale_frameany,-9.493730e-01,-1.392854e+00,241564
ecc_flyany_frameany,3.532510e-01,-6.860003e-01,479460
ecc_flyfemale_frameany,3.509647e-01,-1.086612e+00,237834
ecc_flymale_frameany,3.554964e-01,-2.782287e-01,241574
fractime_flyany_frameattemptedcopulation,2.169107e-04,-8.253411e-01,479460
fractime_flyany_framebackup,4.976432e-03,1.180991e+00,479460
fractime_flyany_framebackup_nearfly,3.070121e-03,1.205816e+00,479460
fractime_flyany_framebackup_nearwall,4.961832e-03,1.184682e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,4.016866e-01,479460
fractime_flyany_framebodyturn,9.437701e-03,-2.655998e-01,479460
fractime_flyany_framebodyturn_nearfly,4.048304e-03,4.252918e-01,479460
fractime_flyany_framebodyturn_nearwall,8.937138e-03,-2.801784e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.379927e-04,1.321658e+00,479460
fractime_flyany_framechase,5.808618e-03,-6.937297e-01,479460
fractime_flyany_framechase_notwingextension,5.072373e-03,-6.978557e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479460
fractime_flyany_framecrabwalkall,1.192029e-01,1.460872e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.893130e-02,1.499253e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.187190e-01,1.469188e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.441372e-04,-8.718099e-02,479460
fractime_flyany_framecrabwalkextreme,2.525758e-03,-7.048151e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.462061e-03,-7.568525e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.502816e-03,-5.789744e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-4.612267e-01,479460
fractime_flyany_framejump,3.487256e-03,2.319386e+00,479460
fractime_flyany_framejump_nearfly,1.040754e-03,2.641268e+00,479460
fractime_flyany_framejump_nearwall,2.035623e-03,3.357927e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.307721e-03,1.376050e+00,479460
fractime_flyany_framemove,5.847224e-01,3.880529e-01,479460
fractime_flyany_framemove_nearfly,2.556564e-01,1.127434e+00,479460
fractime_flyany_framemove_nearwall,5.578109e-01,9.642921e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.415426e-02,-1.386317e+00,479460
fractime_flyany_framenotanybehavior,1.811621e-01,1.344414e+00,479460
fractime_flyany_framepivotcenter,5.339340e-04,-2.559717e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.398532e-04,-1.325983e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.254787e-04,9.451568e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.385559e-05,-1.287998e+00,479460
fractime_flyany_framepivotcenter_stop,1.313978e-04,-4.121916e-01,479460
fractime_flyany_framepivottail,2.737038e-02,1.873545e-01,479460
fractime_flyany_framepivottail_nearfly,1.315230e-02,6.213210e-01,479460
fractime_flyany_framepivottail_nearwall,2.724732e-02,2.074799e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.508447e-05,8.848676e-03,479460
fractime_flyany_framerighting,3.297460e-03,9.331939e-01,479460
fractime_flyany_framerighting_nearfly,8.509573e-04,5.630087e-01,479460
fractime_flyany_framerighting_nearwall,2.342218e-03,9.668851e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.405289e-04,9.332856e-01,479460
fractime_flyany_framestop,4.152776e-01,-3.880529e-01,479460
fractime_flyany_framestop_nearfly,1.663434e-01,1.293973e+00,479460
fractime_flyany_framestop_nearwall,3.347099e-01,1.774665e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.142619e-02,-2.275011e+00,479460
fractime_flyany_framestop_notwinggrooming,3.396217e-01,-1.461613e-02,479460
fractime_flyany_frametouch,2.703249e-02,-4.557443e-01,479460
fractime_flyany_frametouch_notchase,2.532224e-02,-2.624254e-01,479460
fractime_flyany_framewalk,3.094773e-01,-7.930926e-01,479460
fractime_flyany_framewalk_nearfly,1.145414e-01,-6.105327e-03,479460
fractime_flyany_framewalk_nearwall,2.950403e-01,-3.754365e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.337964e-02,-1.181952e+00,479460
fractime_flyany_framewingextension,1.678972e-03,-7.655859e-01,479460
fractime_flyany_framewingextension_nearfly,1.624745e-03,-7.521861e-01,479460
fractime_flyany_framewingextension_notchase,9.427272e-04,-8.899516e-01,479460
fractime_flyany_framewingextension_notnearfly,5.422767e-05,-8.969207e-01,479460
fractime_flyany_framewingflick,2.690527e-04,4.241306e-01,479460
fractime_flyany_framewingflick_nearfly,1.939682e-04,4.139186e-01,479460
fractime_flyany_framewingflick_notnearfly,7.508447e-05,2.109118e-01,479460
fractime_flyany_framewinggrooming,7.695741e-02,-1.263195e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.830393e-02,1.983014e-01,479460
fractime_flyany_framewinggrooming_nearwall,4.192842e-02,1.432309e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.234055e-02,-2.287744e+00,479460
fractime_flyfemale_firsthalf_framechase,2.204062e-04,-8.341540e-01,117964
fractime_flyfemale_firsthalf_frametouch,3.010240e-02,1.478731e+00,117964
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,237824
fractime_flyfemale_framebackup,5.369517e-03,1.282925e+00,237824
fractime_flyfemale_framebodyturn,9.355658e-03,-1.895074e-01,237824
fractime_flyfemale_framechase,2.144443e-04,-8.188172e-01,237824
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,237824
fractime_flyfemale_framecrabwalkall,1.128608e-01,2.315363e+00,237824
fractime_flyfemale_framecrabwalkextreme,2.173876e-03,2.213776e-01,237824
fractime_flyfemale_framejump,2.489236e-03,-4.464103e-03,237824
fractime_flyfemale_framemove,5.905123e-01,6.068189e-01,237824
fractime_flyfemale_framenotanybehavior,1.840857e-01,8.554975e-01,237824
fractime_flyfemale_framepivotcenter,7.989101e-04,2.727748e-01,237824
fractime_flyfemale_framepivottail,2.292031e-02,-7.564485e-01,237824
fractime_flyfemale_framerighting,3.489976e-03,5.663115e-01,237824
fractime_flyfemale_framestop,4.094877e-01,-6.068189e-01,237824
fractime_flyfemale_frametouch,2.386218e-02,1.180048e+00,237824
fractime_flyfemale_framewalk,3.253414e-01,-8.776254e-03,237824
fractime_flyfemale_framewingextension,6.307185e-05,-5.780964e-01,237824
fractime_flyfemale_framewingflick,1.513724e-04,5.765300e-01,237824
fractime_flyfemale_framewinggrooming,5.890490e-02,-2.464497e+00,237824
fractime_flyfemale_secondhalf_framechase,2.085767e-04,-6.670638e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.772067e-02,5.494164e-01,119860
fractime_flyfirsthalf_framebackup,4.430169e-03,4.200601e-01,239720
fractime_flyfirsthalf_framebodyturn,1.008677e-02,-1.668373e-01,239720
fractime_flyfirsthalf_framechase,7.412815e-03,-5.603851e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.132947e-01,1.230631e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.523778e-03,-5.119423e-01,239720
fractime_flyfirsthalf_framejump,3.637577e-03,2.413535e+00,239720
fractime_flyfirsthalf_framemove,5.920866e-01,3.713385e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.797263e-04,-9.509549e-02,239720
fractime_flyfirsthalf_framepivottail,2.832471e-02,-9.300293e-02,239720
fractime_flyfirsthalf_framerighting,3.462373e-03,9.447197e-01,239720
fractime_flyfirsthalf_framestop,4.079134e-01,-3.713385e-01,239720
fractime_flyfirsthalf_frametouch,3.401468e-02,-1.612442e-01,239720
fractime_flyfirsthalf_framewalk,3.085016e-01,-1.034982e+00,239720
fractime_flyfirsthalf_framewingextension,1.898048e-03,-6.772226e-01,239720
fractime_flyfirsthalf_framewingflick,3.128650e-04,4.685700e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.082763e-02,-1.249842e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.093867e-04,-7.245541e-01,121715
fractime_flymale_firsthalf_framechase,1.438607e-02,-5.461187e-01,121715
fractime_flymale_firsthalf_frametouch,3.777677e-02,-6.817187e-01,121715
fractime_flymale_frameattemptedcopulation,3.849911e-04,-8.291508e-01,241564
fractime_flymale_framebackup,4.590916e-03,8.167968e-01,241564
fractime_flymale_framebodyturn,9.521286e-03,-3.021859e-01,241564
fractime_flymale_framechase,1.131791e-02,-6.665084e-01,241564
fractime_flymale_framechase_notwingextension,9.856601e-03,-6.670040e-01,241564
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,241564
fractime_flymale_framecrabwalkall,1.254740e-01,6.057998e-01,241564
fractime_flymale_framecrabwalkextreme,2.856386e-03,-1.132779e+00,241564
fractime_flymale_framejump,4.470865e-03,5.100299e+00,241564
fractime_flymale_framemove,5.789439e-01,8.997308e-02,241564
fractime_flymale_framenotanybehavior,1.781764e-01,1.814890e+00,241564
fractime_flymale_framepivotcenter,2.732195e-04,-1.215073e+00,241564
fractime_flymale_framepivottail,3.175970e-02,1.108334e+00,241564
fractime_flymale_framerighting,3.067510e-03,1.429338e+00,241564
fractime_flymale_framestop,4.210561e-01,-8.997308e-02,241564
fractime_flymale_frametouch,3.009554e-02,-8.693430e-01,241564
fractime_flymale_frametouch_notchase,2.672584e-02,-8.241682e-01,241564
fractime_flymale_framewalk,2.939469e-01,-1.415878e+00,241564
fractime_flymale_framewingextension,3.270355e-03,-7.423129e-01,241564
fractime_flymale_framewingflick,3.808515e-04,3.227358e-01,241564
fractime_flymale_framewinggrooming,9.475336e-02,5.323454e-01,241564
fractime_flymale_secondhalf_frameattemptedcopulation,2.586588e-04,-8.820244e-01,119849
fractime_flymale_secondhalf_framechase,8.201988e-03,-7.509205e-01,119849
fractime_flymale_secondhalf_frametouch,2.229472e-02,-1.025336e+00,119849
fractime_flysecondhalf_framebackup,5.523110e-03,1.820020e+00,239720
fractime_flysecondhalf_framebodyturn,8.789421e-03,-3.449861e-01,239720
fractime_flysecondhalf_framechase,4.204906e-03,-7.822966e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.251126e-01,1.563893e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.527949e-03,-8.469704e-01,239720
fractime_flysecondhalf_framejump,3.337227e-03,1.976460e+00,239720
fractime_flysecondhalf_framemove,5.773235e-01,3.869362e-01,239720
fractime_flysecondhalf_framepivotcenter,5.881862e-04,-3.677583e-01,239720
fractime_flysecondhalf_framepivottail,2.641832e-02,4.708390e-01,239720
fractime_flysecondhalf_framerighting,3.132822e-03,8.557175e-01,239720
fractime_flysecondhalf_framestop,4.226765e-01,-3.869362e-01,239720
fractime_flysecondhalf_frametouch,2.005256e-02,-7.828485e-01,239720
fractime_flysecondhalf_framewalk,3.104747e-01,-5.310205e-01,239720
fractime_flysecondhalf_framewingextension,1.460037e-03,-7.455911e-01,239720
fractime_flysecondhalf_framewingflick,2.252628e-04,3.098524e-01,239720
fractime_flysecondhalf_framewinggrooming,7.309361e-02,-1.129388e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.096988e+01,-7.144247e-01,202323
magveldiff_nose2ell_flyany_frametouch,8.853813e+00,-5.040025e-01,12961
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.050827e+01,-8.489272e-01,100340
magveldiff_nose2ell_flyfemale_frametouch,8.362894e+00,-7.929562e-01,5675
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.886514e+00,-4.066280e-01,2734
magveldiff_nose2ell_flymale_framenearfly,1.142379e+01,-5.710377e-01,101931
magveldiff_nose2ell_flymale_frametouch,9.322966e+00,-2.553620e-01,7270
magveldiff_nose2ell_flymale_framewingextension,7.674843e+00,7.337810e-01,785
max_absdwing_angle_flyany_frameany,1.784270e+00,1.607063e+00,479440
max_absdwing_angle_flyany_framechase,1.585799e+00,3.335148e-01,2780
max_absdwing_angle_flyany_framenearfly,1.674199e+00,2.198260e+00,202323
max_absdwing_angle_flyany_frametouch,1.878645e+00,2.408347e+00,12961
max_absdwing_angle_flyany_framewingextension,5.098494e+00,9.798844e-02,798
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.391658e+00,5.569027e-01,36898
max_absdwing_angle_flyfemale_frameany,1.365708e+00,-1.312773e+00,237824
max_absdwing_angle_flyfemale_framenearfly,1.309495e+00,-7.881829e-01,100340
max_absdwing_angle_flyfemale_frametouch,1.425132e+00,-3.728036e-01,5675
max_absdwing_angle_flymale_frameany,2.194169e+00,3.629842e+00,241564
max_absdwing_angle_flymale_framechase,1.834300e+00,3.173272e-01,2734
max_absdwing_angle_flymale_framenearfly,2.027932e+00,4.220864e+00,101931
max_absdwing_angle_flymale_frametouch,2.311204e+00,4.211818e+00,7270
max_absdwing_area_flyany_frameany,3.765594e+00,2.186258e+00,479440
max_absdwing_area_flyany_framewingextension,5.034029e+00,-1.784589e+00,798
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.272570e+00,7.006609e-01,36898
max_absdwing_area_flyfemale_frameany,3.205977e+00,-1.162623e+00,237824
max_absdwing_area_flymale_frameany,4.315237e+00,4.815891e+00,241564
max_dwing_angle_in_flyany_frameany,1.190149e+00,1.885598e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.247137e+00,1.314755e-01,798
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.945134e-01,-3.949355e-01,237824
max_dwing_angle_in_flymale_frameany,1.381863e+00,3.404066e+00,241564
max_dwing_angle_out_flyany_frameany,1.189992e+00,1.882969e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.201190e+00,4.759714e-01,798
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.942904e-01,-4.036444e-01,237824
max_dwing_angle_out_flymale_frameany,1.381501e+00,3.403026e+00,241564
max_wing_angle_flyany_frameany,1.086333e-01,5.024705e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.011139e-01,1.226982e+00,2780
max_wing_angle_flyany_framenearfly,9.934646e-02,9.370488e-01,202332
max_wing_angle_flyany_frametouch,1.062056e-01,4.015789e-01,12961
max_wing_angle_flyany_framewingextension,7.099691e-01,-1.342478e-01,798
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.718065e-01,2.472401e-02,36898
max_wing_angle_flyfemale_frameany,8.965331e-02,-1.731127e+00,237834
max_wing_angle_flyfemale_framenearfly,8.636474e-02,-6.776487e-01,100345
max_wing_angle_flyfemale_frametouch,8.433636e-02,-2.819269e-01,5675
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.272419e-01,1.912552e+00,241574
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.912895e-02,2.753444e-01,2734
max_wing_angle_flymale_framenearfly,1.119470e-01,1.731119e+00,101935
max_wing_angle_flymale_frametouch,1.267199e-01,6.354743e-01,7270
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.772369e-01,2.083191e+00,479460
max_wing_area_flyany_framewingextension,1.212031e+00,-3.710687e-01,798
max_wing_area_flyany_framewinggrooming,8.774394e-01,1.081423e+00,36898
max_wing_area_flyfemale_frameany,1.030218e+00,1.794517e+00,237834
max_wing_area_flymale_frameany,9.250860e-01,2.050026e+00,241574
mean_wing_angle_flyany_frameany,3.412232e-02,-5.307817e-01,479460
mean_wing_angle_flyany_framewingextension,3.958417e-01,-1.792780e-01,798
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.962851e-02,-2.728344e+00,237834
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.834510e-02,1.134471e+00,241574
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.425532e-01,2.207379e+00,479460
mean_wing_area_flyany_framewingextension,9.116190e-01,-7.859045e-01,798
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.213996e-01,1.160649e+00,36898
mean_wing_area_flyfemale_frameany,1.001807e+00,2.263220e+00,237834
mean_wing_area_flymale_frameany,8.842499e-01,1.738232e+00,241574
min_absdwing_angle_flyany_frameany,1.082696e+00,2.898774e+00,479440
min_absdwing_angle_flyany_framewingextension,1.715873e+00,9.090625e-01,798
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.025441e-01,1.716337e-01,237824
min_absdwing_angle_flymale_frameany,1.259840e+00,4.909240e+00,241564
min_absdwing_area_flyany_frameany,2.426714e+00,3.011073e+00,479440
min_absdwing_area_flyany_framewingextension,2.019535e+00,-1.149252e+00,798
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.222256e+00,1.526397e-01,237824
min_absdwing_area_flymale_frameany,2.627649e+00,4.886243e+00,241564
min_dwing_angle_in_flyany_frameany,-1.189992e+00,-1.882969e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.201190e+00,-4.759714e-01,798
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.942904e-01,4.036444e-01,237824
min_dwing_angle_in_flymale_frameany,-1.381501e+00,-3.403026e+00,241564
min_dwing_angle_out_flyany_frameany,-1.190149e+00,-1.885598e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.247137e+00,-1.314755e-01,798
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.945134e-01,3.949355e-01,237824
min_dwing_angle_out_flymale_frameany,-1.381863e+00,-3.404066e+00,241564
min_wing_angle_flyany_frameany,-4.038864e-02,-2.327748e+00,479460
min_wing_angle_flyany_framewingextension,8.171427e-02,-1.150538e-01,798
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.039628e-02,-3.510215e+00,237834
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.055169e-02,-7.622415e-01,241574
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.078696e-01,2.275887e+00,479460
min_wing_area_flyany_framewingextension,6.112075e-01,-1.092319e+00,798
min_wing_area_flyany_framewinggrooming,3.653598e-01,1.141532e+00,36898
min_wing_area_flyfemale_frameany,9.733955e-01,2.657404e+00,237834
min_wing_area_flymale_frameany,8.434138e-01,1.393018e+00,241574
nflies_close_flyany_frameany,5.225483e-01,1.139171e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.332457e-01,9.574230e-01,614
nflies_close_flyany_framebodyturn,5.149142e-01,5.443737e-01,4525
nflies_close_flyany_framebodyturnstart,5.233472e-01,4.842183e-01,1813
nflies_close_flyany_framecrabwalkallstart,5.170822e-01,1.901744e-01,5756
nflies_close_flyany_framecrabwalkextreme,8.061186e-01,1.053431e-01,1211
nflies_close_flyany_framecrabwalkextremestart,7.934247e-01,-1.616680e-03,340
nflies_close_flyany_framejumpstart,4.740408e-01,-3.903546e-01,611
nflies_close_flyany_framenearwall,5.700996e-01,7.141965e-01,427928
nflies_close_flyany_framepivotcenter,5.710226e-01,-2.772299e-01,242
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.079829e-01,2.538588e-01,3436
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.803994e-01,1.547912e+00,199109
nflies_close_flyany_frametouch,1.636776e+00,7.970647e-01,12961
nflies_close_flyany_framewalk,4.540960e-01,4.137406e-01,148382
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.235492e-01,1.964257e+00,36898
nflies_close_flyfemale_frameany,5.906767e-01,1.289851e+00,237834
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.552435e-01,8.841149e-01,241574
nflies_close_flymale_framechase,1.196972e+00,-7.452291e-01,2734
nflies_close_flymale_framewingextension,8.757146e-01,-8.599236e-01,785
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074573e+00,-3.090404e-01,479460
nwingsdetected_flyany_framewingextension,1.988755e+00,1.314197e+00,798
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482827e+00,8.890309e-01,36898
nwingsdetected_flyfemale_frameany,1.032220e+00,-2.721283e+00,237834
nwingsdetected_flymale_frameany,1.116217e+00,1.296021e+00,241574
phi_flyany_frameany,-1.093670e-02,-1.151087e+00,479460
phisideways_flyany_framemove,4.654245e-01,2.889953e+00,280351
phisideways_flyfemale_framemove,4.629149e-01,3.075401e+00,140448
phisideways_flymale_framemove,4.677878e-01,2.228677e+00,139862
theta_mm_flyany_frameany,-8.781311e-02,-3.623597e+00,479460
velmag_ctr_flyany_frameany,7.391668e+00,-6.607583e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.841639e+00,-7.611966e-01,2386
