field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,4.819987e-01,3.081023e-01,1716
du_ctr_flyany_framerighting,4.679268e+00,3.241726e-01,5445
du_ctr_flyany_framestop,1.943263e-01,8.629626e+00,130081
du_ctr_flyany_frametouch,2.530136e+00,1.505595e+00,21112
du_ctr_flyany_framewalk,2.016620e+01,4.599819e+00,195896
du_ctr_flyany_framewingextension,7.093589e+00,2.627622e+00,1060
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.091461e-01,4.467901e+00,42095
du_ctr_flyfemale_frameany,7.724494e+00,3.042207e+00,225557
du_ctr_flymale_frameany,1.220868e+01,7.466188e+00,253556
du_ctr_flymale_framechase,1.967980e+01,3.834201e+00,883
du_tail_flyany_frameany,1.009063e+01,6.026611e+00,479439
du_tail_flyany_framepivottail,1.111988e+00,3.912360e+00,20422
du_tail_flyfemale_frameany,7.720909e+00,3.039169e+00,225557
du_tail_flymale_frameany,1.221123e+01,7.471176e+00,253556
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.236500e-01,-2.639939e+00,3089
duration_flyany_framebodyturn,8.610947e-02,1.458320e+00,10696
duration_flyany_framechase,8.729329e-02,-2.627176e+00,1064
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.891027e-01,-2.741303e-01,52328
duration_flyany_framecrabwalkextreme,1.173552e-01,-6.390636e-01,1545
duration_flyany_framejump,9.188306e-02,1.685426e+00,5461
duration_flyany_framemove,1.532073e+00,5.497305e-01,349379
duration_flyany_framepivotcenter,1.003450e-01,3.934667e+00,1716
duration_flyany_framepivottail,1.236049e-01,-2.552144e+00,20422
duration_flyany_framerighting,3.616408e-01,-1.476406e+00,5445
duration_flyany_framestop,5.236534e-01,-1.245469e+00,130081
duration_flyany_frametouch,1.717572e-01,-1.609551e+00,21112
duration_flyany_framewalk,5.281588e-01,-1.487212e+00,195898
duration_flyany_framewingextension,1.642951e-01,-2.861355e+00,1060
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.229335e+00,2.895301e+00,42095
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.297043e-01,-1.715003e+00,1475
duration_flyfemale_framebodyturn,8.391040e-02,2.408708e-02,3863
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.510521e-01,-6.151754e-01,16786
duration_flyfemale_framecrabwalkextreme,1.183380e-01,-3.556686e-02,380
duration_flyfemale_framejump,9.142272e-02,1.004593e+00,3167
duration_flyfemale_framemove,1.135104e+00,-1.799456e+00,146086
duration_flyfemale_framepivotcenter,1.021021e-01,3.820443e+00,1269
duration_flyfemale_framepivottail,1.223395e-01,-2.262098e+00,7513
duration_flyfemale_framerighting,3.922336e-01,-8.759186e-01,3750
duration_flyfemale_framestop,5.975151e-01,-1.793480e+00,79471
duration_flyfemale_frametouch,1.547342e-01,-1.732299e+00,7198
duration_flyfemale_framewalk,5.070741e-01,-1.474333e+00,74172
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.284149e+00,1.550447e+00,28682
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.162938e-01,-3.091181e+00,1614
duration_flymale_framebodyturn,8.752525e-02,2.011183e+00,6833
duration_flymale_framechase,8.589512e-02,-2.979522e+00,883
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.107562e-01,-6.670744e-01,35535
duration_flymale_framecrabwalkextreme,1.151965e-01,-1.223136e+00,1156
duration_flymale_framejump,9.070596e-02,8.730383e-01,2294
duration_flymale_framemove,1.952605e+00,2.352606e+00,203250
duration_flymale_framepivotcenter,1.000240e-01,1.151003e+00,447
duration_flymale_framepivottail,1.234403e-01,-2.913546e+00,12909
duration_flymale_framerighting,3.194665e-01,-1.622310e+00,1695
duration_flymale_framestop,4.451075e-01,-7.471088e-01,50306
duration_flymale_frametouch,1.784630e-01,-1.549995e+00,13914
duration_flymale_framewalk,5.471102e-01,-1.352289e+00,121724
duration_flymale_framewingextension,1.814115e-01,-2.796461e+00,1036
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.064057e+00,2.860219e+00,13122
dv_cor_flyany_frameany,2.658475e-01,5.891347e+00,479439
dv_cor_flyfemale_frameany,3.370256e-01,5.843931e+00,225557
dv_cor_flymale_frameany,2.026299e-01,2.943581e+00,253556
dv_ctr_flyany_frameany,3.614623e-01,6.205688e+00,479439
dv_ctr_flyfemale_frameany,4.896989e-01,6.335527e+00,225557
dv_ctr_flymale_frameany,2.474708e-01,2.872042e+00,253556
dv_tail_flyany_frameany,1.698718e-01,4.856672e+00,479439
dv_tail_flyfemale_frameany,1.493478e-01,3.418453e+00,225557
dv_tail_flymale_frameany,1.882637e-01,3.793348e+00,253556
dwing_angle_diff_flyany_frameany,9.568961e-05,2.766216e+00,479439
dwing_angle_diff_flyany_framewingextension,-3.261694e+00,-5.248979e+00,1060
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.216503e-03,4.791771e+00,225557
dwing_angle_diff_flymale_frameany,-9.406000e-04,-3.037382e+00,253556
dwing_angle_imbalance_flyany_frameany,-1.103406e+00,-7.234040e+00,479439
dwing_angle_imbalance_flyany_framewingextension,-2.367722e+00,-1.845655e+00,1060
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.976743e+00,-4.401841e+00,42095
dwing_angle_imbalance_flyfemale_frameany,-1.131384e+00,-1.058889e+01,225557
dwing_angle_imbalance_flymale_frameany,-1.077022e+00,-3.335197e+00,253556
ecc_flyany_frameany,3.613414e-01,7.809539e-01,479460
ecc_flyfemale_frameany,3.599329e-01,6.651279e-01,225567
ecc_flymale_frameany,3.625384e-01,7.454519e-01,253567
fractime_flyany_frameattemptedcopulation,8.134151e-05,-1.328649e+00,479460
fractime_flyany_framebackup,6.442665e-03,2.275414e+00,479460
fractime_flyany_framebackup_nearfly,3.556084e-03,1.375073e+00,479460
fractime_flyany_framebackup_nearwall,6.400951e-03,2.251888e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.545656e-05,1.582573e+00,479460
fractime_flyany_framebodyturn,2.230843e-02,9.933211e+00,479460
fractime_flyany_framebodyturn_nearfly,7.393735e-03,6.911340e+00,479460
fractime_flyany_framebodyturn_nearwall,2.093397e-02,9.634771e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.182580e-03,9.792468e+00,479460
fractime_flyany_framechase,2.227506e-03,-9.168639e-01,479460
fractime_flyany_framechase_notwingextension,2.208735e-03,-8.899935e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479460
fractime_flyany_framecrabwalkall,1.091394e-01,1.118011e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.982105e-02,-6.590169e-02,479460
fractime_flyany_framecrabwalkall_nearwall,1.088078e-01,1.155581e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.252534e-04,-6.561788e-01,479460
fractime_flyany_framecrabwalkextreme,3.222375e-03,8.593405e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.560088e-03,-2.043311e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.174405e-03,9.948186e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-4.258856e-01,479460
fractime_flyany_framejump,1.138990e-02,1.640751e+01,479460
fractime_flyany_framejump_nearfly,2.506987e-03,1.282314e+01,479460
fractime_flyany_framejump_nearwall,4.421641e-03,1.213908e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.098528e-03,1.958422e+01,479460
fractime_flyany_framemove,7.286927e-01,4.016264e+00,479460
fractime_flyany_framemove_nearfly,2.535352e-01,1.368035e+00,479460
fractime_flyany_framemove_nearwall,6.346077e-01,3.327353e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.392358e-02,3.905397e+00,479460
fractime_flyany_framenotanybehavior,1.877633e-01,1.675314e+00,479460
fractime_flyany_framepivotcenter,3.585283e-03,1.684472e+01,479460
fractime_flyany_framepivotcenter_nearfly,8.301005e-04,7.419245e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.722771e-03,1.346686e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.618487e-03,1.712248e+01,479460
fractime_flyany_framepivotcenter_stop,8.780712e-04,1.514410e+01,479460
fractime_flyany_framepivottail,4.259375e-02,4.739393e+00,479460
fractime_flyany_framepivottail_nearfly,1.894840e-02,3.971357e+00,479460
fractime_flyany_framepivottail_nearwall,4.243315e-02,4.769493e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385559e-05,1.549221e-01,479460
fractime_flyany_framerighting,1.136070e-02,7.879026e+00,479460
fractime_flyany_framerighting_nearfly,2.686355e-03,5.630465e+00,479460
fractime_flyany_framerighting_nearwall,7.072540e-03,6.578202e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.775080e-03,1.052364e+01,479460
fractime_flyany_framestop,2.713073e-01,-4.016264e+00,479460
fractime_flyany_framestop_nearfly,6.792225e-02,-3.502437e+00,479460
fractime_flyany_framestop_nearwall,1.384683e-01,-3.159734e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.196429e-01,-1.241994e+00,479460
fractime_flyany_framestop_notwinggrooming,1.858236e-01,-4.157753e+00,479460
fractime_flyany_frametouch,4.403287e-02,2.444007e+00,479460
fractime_flyany_frametouch_notchase,4.343845e-02,3.566898e+00,479460
fractime_flyany_framewalk,4.085805e-01,2.947533e+00,479460
fractime_flyany_framewalk_nearfly,1.203458e-01,8.833805e-01,479460
fractime_flyany_framewalk_nearwall,3.662454e-01,2.819061e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.915655e-02,1.721347e+00,479460
fractime_flyany_framewingextension,2.235849e-03,-1.545481e-01,479460
fractime_flyany_framewingextension_nearfly,1.049097e-03,-6.148625e-01,479460
fractime_flyany_framewingextension_notchase,2.217078e-03,4.364754e-01,479460
fractime_flyany_framewingextension_notnearfly,1.186752e-03,2.563362e+01,479460
fractime_flyany_framewingflick,4.233930e-04,2.640012e+00,479460
fractime_flyany_framewingflick_nearfly,2.085680e-04,6.362402e-01,479460
fractime_flyany_framewingflick_notnearfly,2.148250e-04,1.088828e+01,479460
fractime_flyany_framewinggrooming,8.779669e-02,-1.603913e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.068702e-02,-1.901446e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.651525e-02,-5.085835e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.670755e-02,2.307520e-01,479460
fractime_flyfemale_firsthalf_framechase,5.119912e-04,-4.530189e-01,123049
fractime_flyfemale_firsthalf_frametouch,2.972799e-02,1.247800e+00,123049
fractime_flyfemale_frameattemptedcopulation,2.216735e-05,-3.870055e-01,225557
fractime_flyfemale_framebackup,6.539367e-03,1.830755e+00,225557
fractime_flyfemale_framebodyturn,1.712649e-02,6.208884e+00,225557
fractime_flyfemale_framechase,7.625567e-04,1.913757e-01,225557
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,225557
fractime_flyfemale_framecrabwalkall,7.442021e-02,-6.380758e-01,225557
fractime_flyfemale_framecrabwalkextreme,1.698019e-03,-6.126460e-01,225557
fractime_flyfemale_framejump,1.404080e-02,1.573080e+01,225557
fractime_flyfemale_framemove,6.476678e-01,2.138311e+00,225557
fractime_flyfemale_framenotanybehavior,2.089317e-01,1.896527e+00,225557
fractime_flyfemale_framepivotcenter,5.626072e-03,1.940591e+01,225557
fractime_flyfemale_framepivottail,3.330865e-02,1.823080e+00,225557
fractime_flyfemale_framerighting,1.663438e-02,8.726725e+00,225557
fractime_flyfemale_framestop,3.523322e-01,-2.138311e+00,225557
fractime_flyfemale_frametouch,3.191211e-02,3.419880e+00,225557
fractime_flyfemale_framewalk,3.288393e-01,5.617927e-01,225557
fractime_flyfemale_framewingextension,1.064033e-04,-1.307889e-01,225557
fractime_flyfemale_framewingflick,3.325102e-04,6.374610e+00,225557
fractime_flyfemale_framewinggrooming,1.271608e-01,1.845481e+00,225557
fractime_flyfemale_secondhalf_framechase,1.059961e-03,1.179384e+00,102834
fractime_flyfemale_secondhalf_frametouch,3.442441e-02,6.574182e+00,102834
fractime_flyfirsthalf_framebackup,6.568695e-03,2.400380e+00,247690
fractime_flyfirsthalf_framebodyturn,2.255238e-02,9.557945e+00,247690
fractime_flyfirsthalf_framechase,1.881384e-03,-1.139693e+00,247690
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,247690
fractime_flyfirsthalf_framecrabwalkall,9.559126e-02,2.498465e-01,247690
fractime_flyfirsthalf_framecrabwalkextreme,2.688845e-03,5.724147e-02,247690
fractime_flyfirsthalf_framejump,1.125197e-02,1.513209e+01,247690
fractime_flyfirsthalf_framemove,7.282934e-01,3.855843e+00,247690
fractime_flyfirsthalf_framepivotcenter,3.169284e-03,1.670370e+01,247690
fractime_flyfirsthalf_framepivottail,4.291251e-02,4.034443e+00,247690
fractime_flyfirsthalf_framerighting,8.458153e-03,4.487169e+00,247690
fractime_flyfirsthalf_framestop,2.717066e-01,-3.855843e+00,247690
fractime_flyfirsthalf_frametouch,4.181033e-02,7.518243e-01,247690
fractime_flyfirsthalf_framewalk,4.342000e-01,3.776985e+00,247690
fractime_flyfirsthalf_framewingextension,2.769591e-03,-2.993490e-01,247690
fractime_flyfirsthalf_framewingflick,4.360289e-04,1.563673e+00,247690
fractime_flyfirsthalf_framewinggrooming,9.163874e-02,-2.918584e-01,247690
fractime_flymale_firsthalf_frameattemptedcopulation,1.283687e-04,-1.468913e+00,124641
fractime_flymale_firsthalf_framechase,3.233286e-03,-1.157877e+00,124641
fractime_flymale_firsthalf_frametouch,5.373834e-02,4.058292e-01,124641
fractime_flymale_frameattemptedcopulation,1.340927e-04,-1.330656e+00,253556
fractime_flymale_framebackup,6.365458e-03,2.281086e+00,253556
fractime_flymale_framebodyturn,2.694868e-02,1.105835e+01,253556
fractime_flymale_framechase,3.533736e-03,-9.637899e-01,253556
fractime_flymale_framechase_notwingextension,3.498241e-03,-9.433528e-01,253556
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,253556
fractime_flymale_framecrabwalkall,1.401466e-01,1.867188e+00,253556
fractime_flymale_framecrabwalkextreme,4.582814e-03,1.374856e+00,253556
fractime_flymale_framejump,9.047311e-03,1.413539e+01,253556
fractime_flymale_framemove,8.015981e-01,5.398179e+00,253556
fractime_flymale_framenotanybehavior,1.690751e-01,1.394645e+00,253556
fractime_flymale_framepivotcenter,1.774756e-03,1.012749e+01,253556
fractime_flymale_framepivottail,5.091183e-02,6.617215e+00,253556
fractime_flymale_framerighting,6.684914e-03,5.549073e+00,253556
fractime_flymale_framestop,1.984019e-01,-5.398179e+00,253556
fractime_flymale_frametouch,5.487545e-02,1.583607e+00,253556
fractime_flymale_frametouch_notchase,5.382637e-02,2.670989e+00,253556
fractime_flymale_framewalk,4.800675e-01,4.444068e+00,253556
fractime_flymale_framewingextension,4.133209e-03,-1.842861e-01,253556
fractime_flymale_framewingflick,5.048194e-04,1.366803e+00,253556
fractime_flymale_framewinggrooming,5.176766e-02,-2.124517e+00,253556
fractime_flymale_secondhalf_frameattemptedcopulation,1.397038e-04,-8.761054e-01,128844
fractime_flymale_secondhalf_framechase,3.826333e-03,-5.095772e-01,128844
fractime_flymale_secondhalf_frametouch,5.600571e-02,3.117334e+00,128844
fractime_flysecondhalf_framebackup,6.308549e-03,1.902251e+00,231749
fractime_flysecondhalf_framebodyturn,2.204972e-02,9.883584e+00,231749
fractime_flysecondhalf_framechase,2.597638e-03,-4.221842e-01,231749
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,231749
fractime_flysecondhalf_framecrabwalkall,1.236208e-01,1.917052e+00,231749
fractime_flysecondhalf_framecrabwalkextreme,3.792897e-03,1.620984e+00,231749
fractime_flysecondhalf_framejump,1.153835e-02,1.604847e+01,231749
fractime_flysecondhalf_framemove,7.290948e-01,3.959107e+00,231749
fractime_flysecondhalf_framepivotcenter,4.030222e-03,1.599970e+01,231749
fractime_flysecondhalf_framepivottail,4.225692e-02,5.081106e+00,231749
fractime_flysecondhalf_framerighting,1.446392e-02,1.188706e+01,231749
fractime_flysecondhalf_framestop,2.709052e-01,-3.959107e+00,231749
fractime_flysecondhalf_frametouch,4.641228e-02,4.604626e+00,231749
fractime_flysecondhalf_framewalk,3.812271e-01,1.996509e+00,231749
fractime_flysecondhalf_framewingextension,1.665595e-03,7.880605e-02,231749
fractime_flysecondhalf_framewingflick,4.099263e-04,3.806963e+00,231749
fractime_flysecondhalf_framewinggrooming,8.369831e-02,-1.535160e-02,231749
magveldiff_nose2ell_flyany_framenearfly,1.816497e+01,6.429082e+00,154120
magveldiff_nose2ell_flyany_frametouch,1.264581e+01,5.566700e+00,21112
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.746244e+01,6.137028e+00,64861
magveldiff_nose2ell_flyfemale_frametouch,1.263682e+01,6.040354e+00,7198
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.402208e+01,6.484525e+00,883
magveldiff_nose2ell_flymale_framenearfly,1.870634e+01,6.239187e+00,89189
magveldiff_nose2ell_flymale_frametouch,1.295462e+01,4.810142e+00,13914
magveldiff_nose2ell_flymale_framewingextension,2.551570e+01,1.370388e+01,1036
max_absdwing_angle_flyany_frameany,2.378645e+00,8.110197e+00,479439
max_absdwing_angle_flyany_framechase,1.269750e+00,-1.517337e+00,1064
max_absdwing_angle_flyany_framenearfly,2.079128e+00,7.185062e+00,154120
max_absdwing_angle_flyany_frametouch,1.908945e+00,2.806772e+00,21112
max_absdwing_angle_flyany_framewingextension,5.184089e+00,4.569942e-01,1060
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.821916e+00,5.281560e+00,42095
max_absdwing_angle_flyfemale_frameany,2.636726e+00,1.124959e+01,225557
max_absdwing_angle_flyfemale_framenearfly,2.321876e+00,1.069214e+01,64861
max_absdwing_angle_flyfemale_frametouch,2.144656e+00,6.193552e+00,7198
max_absdwing_angle_flymale_frameany,2.145908e+00,3.629020e+00,253556
max_absdwing_angle_flymale_framechase,1.317649e+00,-2.163518e+00,883
max_absdwing_angle_flymale_framenearfly,1.924377e+00,3.409515e+00,89189
max_absdwing_angle_flymale_frametouch,1.825142e+00,6.160422e-01,13914
max_absdwing_area_flyany_frameany,4.370692e+00,5.599457e+00,479439
max_absdwing_area_flyany_framewingextension,5.971647e+00,2.163533e-01,1060
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.404697e+00,6.939418e-01,42095
max_absdwing_area_flyfemale_frameany,4.948301e+00,6.896059e+00,225557
max_absdwing_area_flymale_frameany,3.851136e+00,2.557860e+00,253556
max_dwing_angle_in_flyany_frameany,1.408233e+00,7.197406e+00,479439
max_dwing_angle_in_flyany_framewingextension,4.061164e+00,2.300213e+00,1060
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.416677e+00,9.040042e+00,225557
max_dwing_angle_in_flymale_frameany,1.399495e+00,4.056232e+00,253556
max_dwing_angle_out_flyany_frameany,1.408329e+00,7.200625e+00,479439
max_dwing_angle_out_flyany_framewingextension,7.994695e-01,-4.298664e+00,1060
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.417893e+00,9.052689e+00,225557
max_dwing_angle_out_flymale_frameany,1.398555e+00,4.041900e+00,253556
max_wing_angle_flyany_frameany,1.370872e-01,4.631139e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.115931e-02,-2.559125e-01,1064
max_wing_angle_flyany_framenearfly,1.088147e-01,2.597649e+00,154126
max_wing_angle_flyany_frametouch,9.829549e-02,1.287003e-01,21112
max_wing_angle_flyany_framewingextension,7.509112e-01,8.531286e-01,1060
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.319970e-01,4.591566e+00,42095
max_wing_angle_flyfemale_frameany,1.394996e-01,5.046491e+00,225567
max_wing_angle_flyfemale_framenearfly,1.066794e-01,2.635771e+00,64865
max_wing_angle_flyfemale_frametouch,9.147713e-02,1.318211e+00,7198
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.346244e-01,3.154594e+00,253567
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.590759e-02,-3.867232e-01,883
max_wing_angle_flymale_framenearfly,1.153314e-01,2.486084e+00,89191
max_wing_angle_flymale_frametouch,1.099421e-01,8.634117e-02,13914
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.291157e-01,-4.849542e-01,479460
max_wing_area_flyany_framewingextension,1.255258e+00,2.655958e-01,1060
max_wing_area_flyany_framewinggrooming,8.542915e-01,-3.437049e-01,42095
max_wing_area_flyfemale_frameany,9.669367e-01,-8.403312e-01,225567
max_wing_area_flymale_frameany,8.955815e-01,1.599435e-01,253567
mean_wing_angle_flyany_frameany,6.540456e-02,5.576512e+00,479460
mean_wing_angle_flyany_framewingextension,4.543768e-01,2.775165e+00,1060
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.105612e-02,6.974851e+00,225567
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.010994e-02,3.249824e+00,253567
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.821884e-01,-8.016548e-01,479460
mean_wing_area_flyany_framewingextension,9.641324e-01,2.674973e-01,1060
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.110733e-01,-4.926652e-02,42095
mean_wing_area_flyfemale_frameany,9.150478e-01,-1.044266e+00,225567
mean_wing_area_flymale_frameany,8.532814e-01,-2.640454e-01,253567
min_absdwing_angle_flyany_frameany,1.397926e+00,1.281357e+01,479439
min_absdwing_angle_flyany_framewingextension,1.919388e+00,1.774720e+00,1060
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.442131e+00,1.495375e+01,225557
min_absdwing_angle_flymale_frameany,1.358849e+00,7.869494e+00,253556
min_absdwing_area_flyany_frameany,2.888990e+00,9.477293e+00,479439
min_absdwing_area_flyany_framewingextension,2.574165e+00,9.744875e-01,1060
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.094985e+00,1.071638e+01,225557
min_absdwing_area_flymale_frameany,2.706162e+00,5.447161e+00,253556
min_dwing_angle_in_flyany_frameany,-1.408329e+00,-7.200625e+00,479439
min_dwing_angle_in_flyany_framewingextension,-7.994695e-01,4.298664e+00,1060
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.417893e+00,-9.052689e+00,225557
min_dwing_angle_in_flymale_frameany,-1.398555e+00,-4.041900e+00,253556
min_dwing_angle_out_flyany_frameany,-1.408233e+00,-7.197406e+00,479439
min_dwing_angle_out_flyany_framewingextension,-4.061164e+00,-2.300213e+00,1060
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.416677e+00,-9.040042e+00,225557
min_dwing_angle_out_flymale_frameany,-1.399495e+00,-4.056232e+00,253556
min_wing_angle_flyany_frameany,-6.278114e-03,5.719860e+00,479460
min_wing_angle_flyany_framewingextension,1.578425e-01,4.467972e+00,1060
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.612671e-03,7.891776e+00,225567
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.440449e-02,2.668840e+00,253567
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.352612e-01,-1.092433e+00,479460
min_wing_area_flyany_framewingextension,6.730065e-01,1.707608e-01,1060
min_wing_area_flyany_framewinggrooming,3.678550e-01,4.336955e-01,42095
min_wing_area_flyfemale_frameany,8.631589e-01,-1.213905e+00,225567
min_wing_area_flymale_frameany,8.109814e-01,-6.645789e-01,253567
nflies_close_flyany_frameany,3.944020e-01,-1.195077e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.889832e-01,-8.910725e-01,816
nflies_close_flyany_framebodyturn,3.951226e-01,-1.920537e+00,10696
nflies_close_flyany_framebodyturnstart,4.044322e-01,-1.933725e+00,4030
nflies_close_flyany_framecrabwalkallstart,3.894795e-01,-2.159704e+00,5872
nflies_close_flyany_framecrabwalkextreme,5.843770e-01,-2.994216e+00,1545
nflies_close_flyany_framecrabwalkextremestart,5.693699e-01,-3.195241e+00,445
nflies_close_flyany_framejumpstart,3.894842e-01,-1.136078e+00,1959
nflies_close_flyany_framenearwall,4.782025e-01,-1.125939e+00,370659
nflies_close_flyany_framepivotcenter,3.221699e-01,-1.871677e+00,1716
nflies_close_flyany_framepivotcenterstart,3.226566e-01,-1.433302e+00,556
nflies_close_flyany_framepivottailstart,5.427258e-01,-1.090334e+00,5365
nflies_close_flyany_framerightingstart,4.349253e-01,-8.168141e-02,472
nflies_close_flyany_framestop,3.195121e-01,-1.351664e+00,130081
nflies_close_flyany_frametouch,1.446681e+00,-1.738147e+00,21112
nflies_close_flyany_framewalk,3.503803e-01,-1.605218e+00,195898
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.161108e-01,-2.514195e+00,42095
nflies_close_flyfemale_frameany,3.967602e-01,-1.905677e+00,225567
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.925629e-01,-2.770390e-01,253567
nflies_close_flymale_framechase,1.031223e+00,-2.518598e+00,883
nflies_close_flymale_framewingextension,5.613816e-01,-2.736193e+00,1036
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.129114e+00,4.270513e+00,479460
nwingsdetected_flyany_framewingextension,1.978331e+00,1.018220e+00,1060
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.592183e+00,6.404472e+00,42095
nwingsdetected_flyfemale_frameany,1.134922e+00,5.850611e+00,225567
nwingsdetected_flymale_frameany,1.123332e+00,2.206616e+00,253567
phi_flyany_frameany,3.761710e-03,1.196435e-01,479460
phisideways_flyany_framemove,4.352449e-01,7.336078e-01,349379
phisideways_flyfemale_framemove,4.545806e-01,2.131573e+00,146096
phisideways_flymale_framemove,4.212219e-01,-2.465391e-02,203261
theta_mm_flyany_frameany,1.591356e-02,5.793085e-01,479460
velmag_ctr_flyany_frameany,1.285192e+01,7.263974e+00,479439
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.042764e+01,4.479837e+00,3089
velmag_ctr_flyany_framebodyturn,1.466934e+01,6.905851e+00,10696
velmag_ctr_flyany_framecrabwalkall,1.805653e+01,4.931653e+00,52326
