field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.195920e-02,-9.527470e-01,44498
du_ctr_flyfemale_frameany,4.275698e+00,-1.399409e+00,231688
du_ctr_flymale_frameany,5.589290e+00,-5.867658e-01,247732
du_ctr_flymale_framechase,1.472659e+01,1.810079e-01,273
du_tail_flyany_frameany,4.955871e+00,-9.974986e-01,479420
du_tail_flyany_framepivottail,5.547516e-02,-1.636001e+00,10510
du_tail_flyfemale_frameany,4.275973e+00,-1.397004e+00,231688
du_tail_flymale_frameany,5.591737e+00,-5.828562e-01,247732
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.418023e-01,2.492623e+00,1901
duration_flyany_framebodyturn,7.945613e-02,-3.184859e+00,2917
duration_flyany_framechase,1.352244e-01,-1.460474e+00,477
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.970228e-01,8.821492e-01,42187
duration_flyany_framecrabwalkextreme,1.188735e-01,5.917510e-01,879
duration_flyany_framejump,8.010723e-02,-2.294305e+00,263
duration_flyany_framemove,1.730265e+00,2.566617e+00,264208
duration_flyany_framepivotcenter,8.212499e-02,-1.183844e+00,221
duration_flyany_framepivottail,1.270516e-01,-1.795038e+00,10510
duration_flyany_framerighting,3.877132e-01,-7.628118e-01,872
duration_flyany_framestop,1.427926e+00,3.703819e-01,215232
duration_flyany_frametouch,1.780363e-01,-3.927540e-01,9687
duration_flyany_framewalk,5.858185e-01,7.260530e-01,141783
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.361791e+00,4.296004e+00,44498
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.594726e-01,5.729794e+00,1174
duration_flyfemale_framebodyturn,7.778111e-02,-4.222155e+00,1063
duration_flyfemale_framechase,1.217231e-01,1.515070e-01,204
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.443861e-01,-1.602687e-01,15256
duration_flyfemale_framecrabwalkextreme,1.147700e-01,-1.829603e-01,373
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.830352e+00,3.893096e+00,132275
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.202547e-01,-2.529772e+00,3938
duration_flyfemale_framerighting,4.356526e-01,2.051105e-01,608
duration_flyfemale_framestop,1.395099e+00,8.273302e-01,99413
duration_flyfemale_frametouch,1.923774e-01,1.914802e+00,5139
duration_flyfemale_framewalk,5.409615e-01,3.827144e-01,64370
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.574931e+00,3.598393e+00,21551
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.241862e-01,-1.483458e+00,727
duration_flymale_framebodyturn,8.106090e-02,-1.963744e+00,1852
duration_flymale_framechase,1.495211e-01,-1.654070e+00,273
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.471340e-01,1.142465e+00,26929
duration_flymale_framecrabwalkextreme,1.226736e-01,9.339025e-01,499
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.633172e+00,1.051806e+00,131913
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.333605e-01,-8.793590e-01,6572
duration_flymale_framerighting,3.367408e-01,-1.338456e+00,264
duration_flymale_framestop,1.461521e+00,1.246981e-01,115819
duration_flymale_frametouch,1.644760e-01,-1.438058e+00,4548
duration_flymale_framewalk,6.253998e-01,8.975763e-01,77409
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.149433e+00,4.071374e+00,22947
dv_cor_flyany_frameany,5.678969e-02,1.689360e+00,479420
dv_cor_flyfemale_frameany,6.470419e-02,1.116198e+00,231688
dv_cor_flymale_frameany,4.938777e-02,1.249819e+00,247732
dv_ctr_flyany_frameany,7.932507e-02,1.788076e+00,479420
dv_ctr_flyfemale_frameany,9.547846e-02,1.257838e+00,231688
dv_ctr_flymale_frameany,6.421783e-02,1.259586e+00,247732
dv_tail_flyany_frameany,1.038963e-02,7.650424e-01,479420
dv_tail_flyfemale_frameany,2.699783e-02,7.079543e-01,231688
dv_tail_flymale_frameany,-5.142968e-03,4.669696e-01,247732
dwing_angle_diff_flyany_frameany,-1.246584e-04,-1.666140e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.109162e-04,-1.807353e+00,231688
dwing_angle_diff_flymale_frameany,-4.398690e-05,1.299839e+00,247732
dwing_angle_imbalance_flyany_frameany,-6.288291e-01,1.748623e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.448877e+00,3.141015e+00,44498
dwing_angle_imbalance_flyfemale_frameany,-5.358048e-01,1.404230e+00,231688
dwing_angle_imbalance_flymale_frameany,-7.158289e-01,1.696764e+00,247732
ecc_flyany_frameany,3.562353e-01,2.911211e-01,479440
ecc_flyfemale_frameany,3.510911e-01,-1.318900e+00,231697
ecc_flymale_frameany,3.610462e-01,1.455514e+00,247743
fractime_flyany_frameattemptedcopulation,2.711497e-05,-5.796621e-01,479440
fractime_flyany_framebackup,3.965043e-03,-1.355580e+00,479440
fractime_flyany_framebackup_nearfly,2.417404e-03,-7.607395e-01,479440
fractime_flyany_framebackup_nearwall,3.950442e-03,-1.347913e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,-8.444332e-02,479440
fractime_flyany_framebodyturn,6.084182e-03,-2.933457e+00,479440
fractime_flyany_framebodyturn_nearfly,2.246371e-03,-2.566469e+00,479440
fractime_flyany_framebodyturn_nearwall,5.863090e-03,-2.863931e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.126314e-04,-2.114426e+00,479440
fractime_flyany_framechase,9.949107e-04,-8.507870e-01,479440
fractime_flyany_framechase_notwingextension,9.865677e-04,-8.470495e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,479440
fractime_flyany_framecrabwalkall,8.799224e-02,-5.062599e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.500626e-02,-8.300254e-01,479440
fractime_flyany_framecrabwalkall_nearwall,8.678041e-02,-5.304487e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.362757e-04,8.411980e-01,479440
fractime_flyany_framecrabwalkextreme,1.841732e-03,-1.185416e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.363925e-04,-1.594361e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.789588e-03,-1.135330e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920073e-05,-3.565688e-01,479440
fractime_flyany_framejump,5.694143e-04,-1.835841e+00,479440
fractime_flyany_framejump_nearfly,1.626898e-04,-1.633677e+00,479440
fractime_flyany_framejump_nearwall,2.106624e-04,-1.849762e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.982646e-04,-1.712538e+00,479440
fractime_flyany_framemove,5.510763e-01,8.703035e-02,479440
fractime_flyany_framemove_nearfly,2.153116e-01,4.585593e-02,479440
fractime_flyany_framemove_nearwall,5.068288e-01,1.679448e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.579176e-02,-2.390058e-01,479440
fractime_flyany_framenotanybehavior,1.809924e-01,1.052767e+00,479440
fractime_flyany_framepivotcenter,4.838979e-04,-9.906469e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.294343e-04,-5.081386e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.899216e-04,-7.304787e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439179e-04,-1.120158e+00,479440
fractime_flyany_framepivotcenter_stop,1.460037e-04,-6.718556e-01,479440
fractime_flyany_framepivottail,2.192141e-02,-2.170633e+00,479440
fractime_flyany_framepivottail_nearfly,1.030994e-02,-1.282746e+00,479440
fractime_flyany_framepivottail_nearwall,2.182338e-02,-2.146524e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128650e-05,-1.329271e+00,479440
fractime_flyany_framerighting,1.822960e-03,-4.394233e-01,479440
fractime_flyany_framerighting_nearfly,5.235274e-04,-3.665263e-01,479440
fractime_flyany_framerighting_nearwall,1.224345e-03,-2.798758e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.129818e-04,-9.433999e-01,479440
fractime_flyany_framestop,4.489237e-01,-8.703035e-02,479440
fractime_flyany_framestop_nearfly,1.527657e-01,2.103177e-01,479440
fractime_flyany_framestop_nearwall,2.925225e-01,3.049744e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.316619e-01,-3.712323e-01,479440
fractime_flyany_framestop_notwinggrooming,3.571271e-01,-2.174842e-01,479440
fractime_flyany_frametouch,2.020482e-02,-7.575611e-01,479440
fractime_flyany_frametouch_notchase,2.006716e-02,-6.386882e-01,479440
fractime_flyany_framewalk,2.957263e-01,-3.931707e-01,479440
fractime_flyany_framewalk_nearfly,9.772234e-02,-4.142292e-01,479440
fractime_flyany_framewalk_nearwall,2.691661e-01,-5.040074e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.208618e-02,1.746165e-01,479440
fractime_flyany_framewingextension,5.005840e-05,-9.596403e-01,479440
fractime_flyany_framewingextension_nearfly,3.128650e-05,-9.411597e-01,479440
fractime_flyany_framewingextension_notchase,4.171533e-05,-1.094489e+00,479440
fractime_flyany_framewingextension_notnearfly,1.877190e-05,-1.218172e+00,479440
fractime_flyany_framewingflick,7.091607e-05,-5.797069e-02,479440
fractime_flyany_framewingflick_nearfly,4.588687e-05,-8.835355e-02,479440
fractime_flyany_framewingflick_notnearfly,2.502920e-05,1.280088e-01,479440
fractime_flyany_framewinggrooming,9.281245e-02,3.826239e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.588937e-02,-4.778911e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.034999e-02,-9.376923e-02,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.511847e-02,5.491786e-01,479440
fractime_flyfemale_firsthalf_framechase,8.676790e-04,-1.601141e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.230102e-02,2.185151e-02,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.640113e-01,231688
fractime_flyfemale_framebackup,5.067159e-03,1.291841e-01,231688
fractime_flyfemale_framebodyturn,4.588067e-03,-3.782016e+00,231688
fractime_flyfemale_framechase,8.804945e-04,1.650571e-01,231688
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,231688
fractime_flyfemale_framecrabwalkall,6.584717e-02,-1.093332e+00,231688
fractime_flyfemale_framecrabwalkextreme,1.627188e-03,-4.515933e-01,231688
fractime_flyfemale_framejump,4.445634e-04,-2.078494e+00,231688
fractime_flyfemale_framemove,5.709186e-01,6.416153e-01,231688
fractime_flyfemale_framenotanybehavior,2.214228e-01,1.952182e+00,231688
fractime_flyfemale_framepivotcenter,6.517385e-04,-8.027008e-01,231688
fractime_flyfemale_framepivottail,1.699700e-02,-2.995798e+00,231688
fractime_flyfemale_framerighting,2.624219e-03,-2.742410e-01,231688
fractime_flyfemale_framestop,4.290814e-01,-6.416153e-01,231688
fractime_flyfemale_frametouch,2.218069e-02,1.062052e+00,231688
fractime_flyfemale_framewalk,2.778305e-01,-5.275000e-01,231688
fractime_flyfemale_framewingextension,8.632299e-06,-7.673393e-01,231688
fractime_flyfemale_framewingflick,7.769069e-05,9.834656e-01,231688
fractime_flyfemale_framewinggrooming,9.301733e-02,-1.940743e-01,231688
fractime_flyfemale_secondhalf_framechase,8.942304e-04,6.007685e-01,111828
fractime_flyfemale_secondhalf_frametouch,2.205172e-02,2.601873e+00,111828
fractime_flyfirsthalf_framebackup,2.949274e-03,-2.791526e+00,239720
fractime_flyfirsthalf_framebodyturn,7.054063e-03,-2.731405e+00,239720
fractime_flyfirsthalf_framechase,1.276489e-03,-7.627829e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.921325e-02,-1.184659e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.234774e-03,-2.159591e+00,239720
fractime_flyfirsthalf_framejump,7.759052e-04,-1.512898e+00,239720
fractime_flyfirsthalf_framemove,5.180461e-01,-1.067378e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.130986e-04,-4.115952e-01,239720
fractime_flyfirsthalf_framepivottail,2.207158e-02,-2.765503e+00,239720
fractime_flyfirsthalf_framerighting,1.906391e-03,-4.103088e-01,239720
fractime_flyfirsthalf_framestop,4.819539e-01,1.067378e+00,239720
fractime_flyfirsthalf_frametouch,2.048640e-02,-1.174281e+00,239720
fractime_flyfirsthalf_framewalk,2.989905e-01,-6.310636e-01,239720
fractime_flyfirsthalf_framewingextension,8.343067e-05,-8.130554e-01,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-8.387072e-02,239720
fractime_flyfirsthalf_framewinggrooming,1.317746e-01,2.729337e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.084599e-04,-4.204638e-01,119860
fractime_flymale_firsthalf_framechase,1.685300e-03,-7.749727e-01,119860
fractime_flymale_firsthalf_frametouch,1.867178e-02,-1.322440e+00,119860
fractime_flymale_frameattemptedcopulation,5.247606e-05,-5.565155e-01,247732
fractime_flymale_framebackup,2.934623e-03,-2.625966e+00,247732
fractime_flymale_framebodyturn,7.483894e-03,-1.788649e+00,247732
fractime_flymale_framechase,1.101997e-03,-8.864819e-01,247732
fractime_flymale_framechase_notwingextension,1.085851e-03,-8.890215e-01,247732
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,247732
fractime_flymale_framecrabwalkall,1.087102e-01,-1.063848e-01,247732
fractime_flymale_framecrabwalkextreme,2.042530e-03,-1.446219e+00,247732
fractime_flymale_framejump,6.862254e-04,-1.087273e+00,247732
fractime_flymale_framemove,5.324827e-01,-5.388173e-01,247732
fractime_flymale_framenotanybehavior,1.431143e-01,1.734871e-02,247732
fractime_flymale_framepivotcenter,3.269662e-04,-1.074813e+00,247732
fractime_flymale_framepivottail,2.652867e-02,-1.026689e+00,247732
fractime_flymale_framerighting,1.073741e-03,-5.994410e-01,247732
fractime_flymale_framestop,4.675173e-01,5.388173e-01,247732
fractime_flymale_frametouch,1.835855e-02,-1.168938e+00,247732
fractime_flymale_frametouch_notchase,1.811231e-02,-1.218105e+00,247732
fractime_flymale_framewalk,3.124869e-01,-2.608901e-01,247732
fractime_flymale_framewingextension,8.880564e-05,-9.403753e-01,247732
fractime_flymale_framewingflick,6.458592e-05,-3.210624e-01,247732
fractime_flymale_framewinggrooming,9.262832e-02,9.747843e-01,247732
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.903805e-01,127872
fractime_flymale_secondhalf_framechase,5.552427e-04,-9.190547e-01,127872
fractime_flymale_secondhalf_frametouch,1.806494e-02,-7.727796e-01,127872
fractime_flysecondhalf_framebackup,4.981227e-03,2.251309e-01,239700
fractime_flysecondhalf_framebodyturn,5.114727e-03,-3.006247e+00,239700
fractime_flysecondhalf_framechase,7.133917e-04,-8.628463e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.677931e-02,1.709546e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.448894e-03,-2.068855e-01,239700
fractime_flysecondhalf_framejump,3.629537e-04,-1.984207e+00,239700
fractime_flysecondhalf_framemove,5.840718e-01,1.131521e+00,239700
fractime_flysecondhalf_framepivotcenter,4.547351e-04,-1.365601e+00,239700
fractime_flysecondhalf_framepivottail,2.177305e-02,-1.374441e+00,239700
fractime_flysecondhalf_framerighting,1.739675e-03,-4.470225e-01,239700
fractime_flysecondhalf_framestop,4.159282e-01,-1.131521e+00,239700
fractime_flysecondhalf_frametouch,1.992491e-02,-4.074749e-02,239700
fractime_flysecondhalf_framewalk,2.924864e-01,-1.566436e-01,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-9.970811e-01,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,-9.967551e-03,239700
fractime_flysecondhalf_framewinggrooming,5.385482e-02,-2.147762e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.632149e+00,-1.151368e+00,176462
magveldiff_nose2ell_flyany_frametouch,7.595419e+00,-2.263650e+00,9687
magveldiff_nose2ell_flyfemale_framechase,7.747535e+00,-1.445061e+00,204
magveldiff_nose2ell_flyfemale_framenearfly,8.831313e+00,-1.408192e+00,89280
magveldiff_nose2ell_flyfemale_frametouch,6.460332e+00,-3.208420e+00,5139
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.449864e+00,2.853499e-01,273
magveldiff_nose2ell_flymale_framenearfly,1.041033e+01,-8.868107e-01,87182
magveldiff_nose2ell_flymale_frametouch,8.684058e+00,-1.226612e+00,4548
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.851169e+00,3.260161e+00,479420
max_absdwing_angle_flyany_framechase,1.814344e+00,2.535396e+00,477
max_absdwing_angle_flyany_framenearfly,1.667878e+00,3.235191e+00,176462
max_absdwing_angle_flyany_frametouch,1.617353e+00,1.105219e+00,9687
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.955988e+00,-3.092156e+00,44498
max_absdwing_angle_flyfemale_frameany,1.892398e+00,4.450376e+00,231688
max_absdwing_angle_flyfemale_framenearfly,1.717558e+00,4.581435e+00,89280
max_absdwing_angle_flyfemale_frametouch,1.689819e+00,2.494022e+00,5139
max_absdwing_angle_flymale_frameany,1.812611e+00,1.486712e+00,247732
max_absdwing_angle_flymale_framechase,2.192015e+00,2.983911e+00,273
max_absdwing_angle_flymale_framenearfly,1.617252e+00,1.365092e+00,87182
max_absdwing_angle_flymale_frametouch,1.539648e+00,-2.701123e-01,4548
max_absdwing_area_flyany_frameany,4.800844e+00,8.986644e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.243195e+00,-3.744775e+00,44498
max_absdwing_area_flyfemale_frameany,5.495430e+00,1.010902e+01,231688
max_absdwing_area_flymale_frameany,4.151242e+00,4.865038e+00,247732
max_dwing_angle_in_flyany_frameany,1.080467e+00,2.549079e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.024089e+00,8.606962e-01,231688
max_dwing_angle_in_flymale_frameany,1.133195e+00,-3.397915e-01,247732
max_dwing_angle_out_flyany_frameany,1.080343e+00,2.530593e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.023878e+00,8.499064e-01,231688
max_dwing_angle_out_flymale_frameany,1.133151e+00,-3.339126e-01,247732
max_wing_angle_flyany_frameany,1.355412e-01,4.705166e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.991938e-02,1.988150e+00,477
max_wing_angle_flyany_framenearfly,1.181593e-01,4.187151e+00,176471
max_wing_angle_flyany_frametouch,1.141855e-01,2.195012e+00,9687
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.772937e-01,1.400263e+00,44498
max_wing_angle_flyfemale_frameany,1.491304e-01,6.645427e+00,231697
max_wing_angle_flyfemale_framenearfly,1.312776e-01,6.878838e+00,89285
max_wing_angle_flyfemale_frametouch,1.357684e-01,8.741082e+00,5139
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.228321e-01,2.238901e+00,247743
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.958705e-02,2.258709e-02,273
max_wing_angle_flymale_framenearfly,1.045904e-01,1.720339e+00,87186
max_wing_angle_flymale_frametouch,9.283479e-02,-1.351907e-01,4548
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.016038e+00,3.281678e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.049110e-01,-1.547511e+00,44498
max_wing_area_flyfemale_frameany,1.059035e+00,2.306243e+00,231697
max_wing_area_flymale_frameany,9.758264e-01,3.960182e+00,247743
mean_wing_angle_flyany_frameany,6.228603e-02,5.318014e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.169272e-02,7.476724e+00,231697
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.348860e-02,2.565320e+00,247743
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.605494e-01,2.633800e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.810636e-01,-9.154384e-01,44498
mean_wing_area_flyfemale_frameany,9.850841e-01,1.471917e+00,231697
mean_wing_area_flymale_frameany,9.376038e-01,3.615777e+00,247743
min_absdwing_angle_flyany_frameany,1.058063e+00,3.197005e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.033843e+00,4.320588e+00,231688
min_absdwing_angle_flymale_frameany,1.080714e+00,1.326110e+00,247732
min_absdwing_area_flyany_frameany,2.885317e+00,1.073857e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.146535e+00,1.217631e+01,231688
min_absdwing_area_flymale_frameany,2.641017e+00,6.022255e+00,247732
min_dwing_angle_in_flyany_frameany,-1.080343e+00,-2.530593e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.023878e+00,-8.499064e-01,231688
min_dwing_angle_in_flymale_frameany,-1.133151e+00,3.339126e-01,247732
min_dwing_angle_out_flyany_frameany,-1.080467e+00,-2.549079e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.024089e+00,-8.606962e-01,231688
min_dwing_angle_out_flymale_frameany,-1.133195e+00,3.397915e-01,247732
min_wing_angle_flyany_frameany,-1.096912e-02,4.908903e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.745013e-03,6.306516e+00,231697
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.585487e-02,2.631266e+00,247743
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.050606e-01,1.936196e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.572162e-01,2.241571e-01,44498
min_wing_area_flyfemale_frameany,9.111333e-01,5.971499e-01,231697
min_wing_area_flymale_frameany,8.993811e-01,3.189995e+00,247743
nflies_close_flyany_frameany,4.316515e-01,-5.224451e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.133689e-01,-5.208301e-02,430
nflies_close_flyany_framebodyturn,4.341935e-01,-8.211547e-01,2917
nflies_close_flyany_framebodyturnstart,4.403371e-01,-8.812719e-01,1203
nflies_close_flyany_framecrabwalkallstart,4.556822e-01,-6.414584e-01,4523
nflies_close_flyany_framecrabwalkextreme,5.454452e-01,-2.825404e+00,879
nflies_close_flyany_framecrabwalkextremestart,6.224643e-01,-1.845409e+00,227
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.959196e-01,-6.945104e-01,383241
nflies_close_flyany_framepivotcenter,6.759281e-01,5.960649e-01,221
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.623859e-01,-1.625373e-01,2682
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.907584e-01,-2.015109e-01,215232
nflies_close_flyany_frametouch,1.466576e+00,-1.575704e+00,9687
nflies_close_flyany_framewalk,3.929402e-01,-8.092146e-01,141783
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.473571e-01,2.574561e-02,44498
nflies_close_flyfemale_frameany,5.139514e-01,-8.000408e-02,231697
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.546821e-01,-9.391754e-01,247743
nflies_close_flymale_framechase,1.135112e+00,-1.862966e+00,273
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.202399e+00,1.024610e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.533230e+00,4.070240e+00,44498
nwingsdetected_flyfemale_frameany,1.241358e+00,1.513994e+01,231697
nwingsdetected_flymale_frameany,1.165962e+00,4.702723e+00,247743
phi_flyany_frameany,1.032669e-02,8.450128e-01,479440
phisideways_flyany_framemove,4.204699e-01,-1.158525e+00,264208
phisideways_flyfemale_framemove,4.252848e-01,-1.513010e+00,132284
phisideways_flymale_framemove,4.173570e-01,-6.428915e-01,131924
theta_mm_flyany_frameany,2.318198e-02,7.990669e-01,479440
velmag_ctr_flyany_frameany,6.234811e+00,-1.217691e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.840682e+00,-1.011810e+00,1901
velmag_ctr_flyany_framebodyturn,9.719399e+00,-1.577263e+00,2917
velmag_ctr_flyany_framecrabwalkall,1.166721e+01,-2.405557e+00,42187
velmag_ctr_flyany_framecrabwalkextreme,6.606367e+00,-3.026243e+00,879
velmag_ctr_flyany_framejump,4.122694e+01,-2.730042e+00,263
velmag_ctr_flyany_framemove,1.087428e+01,-1.758457e+00,264188
velmag_ctr_flyany_framenearfly,5.808523e+00,-1.404763e+00,176462
velmag_ctr_flyany_framenearwall,6.974350e+00,-1.502523e+00,383223
velmag_ctr_flyany_framenotnearfly_notnearwall,3.766089e+00,-4.635270e-01,80282
velmag_ctr_flyany_framepivotcenter,1.861769e+00,-1.714766e+00,221
velmag_ctr_flyany_framepivottail,8.580293e+00,-1.976313e+00,10510
velmag_ctr_flyany_framerighting,1.496574e+01,-1.259339e+00,872
velmag_ctr_flyany_framestop,5.914039e-01,-2.125937e+00,215232
