field,value,zscore,nflyframes
du_ctr_flymale_framechase,2.232049e+01,5.495582e+00,643
du_tail_flyany_frameany,6.698216e+00,-1.849972e+00,479400
du_tail_flyany_framepivottail,1.174194e+00,2.981539e+00,10461
du_tail_flyfemale_frameany,6.832348e+00,-8.890887e-01,235356
du_tail_flymale_frameany,6.568565e+00,-2.388719e+00,244028
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.203105e-01,-4.084415e+00,925
duration_flyany_framebodyturn,8.340723e-02,7.820040e-01,4012
duration_flyany_framechase,3.317199e-01,1.432131e+00,687
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.405086e-01,-3.573111e+00,26431
duration_flyany_framecrabwalkextreme,1.188780e-01,3.188519e-02,718
duration_flyany_framejump,9.246470e-02,2.425403e+00,3070
duration_flyany_framemove,1.103734e+00,-5.248347e+00,221664
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.403845e-01,3.524994e+00,10461
duration_flyany_framerighting,3.030841e-01,-2.031081e+00,663
duration_flyany_framestop,1.285409e+00,9.143029e-01,257756
duration_flyany_frametouch,1.827833e-01,8.476755e-01,6588
duration_flyany_framewalk,6.732357e-01,4.919123e-01,141051
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.724525e+00,-2.848569e+00,152630
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.317559e-01,-2.021097e+00,637
duration_flyfemale_framebodyturn,8.397744e-02,1.840921e+00,2214
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.238627e-01,-3.409580e+00,11257
duration_flyfemale_framecrabwalkextreme,1.175282e-01,3.363119e-01,342
duration_flyfemale_framejump,9.331857e-02,2.217854e+00,1902
duration_flyfemale_framemove,1.157848e+00,-4.421523e+00,115189
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.358752e-01,2.997377e+00,5165
duration_flyfemale_framerighting,2.682311e-01,-2.750807e+00,387
duration_flyfemale_framestop,1.192865e+00,1.161931e+00,120167
duration_flyfemale_frametouch,1.769435e-01,1.368354e+00,2856
duration_flyfemale_framewalk,6.751210e-01,1.463076e+00,73470
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.739147e+00,-3.056599e+00,71877
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.083926e-01,-5.168060e+00,288
duration_flymale_framebodyturn,8.276684e-02,-2.204243e-01,1798
duration_flymale_framechase,3.862507e-01,4.834483e-01,643
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.565892e-01,-2.795228e+00,15174
duration_flymale_framecrabwalkextreme,1.210108e-01,-7.259058e-02,372
duration_flymale_framejump,9.167979e-02,2.079218e+00,1166
duration_flymale_framemove,1.051214e+00,-4.613417e+00,106442
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.446692e-01,3.770757e+00,5296
duration_flymale_framerighting,3.541479e-01,2.085481e-01,276
duration_flymale_framestop,1.370714e+00,5.889187e-01,137586
duration_flymale_frametouch,1.886863e-01,4.530979e-01,3732
duration_flymale_framewalk,6.705276e-01,-3.414777e-01,67578
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.702830e+00,-9.880584e-01,80745
dv_cor_flyany_frameany,1.298224e-02,5.644036e-01,479400
dv_cor_flyfemale_frameany,1.643561e-01,2.742057e+00,235356
dv_cor_flymale_frameany,-1.327801e-01,-1.384915e+00,244028
dv_ctr_flyany_frameany,3.398944e-02,8.125590e-01,479400
dv_ctr_flyfemale_frameany,2.380164e-01,2.980117e+00,235356
dv_ctr_flymale_frameany,-1.625505e-01,-1.378896e+00,244028
dv_tail_flyany_frameany,-2.552037e-02,-1.244999e-01,479400
dv_tail_flyfemale_frameany,5.971602e-02,1.520923e+00,235356
dv_tail_flymale_frameany,-1.075851e-01,-1.434625e+00,244028
dwing_angle_diff_flyany_frameany,1.453578e-04,3.395857e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.112161e-04,-1.119577e-01,235356
dwing_angle_diff_flymale_frameany,1.782957e-04,1.527481e+00,244028
dwing_angle_imbalance_flyany_frameany,-1.283038e+00,-1.247743e+01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.866289e+00,-9.296997e-01,152626
dwing_angle_imbalance_flyfemale_frameany,-1.095139e+00,-1.084924e+01,235356
dwing_angle_imbalance_flymale_frameany,-1.464213e+00,-1.118383e+01,244028
ecc_flyany_frameany,3.394164e-01,-3.085320e-01,479420
ecc_flyfemale_frameany,3.392533e-01,-7.390357e-01,235366
ecc_flymale_frameany,3.395736e-01,4.630248e-02,244038
fractime_flyany_frameattemptedcopulation,1.042927e-05,-8.465545e-01,479420
fractime_flyany_framebackup,1.929415e-03,-3.126743e+00,479420
fractime_flyany_framebackup_nearfly,7.780234e-04,-3.890734e+00,479420
fractime_flyany_framebackup_nearwall,1.900213e-03,-3.138838e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.920195e-05,1.110294e+00,479420
fractime_flyany_framebodyturn,8.368445e-03,-1.462316e+00,479420
fractime_flyany_framebodyturn_nearfly,2.379959e-03,-3.262511e+00,479420
fractime_flyany_framebodyturn_nearwall,7.813608e-03,-1.597932e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.338576e-04,1.362302e+00,479420
fractime_flyany_framechase,1.453840e-03,-2.089178e+00,479420
fractime_flyany_framechase_notwingextension,1.362062e-03,-2.198699e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479420
fractime_flyany_framecrabwalkall,5.513120e-02,-5.395487e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.353510e-02,-5.220778e+00,479420
fractime_flyany_framecrabwalkall_nearwall,5.384840e-02,-5.331411e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.045013e-03,1.188170e+00,479420
fractime_flyany_framecrabwalkextreme,1.505986e-03,-3.990388e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,6.779025e-04,-4.551964e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.368320e-03,-4.041827e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.594927e-05,9.311269e-01,479420
fractime_flyany_framejump,6.403571e-03,7.463157e+00,479420
fractime_flyany_framejump_nearfly,1.668683e-03,6.947275e+00,479420
fractime_flyany_framejump_nearwall,3.351967e-03,8.021928e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.657378e-03,6.353402e+00,479420
fractime_flyany_framemove,4.623587e-01,-5.381017e+00,479420
fractime_flyany_framemove_nearfly,1.268887e-01,-6.009432e+00,479420
fractime_flyany_framemove_nearwall,3.913541e-01,-5.813412e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,6.391056e-02,5.465792e-01,479420
fractime_flyany_framenotanybehavior,1.109215e-01,-3.300043e+00,479420
fractime_flyany_framepivotcenter,2.106712e-04,-8.815314e-01,479420
fractime_flyany_framepivotcenter_nearfly,8.552000e-05,-1.610462e+00,479420
fractime_flyany_framepivotcenter_nearwall,8.552000e-05,-1.729010e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.552000e-05,1.203396e-01,479420
fractime_flyany_framepivotcenter_stop,4.380293e-05,-6.477170e-01,479420
fractime_flyany_framepivottail,2.182012e-02,-4.598069e-01,479420
fractime_flyany_framepivottail_nearfly,7.344291e-03,-2.487516e+00,479420
fractime_flyany_framepivottail_nearwall,2.151975e-02,-5.033407e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.190146e-04,2.888734e+00,479420
fractime_flyany_framerighting,1.382921e-03,-1.572959e+00,479420
fractime_flyany_framerighting_nearfly,2.085854e-04,-2.104137e+00,479420
fractime_flyany_framerighting_nearwall,5.715239e-04,-2.177064e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,7.321347e-04,2.571192e-01,479420
fractime_flyany_framestop,5.376413e-01,5.381017e+00,479420
fractime_flyany_framestop_nearfly,1.357494e-01,1.525881e+00,479420
fractime_flyany_framestop_nearwall,3.098181e-01,2.946830e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.934504e-01,3.703923e+00,479420
fractime_flyany_framestop_notwinggrooming,2.254766e-01,-5.708007e-01,479420
fractime_flyany_frametouch,1.374160e-02,-2.564535e+00,479420
fractime_flyany_frametouch_notchase,1.325351e-02,-2.791679e+00,479420
fractime_flyany_framewalk,2.942118e-01,-4.262485e+00,479420
fractime_flyany_framewalk_nearfly,7.105461e-02,-5.215481e+00,479420
fractime_flyany_framewalk_nearwall,2.582329e-01,-4.332765e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.324434e-02,-7.261618e-01,479420
fractime_flyany_framewingextension,3.170498e-04,-1.308064e+00,479420
fractime_flyany_framewingextension_nearfly,2.690751e-04,-1.252514e+00,479420
fractime_flyany_framewingextension_notchase,2.252722e-04,-1.309016e+00,479420
fractime_flyany_framewingextension_notnearfly,4.797464e-05,-3.353117e+00,479420
fractime_flyany_framewingflick,1.522673e-04,4.591318e-01,479420
fractime_flyany_framewingflick_nearfly,8.760586e-05,-1.068689e-01,479420
fractime_flyany_framewingflick_notnearfly,6.466147e-05,2.967129e+00,479420
fractime_flyany_framewinggrooming,3.183639e-01,2.002896e+01,479420
fractime_flyany_framewinggrooming_nearfly,7.289224e-02,1.804428e+01,479420
fractime_flyany_framewinggrooming_nearwall,1.720329e-01,2.228935e+01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.259814e-01,9.496895e+00,479420
fractime_flyfemale_firsthalf_framechase,4.133696e-04,-9.926932e-01,118538
fractime_flyfemale_firsthalf_frametouch,1.634919e-02,-1.682583e+00,118538
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,235356
fractime_flyfemale_framebackup,2.706538e-03,-2.456790e+00,235356
fractime_flyfemale_framebodyturn,9.407026e-03,-3.277833e-01,235356
fractime_flyfemale_framechase,2.166930e-04,-1.287521e+00,235356
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,235356
fractime_flyfemale_framecrabwalkall,4.782967e-02,-4.821628e+00,235356
fractime_flyfemale_framecrabwalkextreme,1.453118e-03,-3.041027e+00,235356
fractime_flyfemale_framejump,8.081375e-03,7.364170e+00,235356
fractime_flyfemale_framemove,4.894245e-01,-4.092225e+00,235356
fractime_flyfemale_framenotanybehavior,1.196145e-01,-3.541338e+00,235356
fractime_flyfemale_framepivotcenter,1.742042e-04,-8.699446e-01,235356
fractime_flyfemale_framepivottail,2.194548e-02,4.282863e-01,235356
fractime_flyfemale_framerighting,1.644318e-03,-1.951395e+00,235356
fractime_flyfemale_framestop,5.105755e-01,4.092225e+00,235356
fractime_flyfemale_frametouch,1.213481e-02,-2.545433e+00,235356
fractime_flyfemale_framewalk,3.121654e-01,-2.747171e+00,235356
fractime_flyfemale_framewingextension,0.000000e+00,-8.159072e-01,235356
fractime_flyfemale_framewingflick,8.497765e-05,7.254276e-01,235356
fractime_flyfemale_framewinggrooming,3.053969e-01,1.449812e+01,235356
fractime_flyfemale_secondhalf_framechase,1.712065e-05,-1.497628e+00,116818
fractime_flyfemale_secondhalf_frametouch,7.858378e-03,-3.546124e+00,116818
fractime_flyfirsthalf_framebackup,2.048394e-03,-2.984037e+00,239700
fractime_flyfirsthalf_framebodyturn,9.169796e-03,-1.455481e+00,239700
fractime_flyfirsthalf_framechase,2.649145e-03,-1.849148e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239700
fractime_flyfirsthalf_framecrabwalkall,5.317480e-02,-5.186906e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.526909e-03,-3.658125e+00,239700
fractime_flyfirsthalf_framejump,6.599917e-03,6.857851e+00,239700
fractime_flyfirsthalf_framemove,4.808970e-01,-5.390105e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.960784e-04,-9.863223e-01,239700
fractime_flyfirsthalf_framepivottail,2.360033e-02,-5.645855e-01,239700
fractime_flyfirsthalf_framerighting,1.259908e-03,-1.621868e+00,239700
fractime_flyfirsthalf_framestop,5.191030e-01,5.390105e+00,239700
fractime_flyfirsthalf_frametouch,1.890280e-02,-1.994195e+00,239700
fractime_flyfirsthalf_framewalk,3.121485e-01,-4.110626e+00,239700
fractime_flyfirsthalf_framewingextension,5.298290e-04,-1.083549e+00,239700
fractime_flyfirsthalf_framewingflick,1.752190e-04,3.440560e-01,239700
fractime_flyfirsthalf_framewinggrooming,3.123363e-01,1.773277e+01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.650683e-05,-6.870754e-01,121162
fractime_flymale_firsthalf_framechase,4.836500e-03,-1.771280e+00,121162
fractime_flymale_firsthalf_frametouch,2.140110e-02,-1.612817e+00,121162
fractime_flymale_frameattemptedcopulation,2.048945e-05,-8.204144e-01,244028
fractime_flymale_framebackup,1.180192e-03,-3.210636e+00,244028
fractime_flymale_framebodyturn,7.368007e-03,-2.154281e+00,244028
fractime_flymale_framechase,2.647237e-03,-2.028112e+00,244028
fractime_flymale_framechase_notwingextension,2.466930e-03,-2.127020e+00,244028
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,244028
fractime_flymale_framecrabwalkall,6.218139e-02,-4.727053e+00,244028
fractime_flymale_framecrabwalkextreme,1.557198e-03,-3.890687e+00,244028
fractime_flymale_framejump,4.778140e-03,5.931553e+00,244028
fractime_flymale_framemove,4.361877e-01,-6.105683e+00,244028
fractime_flymale_framenotanybehavior,1.024555e-01,-2.799216e+00,244028
fractime_flymale_framepivotcenter,2.458734e-04,-7.354512e-01,244028
fractime_flymale_framepivottail,2.170243e-02,-1.258593e+00,244028
fractime_flymale_framerighting,1.131018e-03,-6.355907e-01,244028
fractime_flymale_framestop,5.638123e-01,6.105683e+00,244028
fractime_flymale_frametouch,1.529333e-02,-2.030265e+00,244028
fractime_flymale_frametouch_notchase,1.434262e-02,-2.211311e+00,244028
fractime_flymale_framewalk,2.769272e-01,-4.909823e+00,244028
fractime_flymale_framewingextension,6.228793e-04,-1.256606e+00,244028
fractime_flymale_framewingflick,2.171882e-04,3.668061e-01,244028
fractime_flymale_framewinggrooming,3.309006e-01,1.975633e+01,244028
fractime_flymale_secondhalf_frameattemptedcopulation,2.441684e-05,-9.178500e-01,122866
fractime_flymale_secondhalf_framechase,4.883369e-04,-2.117275e+00,122866
fractime_flymale_secondhalf_frametouch,9.270262e-03,-2.341994e+00,122866
fractime_flysecondhalf_framebackup,1.810597e-03,-2.941290e+00,239700
fractime_flysecondhalf_framebodyturn,7.567793e-03,-1.405883e+00,239700
fractime_flysecondhalf_framechase,2.586567e-04,-2.155115e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.709220e-02,-5.195070e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.485190e-03,-4.071360e+00,239700
fractime_flysecondhalf_framejump,6.207760e-03,7.323868e+00,239700
fractime_flysecondhalf_framemove,4.437756e-01,-5.088492e+00,239700
fractime_flysecondhalf_framepivotcenter,2.252816e-04,-7.470408e-01,239700
fractime_flysecondhalf_framepivottail,2.004172e-02,-3.122914e-01,239700
fractime_flysecondhalf_framerighting,1.506049e-03,-1.406692e+00,239700
fractime_flysecondhalf_framestop,5.562244e-01,5.088492e+00,239700
fractime_flysecondhalf_frametouch,8.581560e-03,-3.003180e+00,239700
fractime_flysecondhalf_framewalk,2.762954e-01,-4.175766e+00,239700
fractime_flysecondhalf_framewingextension,1.042970e-04,-1.390361e+00,239700
fractime_flysecondhalf_framewingflick,1.293283e-04,5.551797e-01,239700
fractime_flysecondhalf_framewinggrooming,3.244013e-01,2.015662e+01,239700
magveldiff_nose2ell_flyany_framenearfly,1.318513e+01,-2.269787e-02,125912
magveldiff_nose2ell_flyany_frametouch,1.235899e+01,4.276341e+00,6588
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.322829e+01,3.441037e-01,61838
magveldiff_nose2ell_flyfemale_frametouch,1.165907e+01,3.636149e+00,2856
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.451245e+01,7.235018e+00,643
magveldiff_nose2ell_flymale_framenearfly,1.316975e+01,-3.374947e-01,64074
magveldiff_nose2ell_flymale_frametouch,1.302899e+01,4.259011e+00,3732
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.929388e+00,1.486192e+01,479400
max_absdwing_angle_flyany_framechase,1.155354e+00,-7.592179e-01,687
max_absdwing_angle_flyany_framenearfly,2.829253e+00,1.755795e+01,125912
max_absdwing_angle_flyany_frametouch,2.772745e+00,1.204600e+01,6588
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.367936e+00,2.543553e-01,152626
max_absdwing_angle_flyfemale_frameany,2.654150e+00,1.205537e+01,235356
max_absdwing_angle_flyfemale_framenearfly,2.606351e+00,1.510787e+01,61838
max_absdwing_angle_flyfemale_frametouch,2.752955e+00,1.259102e+01,2856
max_absdwing_angle_flymale_frameany,3.194492e+00,1.339234e+01,244028
max_absdwing_angle_flymale_framechase,1.301215e+00,-9.296857e-01,643
max_absdwing_angle_flymale_framenearfly,3.044193e+00,1.563776e+01,64074
max_absdwing_angle_flymale_frametouch,2.784785e+00,9.162500e+00,3732
max_absdwing_area_flyany_frameany,5.527196e+00,1.316870e+01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.153622e+00,-2.248191e+00,152626
max_absdwing_area_flyfemale_frameany,5.606266e+00,1.044565e+01,235356
max_absdwing_area_flymale_frameany,5.450762e+00,1.127556e+01,244028
max_dwing_angle_in_flyany_frameany,1.595867e+00,1.216084e+01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.449820e+00,1.006160e+01,235356
max_dwing_angle_in_flymale_frameany,1.736671e+00,1.126480e+01,244028
max_dwing_angle_out_flyany_frameany,1.596013e+00,1.216486e+01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.449931e+00,1.004683e+01,235356
max_dwing_angle_out_flymale_frameany,1.736850e+00,1.126958e+01,244028
max_wing_angle_flyany_frameany,2.094491e-01,1.424775e+01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.601378e-02,-1.922007e+00,687
max_wing_angle_flyany_framenearfly,1.979874e-01,1.451856e+01,125914
max_wing_angle_flyany_frametouch,1.679249e-01,6.333646e+00,6588
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.748157e-01,2.111550e+00,152630
max_wing_angle_flyfemale_frameany,1.879832e-01,1.182999e+01,235366
max_wing_angle_flyfemale_framenearfly,1.787154e-01,1.391439e+01,61838
max_wing_angle_flyfemale_frametouch,1.596549e-01,1.189398e+01,2856
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.301531e-01,1.214860e+01,244038
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.556948e-02,-1.023225e+00,643
max_wing_angle_flymale_framenearfly,2.164341e-01,1.193789e+01,64076
max_wing_angle_flymale_frametouch,1.755526e-01,3.832698e+00,3732
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.902082e-01,-2.355741e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.265424e-01,-3.065174e+00,152630
max_wing_area_flyfemale_frameany,9.611019e-01,-1.539368e+00,235366
max_wing_area_flymale_frameany,8.218134e-01,-2.978944e+00,244038
mean_wing_angle_flyany_frameany,1.245940e-01,1.777242e+01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.035582e-01,1.466574e+01,235366
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.448820e-01,1.531985e+01,244038
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.837470e-01,-4.741697e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.754222e-01,-3.169424e+00,152630
mean_wing_area_flyfemale_frameany,8.484445e-01,-3.525328e+00,235366
mean_wing_area_flymale_frameany,7.213225e-01,-5.424511e+00,244038
min_absdwing_angle_flyany_frameany,1.237558e+00,8.171519e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.188152e+00,8.021329e+00,235356
min_absdwing_angle_flymale_frameany,1.284956e+00,6.512653e+00,244028
min_absdwing_area_flyany_frameany,2.499944e+00,5.546961e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.582737e+00,5.646315e+00,235356
min_absdwing_area_flymale_frameany,2.419842e+00,3.697897e+00,244028
min_dwing_angle_in_flyany_frameany,-1.596013e+00,-1.216486e+01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.449931e+00,-1.004683e+01,235356
min_dwing_angle_in_flymale_frameany,-1.736850e+00,-1.126958e+01,244028
min_dwing_angle_out_flyany_frameany,-1.595867e+00,-1.216084e+01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.449820e+00,-1.006160e+01,235356
min_dwing_angle_out_flymale_frameany,-1.736671e+00,-1.126480e+01,244028
min_wing_angle_flyany_frameany,3.973888e-02,1.919679e+01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.913314e-02,1.447002e+01,235366
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.961081e-02,1.826479e+01,244038
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.772858e-01,-6.963563e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.243020e-01,-2.935731e+00,152630
min_wing_area_flyfemale_frameany,7.357871e-01,-5.386368e+00,235366
min_wing_area_flymale_frameany,6.208316e-01,-7.632490e+00,244038
nflies_close_flyany_frameany,2.897751e-01,-3.132673e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.903000e-01,-4.052395e+00,242
nflies_close_flyany_framebodyturn,3.213843e-01,-3.479664e+00,4012
nflies_close_flyany_framebodyturnstart,3.214181e-01,-3.671457e+00,1580
nflies_close_flyany_framecrabwalkallstart,3.506453e-01,-2.458558e+00,3432
nflies_close_flyany_framecrabwalkextreme,5.356456e-01,-3.450345e+00,718
nflies_close_flyany_framecrabwalkextremestart,5.628879e-01,-3.059932e+00,201
nflies_close_flyany_framejumpstart,3.472027e-01,-1.639612e+00,1079
nflies_close_flyany_framenearwall,3.557845e-01,-3.093555e+00,336156
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.068969e-01,-3.691561e+00,2436
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.736830e-01,-2.205712e+00,257756
nflies_close_flyany_frametouch,1.434016e+00,-1.584847e+00,6588
nflies_close_flyany_framewalk,2.703239e-01,-2.783449e+00,141051
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.523311e-01,1.247309e+00,152630
nflies_close_flyfemale_frameany,3.285989e-01,-2.785819e+00,235366
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.523500e-01,-3.359629e+00,244038
nflies_close_flymale_framechase,9.027771e-01,-2.714316e+00,643
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.277882e+00,1.753048e+01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.515549e+00,4.251731e+00,152630
nwingsdetected_flyfemale_frameany,1.228512e+00,1.555387e+01,235366
nwingsdetected_flymale_frameany,1.325507e+00,1.428696e+01,244038
phi_flyany_frameany,-2.615554e-03,-3.499436e-01,479420
phisideways_flyany_framemove,3.749773e-01,-1.683300e+00,221664
phisideways_flyfemale_framemove,3.753924e-01,-2.661228e+00,115199
phisideways_flymale_framemove,3.744623e-01,-7.825156e-01,106452
theta_mm_flyany_frameany,5.485904e-03,-1.710877e-01,479420
velmag_ctr_flyany_frameany,8.104743e+00,-1.908129e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.504557e+00,3.023073e+00,925
velmag_ctr_flyany_framebodyturn,1.405745e+01,5.639284e+00,4012
velmag_ctr_flyany_framecrabwalkall,1.704758e+01,3.065038e+00,26431
velmag_ctr_flyany_framecrabwalkextreme,8.873244e+00,4.528096e+00,718
velmag_ctr_flyany_framejump,6.095968e+01,3.892446e+00,3070
velmag_ctr_flyany_framemove,1.686100e+01,3.964000e+00,221644
velmag_ctr_flyany_framenearfly,7.682984e+00,-1.432483e+00,125912
velmag_ctr_flyany_framenearwall,9.736323e+00,-4.348659e-01,336143
velmag_ctr_flyany_framenotnearfly_notnearwall,4.678551e+00,-2.971699e+00,123377
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.173814e+01,3.353115e+00,10461
velmag_ctr_flyany_framerighting,1.816897e+01,2.528768e+00,663
velmag_ctr_flyany_framestop,8.331008e-01,3.012416e+00,257756
velmag_ctr_flyany_frametouch,6.800238e+00,3.219725e+00,6588
velmag_ctr_flyany_framewalk,2.097334e+01,4.007806e+00,141050
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.688765e-01,-4.918722e-01,152626
