field,value,zscore,nflyframes
du_tail_flyfemale_frameany,5.324986e-01,-7.050243e+00,239619
du_tail_flymale_frameany,2.174246e+00,-4.988205e+00,239661
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.334344e-01,4.171671e-01,594
duration_flyany_framebodyturn,7.591482e-02,-5.880830e+00,249
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.741155e-01,-4.978763e-01,16284
duration_flyany_framecrabwalkextreme,1.560000e-01,1.173517e+01,343
duration_flyany_framejump,8.851451e-02,1.541797e-01,2510
duration_flyany_framemove,5.261406e-01,-5.976768e+00,137386
duration_flyany_framepivotcenter,1.125231e-01,8.200290e+00,1453
duration_flyany_framepivottail,1.142810e-01,-4.517966e+00,1076
duration_flyany_framerighting,4.829819e-01,1.765172e+00,3782
duration_flyany_framestop,1.946072e+00,1.387233e+00,341914
duration_flyany_frametouch,3.196013e-01,1.006259e+01,13223
duration_flyany_framewalk,3.274446e-01,-5.149151e+00,35007
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.846575e-01,-4.984181e+00,2235
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.628456e-01,-6.106939e+00,36171
duration_flyfemale_framepivotcenter,1.276891e-01,1.047625e+01,853
duration_flyfemale_framepivottail,1.210979e-01,-2.177522e+00,342
duration_flyfemale_framerighting,5.342429e-01,2.221665e+00,565
duration_flyfemale_framestop,3.092923e+00,6.132688e+00,203448
duration_flyfemale_frametouch,2.908840e-01,1.065327e+01,4675
duration_flyfemale_framewalk,3.285887e-01,-4.463788e+00,11034
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.370166e-01,1.738720e+00,463
duration_flymale_framebodyturn,7.457899e-02,-6.278075e+00,209
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.507876e-01,1.337138e+00,14049
duration_flymale_framecrabwalkextreme,1.652816e-01,1.054239e+01,336
duration_flymale_framejump,9.160664e-02,7.565861e-01,2442
duration_flymale_framemove,5.794877e-01,-4.631198e+00,101195
duration_flymale_framepivotcenter,9.949994e-02,1.072373e+00,598
duration_flymale_framepivottail,1.093122e-01,-6.159508e+00,734
duration_flymale_framerighting,4.377951e-01,7.602349e-01,3216
duration_flymale_framestop,8.601797e-01,-4.909941e-01,138466
duration_flymale_frametouch,3.541111e-01,7.758062e+00,8548
duration_flymale_framewalk,3.145277e-01,-5.416747e+00,23973
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,2.376108e-02,9.312343e-01,479280
dv_cor_flyfemale_frameany,5.957723e-03,2.031659e-01,239619
dv_cor_flymale_frameany,4.156132e-02,1.008899e+00,239661
dv_ctr_flyany_frameany,2.283734e-02,8.045524e-01,479280
dv_ctr_flyfemale_frameany,4.901004e-03,1.927101e-01,239619
dv_ctr_flymale_frameany,4.077054e-02,8.735755e-01,239661
dv_tail_flyany_frameany,-2.963698e-02,-3.504317e-01,479280
dv_tail_flyfemale_frameany,-1.327951e-03,1.833417e-01,239619
dv_tail_flymale_frameany,-5.794104e-02,-6.550469e-01,239661
dwing_angle_diff_flyany_frameany,1.955471e-05,1.191243e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.127489e-04,-7.032077e-02,239619
dwing_angle_diff_flymale_frameany,-1.736056e-04,7.315076e-01,239661
dwing_angle_imbalance_flyany_frameany,-8.143138e-01,-1.958317e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.284608e-01,3.649069e+00,239619
dwing_angle_imbalance_flymale_frameany,-1.200099e+00,-5.838625e+00,239661
ecc_flyany_frameany,3.664342e-01,3.739541e+00,479300
ecc_flyfemale_frameany,3.680813e-01,4.795939e+00,239629
ecc_flymale_frameany,3.647874e-01,2.495729e+00,239671
fractime_flyany_frameattemptedcopulation,7.719591e-05,-2.475669e-01,479300
fractime_flyany_framebackup,1.251826e-03,-4.968452e+00,479300
fractime_flyany_framebackup_nearfly,9.305237e-04,-3.539239e+00,479300
fractime_flyany_framebackup_nearwall,1.251826e-03,-4.945192e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.291489e+00,479300
fractime_flyany_framebodyturn,5.695806e-04,-7.322618e+00,479300
fractime_flyany_framebodyturn_nearfly,2.754016e-04,-6.181254e+00,479300
fractime_flyany_framebodyturn_nearwall,5.320259e-04,-7.252611e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.129564e-05,-3.266243e+00,479300
fractime_flyany_framechase,1.210098e-04,-7.698957e-01,479300
fractime_flyany_framechase_notwingextension,1.210098e-04,-8.043067e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479300
fractime_flyany_framecrabwalkall,3.397455e-02,-4.973635e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.179011e-02,-3.497026e+00,479300
fractime_flyany_framecrabwalkall_nearwall,3.339245e-02,-4.885986e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.797204e-04,-4.225253e-01,479300
fractime_flyany_framecrabwalkextreme,7.260588e-04,-3.110076e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,2.566242e-04,-3.094128e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,7.114542e-04,-3.025022e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.332008e+00,479300
fractime_flyany_framejump,5.263927e-03,5.766948e+00,479300
fractime_flyany_framejump_nearfly,1.523054e-03,6.539073e+00,479300
fractime_flyany_framejump_nearwall,2.280409e-03,4.677537e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,2.597538e-03,6.434387e+00,479300
fractime_flyany_framemove,2.866388e-01,-6.181208e+00,479300
fractime_flyany_framemove_nearfly,1.370269e-01,-2.922356e+00,479300
fractime_flyany_framemove_nearwall,2.459316e-01,-6.402467e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.449197e-02,-5.909673e-01,479300
fractime_flyany_framenotanybehavior,1.589714e-01,-6.241217e-02,479300
fractime_flyany_framepivotcenter,3.031504e-03,1.340109e+01,479300
fractime_flyany_framepivotcenter_nearfly,1.621114e-03,1.725587e+01,479300
fractime_flyany_framepivotcenter_nearwall,2.338827e-03,1.891806e+01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.426038e-04,4.923590e+00,479300
fractime_flyany_framepivotcenter_stop,1.168371e-03,2.098607e+01,479300
fractime_flyany_framepivottail,2.251200e-03,-8.388760e+00,479300
fractime_flyany_framepivottail_nearfly,1.220530e-03,-6.820246e+00,479300
fractime_flyany_framepivottail_nearwall,2.247027e-03,-8.338769e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.150710e+00,479300
fractime_flyany_framerighting,7.905279e-03,4.720646e+00,479300
fractime_flyany_framerighting_nearfly,3.709576e-03,8.696836e+00,479300
fractime_flyany_framerighting_nearwall,6.701440e-03,6.157413e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,9.493011e-04,6.290615e-01,479300
fractime_flyany_framestop,7.133612e-01,6.181208e+00,479300
fractime_flyany_framestop_nearfly,2.835614e-01,6.653116e+00,479300
fractime_flyany_framestop_nearwall,5.121636e-01,6.553878e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.786564e-01,1.147008e+00,479300
fractime_flyany_framestop_notwinggrooming,7.132568e-01,8.657694e+00,479300
fractime_flyany_frametouch,2.758815e-02,6.770698e-01,479300
fractime_flyany_frametouch_notchase,2.757146e-02,1.142849e+00,479300
fractime_flyany_framewalk,7.303776e-02,-8.120535e+00,479300
fractime_flyany_framewalk_nearfly,2.947215e-02,-5.142514e+00,479300
fractime_flyany_framewalk_nearwall,6.510119e-02,-8.233539e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,6.874609e-03,-1.873837e+00,479300
fractime_flyany_framewingextension,8.762779e-05,-6.487758e-01,479300
fractime_flyany_framewingextension_nearfly,7.093678e-05,-6.288672e-01,479300
fractime_flyany_framewingextension_notchase,8.762779e-05,-7.501371e-01,479300
fractime_flyany_framewingextension_notnearfly,1.669101e-05,-1.236940e+00,479300
fractime_flyany_framewingflick,1.377008e-04,9.222567e-01,479300
fractime_flyany_framewingflick_nearfly,8.762779e-05,6.198000e-01,479300
fractime_flyany_framewingflick_notnearfly,5.007302e-05,1.841736e+00,479300
fractime_flyany_framewinggrooming,2.858335e-04,-6.843251e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.189234e-04,-4.863680e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.940330e-04,-4.342268e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.381390e-05,-5.472757e+00,479300
fractime_flyfemale_firsthalf_framechase,1.669310e-05,-9.106445e-01,119810
fractime_flyfemale_firsthalf_frametouch,1.474835e-02,-1.512979e+00,119810
fractime_flyfemale_frameattemptedcopulation,1.251988e-05,5.572159e-02,239619
fractime_flyfemale_framebackup,5.717410e-04,-5.159930e+00,239619
fractime_flyfemale_framebodyturn,2.337043e-04,-7.260995e+00,239619
fractime_flyfemale_framechase,8.346584e-06,-8.929907e-01,239619
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,239619
fractime_flyfemale_framecrabwalkall,9.327307e-03,-6.312692e+00,239619
fractime_flyfemale_framecrabwalkextreme,5.007950e-05,-4.070175e+00,239619
fractime_flyfemale_framejump,3.380366e-04,-2.382784e+00,239619
fractime_flyfemale_framemove,1.509521e-01,-8.299605e+00,239619
fractime_flyfemale_framenotanybehavior,8.638714e-02,-3.546179e+00,239619
fractime_flyfemale_framepivotcenter,3.568164e-03,1.085472e+01,239619
fractime_flyfemale_framepivottail,1.439786e-03,-7.410200e+00,239619
fractime_flyfemale_framerighting,2.387123e-03,-5.395049e-01,239619
fractime_flyfemale_framestop,8.490479e-01,8.299605e+00,239619
fractime_flyfemale_frametouch,1.951014e-02,4.058746e-01,239619
fractime_flyfemale_framewalk,4.604810e-02,-8.064760e+00,239619
fractime_flyfemale_framewingextension,0.000000e+00,-4.080849e-01,239619
fractime_flyfemale_framewingflick,3.755963e-05,-2.230128e-01,239619
fractime_flyfemale_framewinggrooming,1.251988e-04,-5.868826e+00,239619
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.442454e-01,119809
fractime_flyfemale_secondhalf_frametouch,2.427197e-02,3.516557e+00,119809
fractime_flyfirsthalf_framebackup,1.393874e-03,-4.755849e+00,239620
fractime_flyfirsthalf_framebodyturn,5.133127e-04,-7.830733e+00,239620
fractime_flyfirsthalf_framechase,9.598531e-05,-7.358691e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239620
fractime_flyfirsthalf_framecrabwalkall,2.974710e-02,-5.246030e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,6.760704e-04,-3.124888e+00,239620
fractime_flyfirsthalf_framejump,4.611468e-03,4.207181e+00,239620
fractime_flyfirsthalf_framemove,2.519239e-01,-7.528716e+00,239620
fractime_flyfirsthalf_framepivotcenter,3.559803e-03,1.887205e+01,239620
fractime_flyfirsthalf_framepivottail,2.165929e-03,-8.742154e+00,239620
fractime_flyfirsthalf_framerighting,4.502963e-03,1.418005e+00,239620
fractime_flyfirsthalf_framestop,7.480761e-01,7.528716e+00,239620
fractime_flyfirsthalf_frametouch,2.251482e-02,-7.130741e-01,239620
fractime_flyfirsthalf_framewalk,6.145146e-02,-9.077430e+00,239620
fractime_flyfirsthalf_framewingextension,1.126784e-04,-5.828105e-01,239620
fractime_flyfirsthalf_framewingflick,1.752775e-04,1.037277e+00,239620
fractime_flyfirsthalf_framewinggrooming,1.794508e-04,-6.611104e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,5.007929e-05,-3.200548e-01,119810
fractime_flymale_firsthalf_framechase,1.752775e-04,-6.980905e-01,119810
fractime_flymale_firsthalf_frametouch,3.028128e-02,-2.832658e-01,119810
fractime_flymale_frameattemptedcopulation,1.418671e-04,-2.481943e-01,239661
fractime_flymale_framebackup,1.931895e-03,-3.727065e+00,239661
fractime_flymale_framebodyturn,9.054456e-04,-6.139304e+00,239661
fractime_flymale_framechase,2.336634e-04,-7.389552e-01,239661
fractime_flymale_framechase_notwingextension,2.336634e-04,-7.676163e-01,239661
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,239661
fractime_flymale_framecrabwalkall,5.862030e-02,-3.133811e+00,239661
fractime_flymale_framecrabwalkextreme,1.401980e-03,-2.141899e+00,239661
fractime_flymale_framejump,1.018939e-02,1.616707e+01,239661
fractime_flymale_framemove,4.222423e-01,-3.083584e+00,239661
fractime_flymale_framenotanybehavior,2.314770e-01,4.029355e+00,239661
fractime_flymale_framepivotcenter,2.495191e-03,1.545496e+01,239661
fractime_flymale_framepivottail,3.062659e-03,-7.901791e+00,239661
fractime_flymale_framerighting,1.341895e-02,1.368603e+01,239661
fractime_flymale_framestop,5.777577e-01,3.083584e+00,239661
fractime_flymale_frametouch,3.566705e-02,6.533477e-01,239661
fractime_flymale_frametouch_notchase,3.564201e-02,1.200577e+00,239661
fractime_flymale_framewalk,1.000288e-01,-6.754727e+00,239661
fractime_flymale_framewingextension,1.752475e-04,-6.339039e-01,239661
fractime_flymale_framewingflick,2.378359e-04,1.167750e+00,239661
fractime_flymale_framewinggrooming,4.464640e-04,-5.674199e+00,239661
fractime_flymale_secondhalf_frameattemptedcopulation,2.336234e-04,-9.180605e-02,119851
fractime_flymale_secondhalf_framechase,2.920293e-04,-6.935291e-01,119851
fractime_flymale_secondhalf_frametouch,4.105097e-02,1.934087e+00,119851
fractime_flysecondhalf_framebackup,1.109906e-03,-4.660532e+00,239660
fractime_flysecondhalf_framebodyturn,6.258867e-04,-6.512224e+00,239660
fractime_flysecondhalf_framechase,1.460402e-04,-7.140248e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239660
fractime_flysecondhalf_framecrabwalkall,3.820412e-02,-4.349966e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,7.760995e-04,-2.917967e+00,239660
fractime_flysecondhalf_framejump,5.916715e-03,6.810168e+00,239660
fractime_flysecondhalf_framemove,3.212885e-01,-4.633091e+00,239660
fractime_flysecondhalf_framepivotcenter,2.503547e-03,8.422047e+00,239660
fractime_flysecondhalf_framepivottail,2.336644e-03,-7.329199e+00,239660
fractime_flysecondhalf_framerighting,1.130351e-02,8.622396e+00,239660
fractime_flysecondhalf_framestop,6.787115e-01,4.633091e+00,239660
fractime_flysecondhalf_frametouch,3.266294e-02,2.575858e+00,239660
fractime_flysecondhalf_framewalk,8.462822e-02,-6.835226e+00,239660
fractime_flysecondhalf_framewingextension,6.258867e-05,-6.293134e-01,239660
fractime_flysecondhalf_framewingflick,1.001419e-04,6.274845e-01,239660
fractime_flysecondhalf_framewinggrooming,3.922223e-04,-6.297797e+00,239660
magveldiff_nose2ell_flyany_framenearfly,3.823018e+00,-6.665102e+00,201584
magveldiff_nose2ell_flyany_frametouch,4.219129e+00,-7.411398e+00,13223
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.698683e+00,-7.242066e+00,116522
magveldiff_nose2ell_flyfemale_frametouch,3.823732e+00,-7.203805e+00,4675
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.920297e+00,-5.825584e+00,85062
magveldiff_nose2ell_flymale_frametouch,4.567458e+00,-6.737825e+00,8548
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.857864e+00,3.309125e+00,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.003794e+00,7.244811e+00,201584
max_absdwing_angle_flyany_frametouch,2.728250e+00,1.100898e+01,13223
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.032184e+00,-3.719462e+00,239619
max_absdwing_angle_flyfemale_framenearfly,1.235957e+00,-7.278266e-01,116522
max_absdwing_angle_flyfemale_frametouch,2.015965e+00,5.267432e+00,4675
max_absdwing_angle_flymale_frameany,2.683399e+00,8.431875e+00,239661
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.762772e+00,1.241718e+01,85062
max_absdwing_angle_flymale_frametouch,3.450711e+00,1.368075e+01,8548
max_absdwing_area_flyany_frameany,3.792191e+00,3.219344e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.782702e+00,-2.453770e+00,239619
max_absdwing_area_flymale_frameany,4.801504e+00,7.925420e+00,239661
max_dwing_angle_in_flyany_frameany,1.040576e+00,-6.224520e-01,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.305557e-01,-5.460695e+00,239619
max_dwing_angle_in_flymale_frameany,1.350542e+00,3.724542e+00,239661
max_dwing_angle_out_flyany_frameany,1.040596e+00,-6.211389e-01,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.307684e-01,-5.453370e+00,239619
max_dwing_angle_out_flymale_frameany,1.350369e+00,3.727137e+00,239661
max_wing_angle_flyany_frameany,1.015684e-01,6.242119e-01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.047835e-01,2.608933e+00,201588
max_wing_angle_flyany_frametouch,1.239900e-01,3.167146e+00,13223
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.807496e-02,-4.657097e+00,239629
max_wing_angle_flyfemale_framenearfly,6.452390e-02,-2.888742e+00,116523
max_wing_angle_flyfemale_frametouch,8.777020e-02,9.959744e-01,4675
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.450542e-01,4.146254e+00,239671
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.447979e-01,5.423570e+00,85065
max_wing_angle_flymale_frametouch,1.612551e-01,3.621666e+00,8548
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.723599e-01,1.806948e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.103431e+00,3.309650e+00,239629
max_wing_area_flymale_frameany,8.413120e-01,-4.730614e-01,239671
mean_wing_angle_flyany_frameany,4.653551e-02,2.563464e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.929164e-03,-4.039881e+00,239629
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.513510e-02,6.548597e+00,239671
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.512846e-01,2.236114e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.093301e+00,4.147217e+00,239629
mean_wing_area_flymale_frameany,8.092929e-01,-5.782545e-01,239671
min_absdwing_angle_flyany_frameany,1.108770e+00,4.634004e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.083917e-01,-4.263940e+00,239619
min_absdwing_angle_flymale_frameany,1.509079e+00,1.246011e+01,239661
min_absdwing_area_flyany_frameany,2.604252e+00,6.481119e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.060411e+00,-1.440608e+00,239619
min_absdwing_area_flymale_frameany,3.147997e+00,1.239936e+01,239661
min_dwing_angle_in_flyany_frameany,-1.040596e+00,6.211389e-01,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.307684e-01,5.453370e+00,239619
min_dwing_angle_in_flymale_frameany,-1.350369e+00,-3.727137e+00,239661
min_dwing_angle_out_flyany_frameany,-1.040576e+00,6.224520e-01,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.305557e-01,5.460695e+00,239619
min_dwing_angle_out_flymale_frameany,-1.350542e+00,-3.724542e+00,239661
min_wing_angle_flyany_frameany,-8.497362e-03,5.474058e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.221663e-02,-1.549664e+00,239629
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.521600e-02,9.992888e+00,239671
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.302094e-01,2.602506e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.083172e+00,4.848384e+00,239629
min_wing_area_flymale_frameany,7.772738e-01,-6.641840e-01,239671
nflies_close_flyany_frameany,5.778740e-01,2.378910e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.473109e-01,3.968280e+00,249
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.821437e-01,5.216082e+00,1602
nflies_close_flyany_framecrabwalkextreme,4.529111e-01,-3.838295e+00,343
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,7.931132e-01,4.470448e+00,896
nflies_close_flyany_framenearwall,7.258899e-01,3.662736e+00,363355
nflies_close_flyany_framepivotcenter,7.061354e-01,9.317657e-01,1453
nflies_close_flyany_framepivotcenterstart,6.986490e-01,9.192666e-01,418
nflies_close_flyany_framepivottailstart,7.481908e-01,3.185034e+00,318
nflies_close_flyany_framerightingstart,9.014035e-01,5.797258e+00,279
nflies_close_flyany_framestop,5.070387e-01,2.110541e+00,341914
nflies_close_flyany_frametouch,1.880525e+00,3.012297e+00,13223
nflies_close_flyany_framewalk,5.526546e-01,2.760688e+00,35007
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,7.026028e-01,3.200886e+00,239629
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.531670e-01,1.213710e+00,239671
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.147845e+00,6.126998e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.025481e+00,-2.606387e+00,239629
nwingsdetected_flymale_frameany,1.270187e+00,1.016553e+01,239671
phi_flyany_frameany,9.879040e-02,9.289454e+00,479300
phisideways_flyany_framemove,4.713893e-01,2.368838e+00,137386
phisideways_flyfemale_framemove,4.802653e-01,2.878053e+00,36181
phisideways_flymale_framemove,4.695752e-01,1.933342e+00,101205
theta_mm_flyany_frameany,5.278150e-02,1.872871e+00,479300
velmag_ctr_flyany_frameany,2.108630e+00,-6.899158e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.147578e+00,-4.281156e+00,594
velmag_ctr_flyany_framebodyturn,1.004829e+01,-1.008217e+00,249
velmag_ctr_flyany_framecrabwalkall,6.763394e+00,-8.078530e+00,16284
velmag_ctr_flyany_framecrabwalkextreme,7.470868e+00,-3.006626e-01,343
velmag_ctr_flyany_framejump,3.718375e+01,-4.288625e+00,2510
velmag_ctr_flyany_framemove,5.546023e+00,-7.851708e+00,137366
velmag_ctr_flyany_framenearfly,2.352894e+00,-6.394338e+00,201584
velmag_ctr_flyany_framenearwall,2.489054e+00,-7.530164e+00,363339
velmag_ctr_flyany_framenotnearfly_notnearwall,1.401510e+00,-2.795980e+00,102158
velmag_ctr_flyany_framepivotcenter,1.237210e+00,-3.634047e+00,1453
velmag_ctr_flyany_framepivottail,6.289052e+00,-5.451061e+00,1076
velmag_ctr_flyany_framerighting,1.272560e+01,-4.145511e+00,3781
velmag_ctr_flyany_framestop,4.393761e-01,-6.553683e+00,341914
velmag_ctr_flyany_frametouch,2.633742e+00,-7.954311e+00,13223
velmag_ctr_flyany_framewalk,7.779763e+00,-9.057223e+00,35007
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,9.694488e-01,-7.697518e+00,239619
velmag_ctr_flymale_frameany,3.247612e+00,-5.262623e+00,239661
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.603738e+00,-6.657080e+00,479280
velmag_flyfemale_frameany,6.667668e-01,-7.310605e+00,239619
velmag_flymale_frameany,2.540545e+00,-5.208712e+00,239661
velmag_nose_flyany_frameany,2.388995e+00,-7.018242e+00,479280
velmag_nose_flyfemale_frameany,1.190529e+00,-7.884242e+00,239619
velmag_nose_flymale_frameany,3.587251e+00,-5.297748e+00,239661
