field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.385031e+01,-8.416792e-01,1390
du_tail_flyany_frameany,2.961582e+00,-4.886343e+00,479420
du_tail_flyany_framepivottail,6.515455e-02,-1.599629e+00,5739
du_tail_flyfemale_frameany,2.943707e+00,-4.491740e+00,237989
du_tail_flymale_frameany,2.981301e+00,-4.552792e+00,240983
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.215967e-01,-2.330126e+00,628
duration_flyany_framebodyturn,8.311520e-02,-3.640051e-01,1584
duration_flyany_framechase,4.873489e-01,3.381567e+00,1408
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.099472e-01,-5.484884e+00,12198
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.658735e-01,-3.738151e+00,114664
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.387418e-01,1.431231e+00,5739
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.112351e+00,3.862041e+00,364776
duration_flyany_frametouch,2.607268e-01,5.338905e+00,9295
duration_flyany_framewalk,5.804110e-01,-2.018241e-01,77711
duration_flyany_framewingextension,1.017421e+00,1.062890e+01,1096
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.465835e+00,-5.120379e+00,16952
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.162696e-01,-4.046936e+00,305
duration_flyfemale_framebodyturn,8.079270e-02,-2.061660e+00,756
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.915855e-01,-5.627316e+00,5172
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.694587e-01,-3.495852e+00,57818
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.401327e-01,1.961801e+00,2980
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.956885e+00,5.762999e+00,180171
duration_flyfemale_frametouch,2.149825e-01,4.009688e+00,3037
duration_flyfemale_framewalk,5.819323e-01,3.263911e-01,39850
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.666378e+00,-2.825058e+00,5930
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.269615e-01,3.931554e-02,323
duration_flymale_framebodyturn,8.556273e-02,1.222550e+00,826
duration_flymale_framechase,5.784159e-01,2.510518e+00,1390
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.282787e-01,-4.189801e+00,7024
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.737906e-01,-3.048319e+00,56779
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.371293e-01,6.642830e-01,2759
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.273057e+00,2.243764e+00,184196
duration_flymale_frametouch,3.039717e-01,4.799973e+00,6158
duration_flymale_framewalk,5.771188e-01,-6.584824e-01,37834
duration_flymale_framewingextension,1.193662e+00,1.173207e+01,1089
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.226639e+00,-5.794953e+00,11022
dv_cor_flyany_frameany,1.398734e-02,7.936917e-01,479420
dv_cor_flyfemale_frameany,-1.608272e-02,5.844279e-03,237989
dv_cor_flymale_frameany,4.377775e-02,9.918506e-01,240983
dv_ctr_flyany_frameany,1.772298e-03,5.478899e-01,479420
dv_ctr_flyfemale_frameany,-4.744694e-02,-2.991075e-01,237989
dv_ctr_flymale_frameany,5.057260e-02,9.540036e-01,240983
dv_tail_flyany_frameany,2.909134e-02,1.078443e+00,479420
dv_tail_flyfemale_frameany,1.306508e-02,5.786237e-01,237989
dv_tail_flymale_frameany,4.414224e-02,9.846927e-01,240983
dwing_angle_diff_flyany_frameany,5.433637e-05,1.858331e+00,479420
dwing_angle_diff_flyany_framewingextension,-7.236469e-01,1.043105e+00,1096
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.380150e-04,-1.829429e-01,237989
dwing_angle_diff_flymale_frameany,-2.820165e-05,1.205623e+00,240983
dwing_angle_imbalance_flyany_frameany,-4.806702e-01,5.218738e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-4.314779e-01,2.085415e+00,1096
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.694515e+00,-2.092688e-01,16952
dwing_angle_imbalance_flyfemale_frameany,-3.638799e-01,5.134745e+00,237989
dwing_angle_imbalance_flymale_frameany,-5.960126e-01,4.194511e+00,240983
ecc_flyany_frameany,3.683676e-01,4.349153e+00,479440
ecc_flyfemale_frameany,3.616255e-01,2.630451e+00,237998
ecc_flymale_frameany,3.750334e-01,5.202675e+00,240994
fractime_flyany_frameattemptedcopulation,3.837811e-04,-2.722579e-01,479440
fractime_flyany_framebackup,1.309862e-03,-3.925933e+00,479440
fractime_flyany_framebackup_nearfly,5.422993e-04,-3.789094e+00,479440
fractime_flyany_framebackup_nearwall,1.309862e-03,-3.910309e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.880983e-01,479440
fractime_flyany_framebodyturn,3.303854e-03,-5.001189e+00,479440
fractime_flyany_framebodyturn_nearfly,1.249374e-03,-4.687942e+00,479440
fractime_flyany_framebodyturn_nearwall,3.084849e-03,-4.959316e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.168029e-04,-2.376479e+00,479440
fractime_flyany_framechase,2.945103e-03,-9.473972e-01,479440
fractime_flyany_framechase_notwingextension,2.680210e-03,-9.464950e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479440
fractime_flyany_framecrabwalkall,2.544218e-02,-6.339931e+00,479440
fractime_flyany_framecrabwalkall_nearfly,9.052228e-03,-4.756505e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.494994e-02,-6.233218e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.460037e-04,-7.862130e-01,479440
fractime_flyany_framecrabwalkextreme,3.796095e-04,-4.345840e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.502920e-04,-3.870697e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.504088e-04,-4.297674e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.882973e-01,479440
fractime_flyany_framejump,7.508760e-05,-3.374140e+00,479440
fractime_flyany_framejump_nearfly,2.502920e-05,-3.584556e+00,479440
fractime_flyany_framejump_nearwall,1.251460e-05,-3.127853e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.797263e-05,-3.279948e+00,479440
fractime_flyany_framemove,2.391624e-01,-7.560439e+00,479440
fractime_flyany_framemove_nearfly,9.016144e-02,-5.309749e+00,479440
fractime_flyany_framemove_nearwall,2.151281e-01,-7.479287e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.709912e-02,-2.109440e+00,479440
fractime_flyany_framenotanybehavior,4.772651e-02,-4.652425e+00,479440
fractime_flyany_framepivotcenter,2.544635e-04,-1.784587e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.731186e-04,-9.331542e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.856332e-04,-1.276726e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920073e-05,-2.050619e+00,479440
fractime_flyany_framepivotcenter_stop,6.465877e-05,-1.853182e+00,479440
fractime_flyany_framepivottail,1.197022e-02,-4.796364e+00,479440
fractime_flyany_framepivottail_nearfly,4.517771e-03,-4.826434e+00,479440
fractime_flyany_framepivottail_nearwall,1.188261e-02,-4.766658e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042883e-05,-1.468080e+00,479440
fractime_flyany_framerighting,3.253796e-04,-1.878557e+00,479440
fractime_flyany_framerighting_nearfly,1.898048e-04,-1.589187e+00,479440
fractime_flyany_framerighting_nearwall,3.212081e-04,-1.638706e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.171533e-06,-2.063419e+00,479440
fractime_flyany_framestop,7.608376e-01,7.560439e+00,479440
fractime_flyany_framestop_nearfly,3.193955e-01,8.377485e+00,479440
fractime_flyany_framestop_nearwall,5.454927e-01,7.418902e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.571667e-01,7.892853e-01,479440
fractime_flyany_framestop_notwinggrooming,7.260679e-01,9.377971e+00,479440
fractime_flyany_frametouch,1.938720e-02,-1.521356e+00,479440
fractime_flyany_frametouch_notchase,1.843192e-02,-1.557916e+00,479440
fractime_flyany_framewalk,1.620870e-01,-5.653718e+00,479440
fractime_flyany_framewalk_nearfly,5.361672e-02,-4.165764e+00,479440
fractime_flyany_framewalk_nearwall,1.441828e-01,-5.823725e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.388078e-02,-1.155323e+00,479440
fractime_flyany_framewingextension,2.294343e-03,-3.044194e-01,479440
fractime_flyany_framewingextension_nearfly,2.288086e-03,-2.719943e-01,479440
fractime_flyany_framewingextension_notchase,2.029451e-03,9.845413e-02,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-06,-1.867372e+00,479440
fractime_flyany_framewingflick,1.522610e-04,-9.901973e-01,479440
fractime_flyany_framewingflick_nearfly,1.230602e-04,-4.437705e-01,479440
fractime_flyany_framewingflick_notnearfly,2.920073e-05,-3.071509e+00,479440
fractime_flyany_framewinggrooming,3.535792e-02,-4.534966e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.768563e-03,-2.688029e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.221216e-02,-2.960183e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.910145e-02,-3.701294e+00,479440
fractime_flyfemale_firsthalf_framechase,1.587394e-04,-8.755545e-01,119693
fractime_flyfemale_firsthalf_frametouch,1.408604e-02,-1.979054e+00,119693
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,237989
fractime_flyfemale_framebackup,1.281572e-03,-3.609492e+00,237989
fractime_flyfemale_framebodyturn,3.185021e-03,-4.824052e+00,237989
fractime_flyfemale_framechase,8.823937e-05,-9.845828e-01,237989
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,237989
fractime_flyfemale_framecrabwalkall,2.173210e-02,-6.048486e+00,237989
fractime_flyfemale_framecrabwalkextreme,2.269012e-04,-4.081872e+00,237989
fractime_flyfemale_framejump,3.781687e-05,-3.099798e+00,237989
fractime_flyfemale_framemove,2.429440e-01,-6.588295e+00,237989
fractime_flyfemale_framenotanybehavior,4.978802e-02,-4.566579e+00,237989
fractime_flyfemale_framepivotcenter,3.193425e-04,-1.606226e+00,237989
fractime_flyfemale_framepivottail,1.252159e-02,-3.727396e+00,237989
fractime_flyfemale_framerighting,2.437087e-04,-1.665141e+00,237989
fractime_flyfemale_framestop,7.570560e-01,6.588295e+00,237989
fractime_flyfemale_frametouch,1.276109e-02,-2.057858e+00,237989
fractime_flyfemale_framewalk,1.674447e-01,-4.849100e+00,237989
fractime_flyfemale_framewingextension,3.781687e-05,-6.270319e-01,237989
fractime_flyfemale_framewingflick,1.932862e-04,1.986710e+00,237989
fractime_flyfemale_framewinggrooming,2.491712e-02,-4.503365e+00,237989
fractime_flyfemale_secondhalf_framechase,1.690674e-05,-9.929802e-01,118296
fractime_flyfemale_secondhalf_frametouch,1.142050e-02,-1.782714e+00,118296
fractime_flyfirsthalf_framebackup,1.585183e-03,-3.333457e+00,239720
fractime_flyfirsthalf_framebodyturn,4.096446e-03,-4.713838e+00,239720
fractime_flyfirsthalf_framechase,5.777574e-03,-5.933410e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.824962e-02,-5.774155e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.256132e-04,-3.924707e+00,239720
fractime_flyfirsthalf_framejump,8.760220e-05,-3.029139e+00,239720
fractime_flyfirsthalf_framemove,2.810696e-01,-6.935878e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.793759e-04,-1.963338e+00,239720
fractime_flyfirsthalf_framepivottail,1.542216e-02,-4.049697e+00,239720
fractime_flyfirsthalf_framerighting,5.756716e-04,-1.456434e+00,239720
fractime_flyfirsthalf_framestop,7.189304e-01,6.935878e+00,239720
fractime_flyfirsthalf_frametouch,2.396963e-02,-1.305960e+00,239720
fractime_flyfirsthalf_framewalk,1.903888e-01,-4.996833e+00,239720
fractime_flyfirsthalf_framewingextension,4.054731e-03,2.300022e-01,239720
fractime_flyfirsthalf_framewingflick,2.544635e-04,-2.451225e-02,239720
fractime_flyfirsthalf_framewinggrooming,3.611714e-02,-4.494163e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.255022e-04,-3.036676e-01,119927
fractime_flymale_firsthalf_framechase,1.138192e-02,-5.608708e-01,119927
fractime_flymale_firsthalf_frametouch,3.302009e-02,-8.482860e-01,119927
fractime_flymale_frameattemptedcopulation,7.012943e-04,-2.984004e-01,240983
fractime_flymale_framebackup,1.340344e-03,-3.449417e+00,240983
fractime_flymale_framebodyturn,3.427628e-03,-4.306297e+00,240983
fractime_flymale_framechase,5.768042e-03,-9.205822e-01,240983
fractime_flymale_framechase_notwingextension,5.241034e-03,-9.139853e-01,240983
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,240983
fractime_flymale_framecrabwalkall,2.915558e-02,-5.355258e+00,240983
fractime_flymale_framecrabwalkextreme,5.311578e-04,-3.892099e+00,240983
fractime_flymale_framejump,1.120411e-04,-2.991388e+00,240983
fractime_flymale_framemove,2.356473e-01,-7.693535e+00,240983
fractime_flymale_framenotanybehavior,4.564637e-02,-4.369853e+00,240983
fractime_flymale_framepivotcenter,1.908848e-04,-1.766915e+00,240983
fractime_flymale_framepivottail,1.144894e-02,-5.044530e+00,240983
fractime_flymale_framerighting,4.066677e-04,-1.908700e+00,240983
fractime_flymale_framestop,7.643527e-01,7.693535e+00,240983
fractime_flymale_frametouch,2.555367e-02,-1.081425e+00,240983
fractime_flymale_frametouch_notchase,2.369462e-02,-1.028110e+00,240983
fractime_flymale_framewalk,1.569986e-01,-5.431934e+00,240983
fractime_flymale_framewingextension,4.527290e-03,-2.629728e-01,240983
fractime_flymale_framewingflick,8.714308e-05,-1.886965e+00,240983
fractime_flymale_framewinggrooming,4.573767e-02,-3.064978e+00,240983
fractime_flymale_secondhalf_frameattemptedcopulation,5.765873e-04,-2.441348e-01,121404
fractime_flymale_secondhalf_framechase,2.059240e-04,-1.320840e+00,121404
fractime_flymale_secondhalf_frametouch,1.810484e-02,-1.257808e+00,121404
fractime_flysecondhalf_framebackup,1.034627e-03,-4.107246e+00,239700
fractime_flysecondhalf_framebodyturn,2.511473e-03,-5.070304e+00,239700
fractime_flysecondhalf_framechase,1.126408e-04,-1.328685e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.263663e-02,-6.412865e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.336254e-04,-4.491299e+00,239700
fractime_flysecondhalf_framejump,6.257822e-05,-3.389599e+00,239700
fractime_flysecondhalf_framemove,1.971882e-01,-7.726099e+00,239700
fractime_flysecondhalf_framepivotcenter,3.295786e-04,-1.542634e+00,239700
fractime_flysecondhalf_framepivottail,8.518982e-03,-5.157568e+00,239700
fractime_flysecondhalf_framerighting,7.509387e-05,-2.294210e+00,239700
fractime_flysecondhalf_framestop,8.028118e-01,7.726099e+00,239700
fractime_flysecondhalf_frametouch,1.480601e-02,-1.580917e+00,239700
fractime_flysecondhalf_framewalk,1.337964e-01,-5.948689e+00,239700
fractime_flysecondhalf_framewingextension,5.340008e-04,-9.472941e-01,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-2.178359e+00,239700
fractime_flysecondhalf_framewinggrooming,3.460159e-02,-4.052242e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.876258e+00,-6.228735e+00,196351
magveldiff_nose2ell_flyany_frametouch,5.180742e+00,-5.969756e+00,9295
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.585236e+00,-6.172769e+00,100262
magveldiff_nose2ell_flyfemale_frametouch,5.411710e+00,-5.078961e+00,3037
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.708950e+00,5.675006e-01,1390
magveldiff_nose2ell_flymale_framenearfly,5.186021e+00,-5.973793e+00,95641
magveldiff_nose2ell_flymale_frametouch,4.991182e+00,-5.989163e+00,6158
magveldiff_nose2ell_flymale_framewingextension,3.031032e+00,-2.579109e+00,1089
max_absdwing_angle_flyany_frameany,1.005626e+00,-6.275686e+00,479420
max_absdwing_angle_flyany_framechase,1.922131e+00,2.327846e+00,1408
max_absdwing_angle_flyany_framenearfly,9.665112e-01,-6.125781e+00,196351
max_absdwing_angle_flyany_frametouch,1.167169e+00,-3.933671e+00,9295
max_absdwing_angle_flyany_framewingextension,4.048980e+00,-1.950492e+00,1096
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.184415e+00,-1.510438e+00,16952
max_absdwing_angle_flyfemale_frameany,8.996302e-01,-5.657394e+00,237989
max_absdwing_angle_flyfemale_framenearfly,9.082814e-01,-5.190074e+00,100262
max_absdwing_angle_flyfemale_frametouch,9.710213e-01,-4.321418e+00,3037
max_absdwing_angle_flymale_frameany,1.109734e+00,-5.157281e+00,240983
max_absdwing_angle_flymale_framechase,2.139059e+00,1.727821e+00,1390
max_absdwing_angle_flymale_framenearfly,1.025285e+00,-5.470762e+00,95641
max_absdwing_angle_flymale_frametouch,1.366438e+00,-2.689837e+00,6158
max_absdwing_area_flyany_frameany,2.420671e+00,-5.630771e+00,479420
max_absdwing_area_flyany_framewingextension,4.388438e+00,-3.077491e+00,1096
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.420157e+00,9.491816e-01,16952
max_absdwing_area_flyfemale_frameany,2.510614e+00,-4.446354e+00,237989
max_absdwing_area_flymale_frameany,2.331663e+00,-4.831591e+00,240983
max_dwing_angle_in_flyany_frameany,7.655787e-01,-7.764872e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.526371e+00,-1.721523e+00,1096
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.880229e-01,-6.944478e+00,237989
max_dwing_angle_in_flymale_frameany,8.422831e-01,-6.697859e+00,240983
max_dwing_angle_out_flyany_frameany,7.656330e-01,-7.762957e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.802724e+00,-9.347686e-01,1096
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.881610e-01,-6.935658e+00,237989
max_dwing_angle_out_flymale_frameany,8.422549e-01,-6.691244e+00,240983
max_wing_angle_flyany_frameany,6.751759e-02,-4.433574e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.183204e-01,2.793730e+00,1408
max_wing_angle_flyany_framenearfly,6.784727e-02,-3.025839e+00,196358
max_wing_angle_flyany_frametouch,9.923322e-02,-5.791439e-02,9295
max_wing_angle_flyany_framewingextension,8.349081e-01,3.067951e+00,1096
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.323386e-01,-2.756294e+00,16952
max_wing_angle_flyfemale_frameany,6.750539e-02,-4.351536e+00,237998
max_wing_angle_flyfemale_framenearfly,6.960165e-02,-3.065394e+00,100266
max_wing_angle_flyfemale_frametouch,7.148984e-02,-2.331372e+00,3037
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.755830e-02,-3.309012e+00,240994
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.346720e-01,2.490944e+00,1390
max_wing_angle_flymale_framenearfly,6.637973e-02,-2.346775e+00,95644
max_wing_angle_flymale_frametouch,1.278039e-01,8.281094e-01,6158
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.719649e-01,1.592522e+00,479440
max_wing_area_flyany_framewingextension,1.279987e+00,1.006768e+00,1096
max_wing_area_flyany_framewinggrooming,8.255974e-01,-1.194573e+00,16952
max_wing_area_flyfemale_frameany,1.012027e+00,9.856606e-01,237998
max_wing_area_flymale_frameany,9.324656e-01,2.043795e+00,240994
mean_wing_angle_flyany_frameany,1.413710e-02,-3.999421e+00,479440
mean_wing_angle_flyany_framewingextension,4.400733e-01,1.990627e+00,1096
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.072214e-02,-4.172822e+00,237998
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.750282e-02,-2.831772e+00,240994
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.560540e-01,2.312628e+00,479440
mean_wing_area_flyany_framewingextension,9.733306e-01,9.690309e-01,1096
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.000544e-01,-1.728915e-01,16952
mean_wing_area_flyfemale_frameany,9.948208e-01,1.731217e+00,237998
mean_wing_area_flymale_frameany,9.178229e-01,2.600042e+00,240994
min_absdwing_angle_flyany_frameany,7.350944e-01,-7.317637e+00,479420
min_absdwing_angle_flyany_framewingextension,1.414816e+00,-7.816189e-01,1096
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.794733e-01,-5.557851e+00,237989
min_absdwing_angle_flymale_frameany,7.896334e-01,-7.347903e+00,240983
min_absdwing_area_flyany_frameany,1.822295e+00,-6.232890e+00,479420
min_absdwing_area_flyany_framewingextension,1.749981e+00,-2.167815e+00,1096
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.845457e+00,-4.709387e+00,237989
min_absdwing_area_flymale_frameany,1.799115e+00,-5.760300e+00,240983
min_dwing_angle_in_flyany_frameany,-7.656330e-01,7.762957e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.802724e+00,9.347686e-01,1096
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.881610e-01,6.935658e+00,237989
min_dwing_angle_in_flymale_frameany,-8.422549e-01,6.691244e+00,240983
min_dwing_angle_out_flyany_frameany,-7.655787e-01,7.764872e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.526371e+00,1.721523e+00,1096
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.880229e-01,6.944478e+00,237989
min_dwing_angle_out_flymale_frameany,-8.422831e-01,6.697859e+00,240983
min_wing_angle_flyany_frameany,-3.924339e-02,-1.999596e+00,479440
min_wing_angle_flyany_framewingextension,4.523845e-02,-2.182317e+00,1096
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.606110e-02,-2.400029e+00,237998
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.255266e-02,-1.155889e+00,240994
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.401430e-01,2.962014e+00,479440
min_wing_area_flyany_framewingextension,6.666747e-01,5.541917e-01,1096
min_wing_area_flyany_framewinggrooming,3.745114e-01,1.503201e+00,16952
min_wing_area_flyfemale_frameany,9.776150e-01,2.417046e+00,237998
min_wing_area_flymale_frameany,9.031802e-01,3.066426e+00,240994
nflies_close_flyany_frameany,5.214834e-01,1.058916e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.635369e-01,-5.616202e-01,1584
nflies_close_flyany_framebodyturnstart,4.694497e-01,-6.542318e-01,631
nflies_close_flyany_framecrabwalkallstart,5.895448e-01,1.444016e+00,1805
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.772269e-01,7.849049e-01,364672
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.952398e-01,-1.691626e+00,1352
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.302328e-01,2.292051e+00,364776
nflies_close_flyany_frametouch,1.500360e+00,-6.568280e-01,9295
nflies_close_flyany_framewalk,4.326742e-01,1.131601e-02,77711
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.521739e-01,2.359190e+00,16952
nflies_close_flyfemale_frameany,6.020765e-01,1.360821e+00,237998
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.410027e-01,6.155113e-01,240994
nflies_close_flymale_framechase,1.378457e+00,1.002943e+00,1390
nflies_close_flymale_framewingextension,1.259099e+00,1.200883e+00,1089
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036226e+00,-3.152779e+00,479440
nwingsdetected_flyany_framewingextension,1.989088e+00,1.362672e+00,1096
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432082e+00,-1.551270e+00,16952
nwingsdetected_flyfemale_frameany,1.027891e+00,-2.874414e+00,237998
nwingsdetected_flymale_frameany,1.044437e+00,-2.507305e+00,240994
phi_flyany_frameany,-1.161121e-01,-1.129470e+01,479440
phisideways_flyany_framemove,3.392166e-01,-5.849336e+00,114664
phisideways_flyfemale_framemove,3.334363e-01,-7.279283e+00,57827
phisideways_flymale_framemove,3.451526e-01,-3.840932e+00,56790
theta_mm_flyany_frameany,-2.534931e-02,-1.235157e+00,479440
velmag_ctr_flyany_frameany,3.586540e+00,-5.695851e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.036526e+00,-4.081431e-01,628
velmag_ctr_flyany_framebodyturn,9.544401e+00,-2.040799e+00,1584
velmag_ctr_flyany_framecrabwalkall,1.120400e+01,-3.612595e+00,12198
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.366391e+01,4.905320e-01,114644
velmag_ctr_flyany_framenearfly,2.940478e+00,-6.290946e+00,196351
velmag_ctr_flyany_framenearwall,4.029186e+00,-6.153940e+00,364660
velmag_ctr_flyany_framenotnearfly_notnearwall,2.615201e+00,-2.161065e+00,83546
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.217218e+00,-9.415522e-01,5739
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.080731e-01,-7.965760e+00,364776
velmag_ctr_flyany_frametouch,3.254859e+00,-6.463933e+00,9295
