field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.617717e+01,1.412250e+00,2147
du_tail_flyany_frameany,9.992125e+00,6.645558e+00,479440
du_tail_flyany_framepivottail,4.048742e-01,-2.035533e-01,16198
du_tail_flyfemale_frameany,9.377063e+00,6.262394e+00,233259
du_tail_flymale_frameany,1.057490e+01,5.999603e+00,246181
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.374695e-01,1.345346e+00,3166
duration_flyany_framebodyturn,8.429683e-02,-2.044590e-01,7067
duration_flyany_framechase,1.518802e-01,-1.538592e+00,2603
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.866635e-01,2.890899e-01,75604
duration_flyany_framecrabwalkextreme,1.314482e-01,3.762065e+00,3387
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.890871e+00,3.750928e+00,380609
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.302535e-01,-1.545403e+00,16198
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.902485e-01,-1.747999e+00,98851
duration_flyany_frametouch,1.661163e-01,-1.640762e+00,17228
duration_flyany_framewalk,6.950513e-01,3.079770e+00,266898
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.880417e+00,-1.241949e+00,6235
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.393454e-01,9.470270e-01,2256
duration_flyfemale_framebodyturn,8.448643e-02,2.583941e-01,3667
duration_flyfemale_framechase,1.097180e-01,-6.076222e-02,453
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.937093e-01,3.202592e+00,38248
duration_flyfemale_framecrabwalkextreme,1.305593e-01,2.971908e+00,1794
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.932277e+00,4.731493e+00,187170
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.276625e-01,-1.520916e+00,9740
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.623275e-01,-2.200481e+00,46089
duration_flyfemale_frametouch,1.649192e-01,-7.925691e-01,8027
duration_flyfemale_framewalk,6.379953e-01,2.347639e+00,125629
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.082924e+00,-4.361872e-01,4259
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.363663e-01,1.495853e+00,907
duration_flymale_framebodyturn,8.410621e-02,-5.816279e-01,3400
duration_flymale_framechase,1.924762e-01,-1.453823e+00,2147
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.791974e-01,-1.168637e+00,37353
duration_flymale_framecrabwalkextreme,1.308175e-01,2.407982e+00,1593
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.837963e+00,2.151063e+00,193419
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.326861e-01,-1.413542e+00,6458
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.152096e-01,-1.152178e+00,52762
duration_flymale_frametouch,1.658552e-01,-1.719044e+00,9201
duration_flymale_framewalk,7.461999e-01,3.345923e+00,141269
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.598663e+00,-1.908004e+00,1976
dv_cor_flyany_frameany,-1.672843e-02,1.328694e-01,479440
dv_cor_flyfemale_frameany,4.094889e-02,8.674049e-01,233259
dv_cor_flymale_frameany,-7.137827e-02,-4.736762e-01,246181
dv_ctr_flyany_frameany,-3.882869e-02,-1.453865e-01,479440
dv_ctr_flyfemale_frameany,6.593355e-02,1.011925e+00,233259
dv_ctr_flymale_frameany,-1.380920e-01,-9.766169e-01,246181
dv_tail_flyany_frameany,-2.038222e-01,-4.632567e+00,479440
dv_tail_flyfemale_frameany,-1.524587e-01,-2.715689e+00,233259
dv_tail_flymale_frameany,-2.524896e-01,-4.071537e+00,246181
dwing_angle_diff_flyany_frameany,-7.595385e-20,6.991250e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.346832e-04,-2.757518e-01,233259
dwing_angle_diff_flymale_frameany,-1.276137e-04,9.132167e-01,246181
dwing_angle_imbalance_flyany_frameany,-7.765194e-01,-1.496018e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.264967e+00,-8.701431e+00,6235
dwing_angle_imbalance_flyfemale_frameany,-6.963953e-01,-2.255355e+00,233259
dwing_angle_imbalance_flymale_frameany,-8.524377e-01,-6.219959e-01,246181
ecc_flyany_frameany,3.524873e-01,-2.390076e+00,479460
ecc_flyfemale_frameany,3.505454e-01,-2.895066e+00,233269
ecc_flymale_frameany,3.543274e-01,-1.721691e+00,246191
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.123301e-01,479460
fractime_flyany_framebackup,6.603262e-03,2.168332e+00,479460
fractime_flyany_framebackup_nearfly,3.873107e-03,1.994876e+00,479460
fractime_flyany_framebackup_nearwall,6.590748e-03,2.175626e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,1.301736e-01,479460
fractime_flyany_framebodyturn,1.473950e-02,3.420896e+00,479460
fractime_flyany_framebodyturn_nearfly,5.595879e-03,3.024212e+00,479460
fractime_flyany_framebodyturn_nearwall,1.450590e-02,3.677530e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.772828e-04,-9.129516e-01,479460
fractime_flyany_framechase,5.429024e-03,-2.241892e-01,479460
fractime_flyany_framechase_notwingextension,5.391482e-03,-1.249071e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479460
fractime_flyany_framecrabwalkall,1.576857e-01,5.204429e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.922830e-02,4.114129e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.572290e-01,5.156914e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.794811e-04,-3.027685e-01,479460
fractime_flyany_framecrabwalkextreme,7.064197e-03,7.568209e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.676094e-03,8.304678e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.032912e-03,7.773668e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-2.937023e-01,479460
fractime_flyany_framejump,3.170233e-04,-2.138329e+00,479460
fractime_flyany_framejump_nearfly,1.501689e-04,-1.811064e+00,479460
fractime_flyany_framejump_nearwall,2.648813e-04,-1.980904e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.005631e-05,-2.111414e+00,479460
fractime_flyany_framemove,7.938285e-01,6.021081e+00,479460
fractime_flyany_framemove_nearfly,3.119113e-01,3.748418e+00,479460
fractime_flyany_framemove_nearwall,7.321049e-01,5.895367e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.724148e-02,2.402312e+00,479460
fractime_flyany_framenotanybehavior,1.411421e-01,-2.348000e-01,479460
fractime_flyany_framepivotcenter,3.274517e-04,-2.403291e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.127393e-04,-1.500366e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.024236e-04,-1.793906e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.502816e-05,-2.311359e+00,479460
fractime_flyany_framepivotcenter_stop,6.882743e-05,-2.747776e+00,479460
fractime_flyany_framepivottail,3.378384e-02,1.391948e+00,479460
fractime_flyany_framepivottail_nearfly,1.547991e-02,1.597867e+00,479460
fractime_flyany_framepivottail_nearwall,3.371918e-02,1.422768e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005631e-05,-5.343627e-01,479460
fractime_flyany_framerighting,5.214199e-05,-1.352104e+00,479460
fractime_flyany_framerighting_nearfly,3.545656e-05,-1.182981e+00,479460
fractime_flyany_framerighting_nearwall,5.214199e-05,-1.194559e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.501436e+00,479460
fractime_flyany_framestop,2.061715e-01,-6.021081e+00,479460
fractime_flyany_framestop_nearfly,6.392608e-02,-4.658023e+00,479460
fractime_flyany_framestop_nearwall,1.311559e-01,-5.044256e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.904851e-02,-1.917057e+00,479460
fractime_flyany_framestop_notwinggrooming,1.933217e-01,-4.617443e+00,479460
fractime_flyany_frametouch,3.593209e-02,1.534580e+00,479460
fractime_flyany_frametouch_notchase,3.473282e-02,2.109660e+00,479460
fractime_flyany_framewalk,5.566637e-01,8.581992e+00,479460
fractime_flyany_framewalk_nearfly,1.807742e-01,5.227251e+00,479460
fractime_flyany_framewalk_nearwall,5.041380e-01,8.259445e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.902182e-02,3.831414e+00,479460
fractime_flyany_framewingextension,1.793685e-04,-9.030467e-01,479460
fractime_flyany_framewingextension_nearfly,1.042840e-04,-9.039219e-01,479460
fractime_flyany_framewingextension_notchase,1.418262e-04,-1.050730e+00,479460
fractime_flyany_framewingextension_notnearfly,7.508447e-05,-1.279461e-01,479460
fractime_flyany_framewingflick,7.508447e-05,-6.938489e-02,479460
fractime_flyany_framewingflick_nearfly,6.048471e-05,5.084875e-02,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-6.196452e-01,479460
fractime_flyany_framewinggrooming,1.300421e-02,-5.496300e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.744755e-03,-4.733136e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.801402e-03,-4.642794e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.322655e-03,-3.672084e+00,479460
fractime_flyfemale_firsthalf_framechase,2.040852e-03,1.342859e+00,115638
fractime_flyfemale_firsthalf_frametouch,3.885401e-02,3.462598e+00,115638
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,233259
fractime_flyfemale_framebackup,9.684514e-03,5.042158e+00,233259
fractime_flyfemale_framebodyturn,1.572072e-02,4.473909e+00,233259
fractime_flyfemale_framechase,1.942047e-03,2.085271e+00,233259
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,233259
fractime_flyfemale_framecrabwalkall,1.639722e-01,7.466379e+00,233259
fractime_flyfemale_framecrabwalkextreme,7.691022e-03,1.253142e+01,233259
fractime_flyfemale_framejump,5.187367e-04,-2.054366e+00,233259
fractime_flyfemale_framemove,8.024128e-01,5.696251e+00,233259
fractime_flyfemale_framenotanybehavior,1.559683e-01,-1.766994e-01,233259
fractime_flyfemale_framepivotcenter,3.986984e-04,-2.248702e+00,233259
fractime_flyfemale_framepivottail,4.175616e-02,3.645967e+00,233259
fractime_flyfemale_framerighting,9.002868e-05,-1.235663e+00,233259
fractime_flyfemale_framestop,1.975872e-01,-5.696251e+00,233259
fractime_flyfemale_frametouch,3.441239e-02,4.434158e+00,233259
fractime_flyfemale_framewalk,5.385816e-01,7.762080e+00,233259
fractime_flyfemale_framewingextension,1.800574e-04,-1.618793e-01,233259
fractime_flyfemale_framewingflick,9.431576e-05,1.214661e+00,233259
fractime_flyfemale_framewinggrooming,1.825867e-02,-4.548175e+00,233259
fractime_flyfemale_secondhalf_framechase,1.844909e-03,2.705851e+00,117621
fractime_flyfemale_secondhalf_frametouch,3.004566e-02,5.251805e+00,117621
fractime_flyfirsthalf_framebackup,6.323517e-03,1.509098e+00,239740
fractime_flyfirsthalf_framebodyturn,1.508718e-02,3.111826e+00,239740
fractime_flyfirsthalf_framechase,4.571619e-03,-4.663529e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.441311e-01,4.074315e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.711437e-03,7.038069e+00,239740
fractime_flyfirsthalf_framejump,3.545508e-04,-2.020741e+00,239740
fractime_flyfirsthalf_framemove,7.660299e-01,5.105820e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.795779e-04,-1.822039e+00,239740
fractime_flyfirsthalf_framepivottail,3.458330e-02,8.043229e-01,239740
fractime_flyfirsthalf_framerighting,1.668474e-05,-1.195912e+00,239740
fractime_flyfirsthalf_framestop,2.339701e-01,-5.105820e+00,239740
fractime_flyfirsthalf_frametouch,3.993493e-02,1.069015e+00,239740
fractime_flyfirsthalf_framewalk,5.237424e-01,7.325927e+00,239740
fractime_flyfirsthalf_framewingextension,2.043881e-04,-8.268988e-01,239740
fractime_flyfirsthalf_framewingflick,1.293067e-04,3.758669e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.574205e-02,-5.183949e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,124102
fractime_flymale_firsthalf_framechase,6.929784e-03,-5.658007e-01,124102
fractime_flymale_firsthalf_frametouch,4.094213e-02,3.500591e-02,124102
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.786254e-01,246181
fractime_flymale_framebackup,3.684281e-03,-1.258712e+00,246181
fractime_flymale_framebodyturn,1.381098e-02,1.947677e+00,246181
fractime_flymale_framechase,8.733412e-03,-3.447219e-01,246181
fractime_flymale_framechase_notwingextension,8.660295e-03,-2.675096e-01,246181
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,246181
fractime_flymale_framecrabwalkall,1.517298e-01,2.711324e+00,246181
fractime_flymale_framecrabwalkextreme,6.470849e-03,3.824642e+00,246181
fractime_flymale_framejump,1.259236e-04,-1.760817e+00,246181
fractime_flymale_framemove,7.856780e-01,5.619255e+00,246181
fractime_flymale_framenotanybehavior,1.270366e-01,-2.610266e-01,246181
fractime_flymale_framepivotcenter,2.599713e-04,-2.206508e+00,246181
fractime_flymale_framepivottail,2.623273e-02,-1.115675e+00,246181
fractime_flymale_framerighting,1.624821e-05,-1.315969e+00,246181
fractime_flymale_framestop,2.143220e-01,-5.619255e+00,246181
fractime_flymale_frametouch,3.737494e-02,3.444393e-01,246181
fractime_flymale_frametouch_notchase,3.518143e-02,6.421770e-01,246181
fractime_flymale_framewalk,5.738420e-01,7.792792e+00,246181
fractime_flymale_framewingextension,1.787303e-04,-9.142579e-01,246181
fractime_flymale_framewingflick,5.686873e-05,-3.882846e-01,246181
fractime_flymale_framewinggrooming,8.026615e-03,-4.733026e+00,246181
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.032127e-01,121932
fractime_flymale_secondhalf_framechase,1.057967e-02,4.584182e-02,121932
fractime_flymale_secondhalf_frametouch,3.378933e-02,7.514245e-01,121932
fractime_flysecondhalf_framebackup,6.883605e-03,2.605202e+00,239700
fractime_flysecondhalf_framebodyturn,1.439299e-02,3.589566e+00,239700
fractime_flysecondhalf_framechase,6.287025e-03,1.735029e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.712432e-01,5.887908e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.417605e-03,7.631330e+00,239700
fractime_flysecondhalf_framejump,2.795161e-04,-2.038416e+00,239700
fractime_flysecondhalf_framemove,8.216145e-01,6.540611e+00,239700
fractime_flysecondhalf_framepivotcenter,2.753442e-04,-2.692263e+00,239700
fractime_flysecondhalf_framepivottail,3.298707e-02,1.890420e+00,239700
fractime_flysecondhalf_framerighting,8.760951e-05,-1.462392e+00,239700
fractime_flysecondhalf_framestop,1.783855e-01,-6.540611e+00,239700
fractime_flysecondhalf_frametouch,3.193158e-02,1.995260e+00,239700
fractime_flysecondhalf_framewalk,5.896370e-01,9.271867e+00,239700
fractime_flysecondhalf_framewingextension,1.543596e-04,-8.521048e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-6.759141e-01,239700
fractime_flysecondhalf_framewinggrooming,1.026700e-02,-5.191337e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.629615e+01,5.252228e+00,180191
magveldiff_nose2ell_flyany_frametouch,1.126994e+01,3.469071e+00,17228
magveldiff_nose2ell_flyfemale_framechase,8.604975e+00,-6.602003e-01,453
magveldiff_nose2ell_flyfemale_framenearfly,1.580362e+01,5.211875e+00,93192
magveldiff_nose2ell_flyfemale_frametouch,1.085334e+01,3.442275e+00,8027
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.853907e+00,1.021997e+00,2147
magveldiff_nose2ell_flymale_framenearfly,1.677026e+01,5.000487e+00,86999
magveldiff_nose2ell_flymale_frametouch,1.165240e+01,2.987836e+00,9201
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.124844e+00,-3.625166e+00,479440
max_absdwing_angle_flyany_framechase,1.154844e+00,-1.653767e+00,2603
max_absdwing_angle_flyany_framenearfly,1.153312e+00,-2.757275e+00,180191
max_absdwing_angle_flyany_frametouch,1.125273e+00,-3.158206e+00,17228
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.308862e+00,1.386413e+00,6235
max_absdwing_angle_flyfemale_frameany,1.148185e+00,-2.354451e+00,233259
max_absdwing_angle_flyfemale_framenearfly,1.191975e+00,-1.275445e+00,93192
max_absdwing_angle_flyfemale_frametouch,1.176147e+00,-1.831671e+00,8027
max_absdwing_angle_flymale_frameany,1.102728e+00,-3.716146e+00,246181
max_absdwing_angle_flymale_framechase,1.073285e+00,-2.386983e+00,2147
max_absdwing_angle_flymale_framenearfly,1.115614e+00,-3.342886e+00,86999
max_absdwing_angle_flymale_frametouch,1.072755e+00,-3.565653e+00,9201
max_absdwing_area_flyany_frameany,2.262321e+00,-5.226492e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.076090e+00,4.682224e-01,6235
max_absdwing_area_flyfemale_frameany,2.532003e+00,-3.505634e+00,233259
max_absdwing_area_flymale_frameany,2.006795e+00,-5.064428e+00,246181
max_dwing_angle_in_flyany_frameany,1.002651e+00,-1.003621e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.905694e-01,4.917131e-01,233259
max_dwing_angle_in_flymale_frameany,1.014098e+00,-2.019933e+00,246181
max_dwing_angle_out_flyany_frameany,1.002651e+00,-1.002863e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.907041e-01,4.895588e-01,233259
max_dwing_angle_out_flymale_frameany,1.013971e+00,-2.015479e+00,246181
max_wing_angle_flyany_frameany,5.377808e-02,-4.884141e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.904678e-02,-2.167039e+00,2603
max_wing_angle_flyany_framenearfly,5.660604e-02,-3.652751e+00,180199
max_wing_angle_flyany_frametouch,5.775139e-02,-2.709635e+00,17228
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.992193e-01,-4.440851e+00,6235
max_wing_angle_flyfemale_frameany,6.108939e-02,-4.363341e+00,233269
max_wing_angle_flyfemale_framenearfly,6.461491e-02,-3.313253e+00,93196
max_wing_angle_flyfemale_frametouch,6.512472e-02,-2.879604e+00,8027
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.685053e-02,-3.925567e+00,246191
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.285655e-02,-2.134618e+00,2147
max_wing_angle_flymale_framenearfly,4.889195e-02,-3.084928e+00,87003
max_wing_angle_flymale_frametouch,5.033130e-02,-2.312448e+00,9201
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.606001e-01,-2.526171e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.327824e-01,-4.376170e+00,6235
max_wing_area_flyfemale_frameany,9.323778e-01,-1.765067e+00,233269
max_wing_area_flymale_frameany,7.925897e-01,-2.948790e+00,246191
mean_wing_angle_flyany_frameany,4.809736e-03,-4.665230e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.595169e-03,-4.442413e+00,233269
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.118016e-03,-3.594176e+00,246191
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.537644e-01,-1.666602e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.402732e-01,-3.112354e+00,6235
mean_wing_area_flyfemale_frameany,9.215226e-01,-9.888872e-01,233269
mean_wing_area_flymale_frameany,7.895626e-01,-2.145586e+00,246191
min_absdwing_angle_flyany_frameany,9.620337e-01,6.899107e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.398916e-01,1.966751e+00,233259
min_absdwing_angle_flymale_frameany,9.830135e-01,-7.286064e-01,246181
min_absdwing_area_flyany_frameany,1.925448e+00,-3.226573e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.040723e+00,-1.239389e+00,233259
min_absdwing_area_flymale_frameany,1.816225e+00,-4.126574e+00,246181
min_dwing_angle_in_flyany_frameany,-1.002651e+00,1.002863e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.907041e-01,-4.895588e-01,233259
min_dwing_angle_in_flymale_frameany,-1.013971e+00,2.015479e+00,246181
min_dwing_angle_out_flyany_frameany,-1.002651e+00,1.003621e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.905694e-01,-4.917131e-01,233259
min_dwing_angle_out_flymale_frameany,-1.014098e+00,2.019933e+00,246181
min_wing_angle_flyany_frameany,-4.415861e-02,-2.876056e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.789905e-02,-3.024331e+00,233269
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.061450e-02,-2.039856e+00,246191
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.469286e-01,-7.850045e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.477640e-01,-6.709635e-01,6235
min_wing_area_flyfemale_frameany,9.106674e-01,-1.870566e-01,233269
min_wing_area_flymale_frameany,7.865354e-01,-1.317442e+00,246191
nflies_close_flyany_frameany,4.592896e-01,-3.625707e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.144757e-01,1.202056e-01,753
nflies_close_flyany_framebodyturn,4.484412e-01,-7.727256e-01,7067
nflies_close_flyany_framebodyturnstart,4.630618e-01,-6.406322e-01,2753
nflies_close_flyany_framecrabwalkallstart,4.661845e-01,-3.845244e-01,8628
nflies_close_flyany_framecrabwalkextreme,8.521982e-01,9.417341e-01,3387
nflies_close_flyany_framecrabwalkextremestart,8.675075e-01,1.221443e+00,844
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.189836e-01,-4.622608e-01,413899
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.880548e-01,1.864368e-01,4110
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.905035e-01,-6.884649e-01,98851
nflies_close_flyany_frametouch,1.624549e+00,3.920229e-02,17228
nflies_close_flyany_framewalk,3.760791e-01,-1.427846e+00,266898
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.314781e-01,-1.046457e+00,6235
nflies_close_flyfemale_frameany,5.335685e-01,-9.594248e-02,233269
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.889094e-01,-6.066899e-01,246191
nflies_close_flymale_framechase,1.236639e+00,-9.362822e-01,2147
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011179e+00,-4.379002e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406551e+00,-3.217500e+00,6235
nwingsdetected_flyfemale_frameany,1.013469e+00,-4.049243e+00,233269
nwingsdetected_flymale_frameany,1.009009e+00,-3.450316e+00,246191
phi_flyany_frameany,5.329528e-02,4.811418e+00,479460
phisideways_flyany_framemove,3.752094e-01,-4.338939e+00,380609
phisideways_flyfemale_framemove,4.091093e-01,-3.128130e+00,187180
phisideways_flymale_framemove,3.430469e-01,-4.212875e+00,193429
theta_mm_flyany_frameany,2.209897e-02,4.314502e-01,479460
velmag_ctr_flyany_frameany,1.158336e+01,6.243996e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.600076e+00,5.366990e-01,3166
velmag_ctr_flyany_framebodyturn,1.176638e+01,1.637083e+00,7067
velmag_ctr_flyany_framecrabwalkall,1.537375e+01,1.775144e+00,75601
velmag_ctr_flyany_framecrabwalkextreme,8.579383e+00,3.238224e+00,3387
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.437395e+01,2.295524e+00,380589
velmag_ctr_flyany_framenearfly,1.040164e+01,5.393537e+00,180191
velmag_ctr_flyany_framenearwall,1.199446e+01,5.534026e+00,413880
velmag_ctr_flyany_framenotnearfly_notnearwall,1.073472e+01,5.923625e+00,60550
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.061242e+01,1.020379e+00,16198
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.688717e-01,3.320943e+00,98851
velmag_ctr_flyany_frametouch,6.954860e+00,4.417887e+00,17228
velmag_ctr_flyany_framewalk,1.723947e+01,1.050216e+00,266898
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.850118e-01,-1.559515e+00,6235
velmag_ctr_flyfemale_frameany,1.121329e+01,6.079500e+00,233259
