field,value,zscore,nflyframes
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.555611e-01,-6.179172e+00,235
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.131466e+02,1.572895e+03,232687
duration_flyfemale_frametouch,6.767940e-01,4.472682e+01,21883
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,NaN,NaN,0
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.876222e+02,7.059515e+02,222509
duration_flymale_frametouch,7.636192e+00,3.534963e+02,30617
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.090580e-01,-1.606003e+01,405
dv_cor_flyany_frameany,2.158933e-04,4.350752e-01,455449
dv_cor_flyfemale_frameany,2.380663e-04,2.073450e-01,232936
dv_cor_flymale_frameany,1.926817e-04,3.792307e-01,222513
dv_ctr_flyany_frameany,2.772935e-04,4.201578e-01,455449
dv_ctr_flyfemale_frameany,3.199696e-04,2.256547e-01,232936
dv_ctr_flymale_frameany,2.326184e-04,3.487251e-01,222513
dv_tail_flyany_frameany,-7.284110e-05,3.870483e-01,455449
dv_tail_flyfemale_frameany,-3.098358e-04,2.137323e-01,232936
dv_tail_flymale_frameany,1.752550e-04,3.472147e-01,222513
dwing_angle_diff_flyany_frameany,8.117836e-05,2.300511e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.192899e-04,-4.361084e-01,232936
dwing_angle_diff_flymale_frameany,4.128160e-05,1.603337e+00,222513
dwing_angle_imbalance_flyany_frameany,-2.439673e-01,9.460963e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.415902e+00,3.359354e+00,405
dwing_angle_imbalance_flyfemale_frameany,-2.218736e-01,7.886540e+00,232936
dwing_angle_imbalance_flymale_frameany,-2.670960e-01,8.634025e+00,222513
ecc_flyany_frameany,3.332741e-01,-7.393256e+00,455468
ecc_flyfemale_frameany,3.432507e-01,-4.022538e+00,232946
ecc_flymale_frameany,3.228300e-01,-9.299313e+00,222522
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.250725e-01,455468
fractime_flyany_framebackup,0.000000e+00,-6.432607e+00,455468
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.090773e+00,455468
fractime_flyany_framebackup_nearwall,0.000000e+00,-6.413098e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.241960e+00,455468
fractime_flyany_framebodyturn,0.000000e+00,-7.668566e+00,455468
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-6.611008e+00,455468
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.593615e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.413561e+00,455468
fractime_flyany_framechase,1.141683e-04,-7.578750e-01,455468
fractime_flyany_framechase_notwingextension,1.141683e-04,-7.858877e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,455468
fractime_flyany_framecrabwalkall,1.317326e-04,-7.718124e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.053861e-04,-5.878335e+00,455468
fractime_flyany_framecrabwalkall_nearwall,9.221284e-05,-7.550671e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.586632e-06,-1.627030e+00,455468
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.283059e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-3.684445e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.190128e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.290014e+00,455468
fractime_flyany_framejump,0.000000e+00,-2.735442e+00,455468
fractime_flyany_framejump_nearfly,0.000000e+00,-2.601210e+00,455468
fractime_flyany_framejump_nearwall,0.000000e+00,-2.384685e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.820631e+00,455468
fractime_flyany_framemove,5.971879e-04,-1.273740e+01,455468
fractime_flyany_framemove_nearfly,3.644603e-04,-8.227766e+00,455468
fractime_flyany_framemove_nearwall,5.840147e-04,-1.243585e+01,455468
fractime_flyany_framemove_notnearfly_notnearwall,6.586632e-06,-3.781442e+00,455468
fractime_flyany_framenotanybehavior,3.930024e-04,-7.093462e+00,455468
fractime_flyany_framepivotcenter,1.317326e-05,-3.463290e+00,455468
fractime_flyany_framepivotcenter_nearfly,0.000000e+00,-3.156508e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.317326e-05,-3.033372e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.879545e+00,455468
fractime_flyany_framepivotcenter_stop,4.391088e-06,-3.555064e+00,455468
fractime_flyany_framepivottail,0.000000e+00,-9.033031e+00,455468
fractime_flyany_framepivottail_nearfly,0.000000e+00,-7.462272e+00,455468
fractime_flyany_framepivottail_nearwall,0.000000e+00,-8.979912e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.184574e+00,455468
fractime_flyany_framerighting,0.000000e+00,-2.262087e+00,455468
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.143120e+00,455468
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.953561e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.533379e+00,455468
fractime_flyany_framestop,9.994028e-01,1.273740e+01,455468
fractime_flyany_framestop_nearfly,6.305800e-01,2.299896e+01,455468
fractime_flyany_framestop_nearwall,7.888897e-01,1.403905e+01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.053576e-01,-1.529380e+00,455468
fractime_flyany_framestop_notwinggrooming,9.985136e-01,1.558808e+01,455468
fractime_flyany_frametouch,1.152661e-01,1.458145e+01,455468
fractime_flyany_frametouch_notchase,1.151519e-01,1.892260e+01,455468
fractime_flyany_framewalk,1.690569e-04,-1.049584e+01,455468
fractime_flyany_framewalk_nearfly,6.586632e-05,-7.154089e+00,455468
fractime_flyany_framewalk_nearwall,1.690569e-04,-1.055953e+01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-2.661154e+00,455468
fractime_flyany_framewingextension,0.000000e+00,-7.071837e-01,455468
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.773678e-01,455468
fractime_flyany_framewingextension_notchase,0.000000e+00,-8.356704e-01,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.800737e+00,455468
fractime_flyany_framewingflick,4.391088e-06,-9.774075e-01,455468
fractime_flyany_framewingflick_nearfly,2.195544e-06,-6.923045e-01,455468
fractime_flyany_framewingflick_notnearfly,2.195544e-06,-1.776963e+00,455468
fractime_flyany_framewinggrooming,8.891953e-04,-6.940741e+00,455468
fractime_flyany_framewinggrooming_nearfly,2.854207e-05,-5.080588e+00,455468
fractime_flyany_framewinggrooming_nearwall,7.245295e-05,-4.456052e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.167423e-04,-5.462177e+00,455468
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.720009e-01,116801
fractime_flyfemale_firsthalf_frametouch,8.951122e-02,1.418987e+01,116801
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,232936
fractime_flyfemale_framebackup,0.000000e+00,-5.685905e+00,232936
fractime_flyfemale_framebodyturn,0.000000e+00,-7.187096e+00,232936
fractime_flyfemale_framechase,0.000000e+00,-7.320727e-01,232936
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,232936
fractime_flyfemale_framecrabwalkall,2.361164e-04,-6.931982e+00,232936
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-3.955933e+00,232936
fractime_flyfemale_framejump,0.000000e+00,-2.447089e+00,232936
fractime_flyfemale_framemove,1.068963e-03,-1.120557e+01,232936
fractime_flyfemale_framenotanybehavior,6.697119e-04,-6.839014e+00,232936
fractime_flyfemale_framepivotcenter,2.575815e-05,-3.178775e+00,232936
fractime_flyfemale_framepivottail,0.000000e+00,-7.768337e+00,232936
fractime_flyfemale_framerighting,0.000000e+00,-2.073540e+00,232936
fractime_flyfemale_framestop,9.989310e-01,1.120557e+01,232936
fractime_flyfemale_frametouch,9.394426e-02,2.142305e+01,232936
fractime_flyfemale_framewalk,3.305629e-04,-9.312046e+00,232936
fractime_flyfemale_framewingextension,0.000000e+00,-3.172549e-01,232936
fractime_flyfemale_framewingflick,4.293025e-06,-1.315586e+00,232936
fractime_flyfemale_framewinggrooming,0.000000e+00,-6.021610e+00,232936
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.914156e-01,116135
fractime_flyfemale_secondhalf_frametouch,9.840272e-02,2.953431e+01,116135
fractime_flyfirsthalf_framebackup,0.000000e+00,-6.365249e+00,227734
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.101418e+00,227734
fractime_flyfirsthalf_framechase,0.000000e+00,-7.684210e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,227734
fractime_flyfirsthalf_framecrabwalkall,2.371187e-04,-7.644295e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.254163e+00,227734
fractime_flyfirsthalf_framejump,0.000000e+00,-2.624828e+00,227734
fractime_flyfirsthalf_framemove,1.093381e-03,-1.344887e+01,227734
fractime_flyfirsthalf_framepivotcenter,2.634653e-05,-3.308064e+00,227734
fractime_flyfirsthalf_framepivottail,0.000000e+00,-9.361629e+00,227734
fractime_flyfirsthalf_framerighting,0.000000e+00,-2.098316e+00,227734
fractime_flyfirsthalf_framestop,9.989066e-01,1.344887e+01,227734
fractime_flyfirsthalf_frametouch,9.827694e-02,8.803284e+00,227734
fractime_flyfirsthalf_framewalk,3.381138e-04,-1.111516e+01,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-6.728669e-01,227734
fractime_flyfirsthalf_framewingflick,0.000000e+00,-9.621773e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.073761e-05,-6.742333e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,110933
fractime_flymale_firsthalf_framechase,0.000000e+00,-7.422618e-01,110933
fractime_flymale_firsthalf_frametouch,1.075063e-01,5.138061e+00,110933
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.161227e-01,222513
fractime_flymale_framebackup,0.000000e+00,-5.912888e+00,222513
fractime_flymale_framebodyturn,0.000000e+00,-6.780382e+00,222513
fractime_flymale_framechase,2.336942e-04,-7.353046e-01,222513
fractime_flymale_framechase_notwingextension,2.336942e-04,-7.579534e-01,222513
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,222513
fractime_flymale_framecrabwalkall,2.247060e-05,-6.801923e+00,222513
fractime_flymale_framecrabwalkextreme,0.000000e+00,-3.868793e+00,222513
fractime_flymale_framejump,0.000000e+00,-2.527614e+00,222513
fractime_flymale_framemove,1.797648e-05,-1.285857e+01,222513
fractime_flymale_framenotanybehavior,1.797648e-05,-6.830220e+00,222513
fractime_flymale_framepivotcenter,0.000000e+00,-3.332673e+00,222513
fractime_flymale_framepivottail,0.000000e+00,-8.726969e+00,222513
fractime_flymale_framerighting,0.000000e+00,-2.183350e+00,222513
fractime_flymale_framestop,9.999820e-01,1.285857e+01,222513
fractime_flymale_frametouch,1.375965e-01,9.776488e+00,222513
fractime_flymale_frametouch_notchase,1.373628e-01,1.360299e+01,222513
fractime_flymale_framewalk,0.000000e+00,-9.783133e+00,222513
fractime_flymale_framewingextension,0.000000e+00,-6.993156e-01,222513
fractime_flymale_framewingflick,4.494119e-06,-7.995855e-01,222513
fractime_flymale_framewinggrooming,1.820118e-03,-5.675367e+00,222513
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,111580
fractime_flymale_secondhalf_framechase,4.660333e-04,-6.181881e-01,111580
fractime_flymale_secondhalf_frametouch,1.675121e-01,1.518356e+01,111580
fractime_flysecondhalf_framebackup,0.000000e+00,-5.827178e+00,227715
fractime_flysecondhalf_framebodyturn,0.000000e+00,-6.918579e+00,227715
fractime_flysecondhalf_framechase,2.283556e-04,-6.359164e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,227715
fractime_flysecondhalf_framecrabwalkall,2.634873e-05,-7.218826e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.064592e+00,227715
fractime_flysecondhalf_framejump,0.000000e+00,-2.566479e+00,227715
fractime_flysecondhalf_framemove,1.756582e-05,-1.142140e+01,227715
fractime_flysecondhalf_framepivotcenter,0.000000e+00,-3.361050e+00,227715
fractime_flysecondhalf_framepivottail,0.000000e+00,-7.947229e+00,227715
fractime_flysecondhalf_framerighting,0.000000e+00,-2.322103e+00,227715
fractime_flysecondhalf_framestop,9.999824e-01,1.142140e+01,227715
fractime_flysecondhalf_frametouch,1.322662e-01,2.073965e+01,227715
fractime_flysecondhalf_framewalk,0.000000e+00,-9.390689e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.355280e-01,227715
fractime_flysecondhalf_framewingflick,8.782908e-06,-8.528597e-01,227715
fractime_flysecondhalf_framewinggrooming,1.747799e-03,-6.349804e+00,227715
magveldiff_nose2ell_flyany_framenearfly,4.053824e-01,-9.700559e+00,287363
magveldiff_nose2ell_flyany_frametouch,4.265934e-01,-1.309954e+01,52500
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.074087e-01,-9.200261e+00,160757
magveldiff_nose2ell_flyfemale_frametouch,4.427905e-01,-1.228087e+01,21883
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.028058e-01,-9.713423e+00,126606
magveldiff_nose2ell_flymale_frametouch,4.157953e-01,-1.218580e+01,30617
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.771448e-01,-5.613021e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.817117e-01,-4.865089e+00,287363
max_absdwing_angle_flyany_frametouch,1.116609e+00,-3.349471e+00,52500
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.117553e+00,-1.500408e+00,405
max_absdwing_angle_flyfemale_frameany,1.344187e+00,-7.554247e-01,232936
max_absdwing_angle_flyfemale_framenearfly,1.488270e+00,1.997349e+00,160757
max_absdwing_angle_flyfemale_frametouch,2.381504e+00,8.499739e+00,21883
max_absdwing_angle_flymale_frameany,5.929094e-01,-8.341146e+00,222513
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.375656e-01,-1.093147e+01,126606
max_absdwing_angle_flymale_frametouch,2.733448e-01,-9.476957e+00,30617
max_absdwing_area_flyany_frameany,1.962155e+00,-7.295990e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,5.688884e+00,-1.020943e+01,405
max_absdwing_area_flyfemale_frameany,2.885575e+00,-2.135747e+00,232936
max_absdwing_area_flymale_frameany,9.954794e-01,-1.020573e+01,222513
max_dwing_angle_in_flyany_frameany,5.232170e-01,-1.240177e+01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.819213e-01,-6.550917e+00,232936
max_dwing_angle_in_flymale_frameany,3.570786e-01,-1.471205e+01,222513
max_dwing_angle_out_flyany_frameany,5.232981e-01,-1.239945e+01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.820406e-01,-6.543993e+00,232936
max_dwing_angle_out_flymale_frameany,3.571198e-01,-1.470220e+01,222513
max_wing_angle_flyany_frameany,1.674161e-01,8.519166e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.482684e-01,8.064126e+00,287375
max_wing_angle_flyany_frametouch,8.999668e-02,1.505820e-01,52500
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.727654e-01,-6.145395e+00,405
max_wing_angle_flyfemale_frameany,2.803167e-01,2.307358e+01,232946
max_wing_angle_flyfemale_framenearfly,2.347240e-01,2.223725e+01,160764
max_wing_angle_flyfemale_frametouch,1.895406e-01,1.750414e+01,21883
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.922675e-02,-4.220163e+00,222522
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.833007e-02,-4.209244e+00,126611
max_wing_angle_flymale_frametouch,2.363409e-02,-3.766875e+00,30617
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,4.728187e-01,-1.394381e+01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.612795e-01,-7.083729e+00,405
max_wing_area_flyfemale_frameany,6.727138e-01,-7.910435e+00,232946
max_wing_area_flymale_frameany,2.635596e-01,-1.933825e+01,222522
mean_wing_angle_flyany_frameany,8.156915e-02,8.677138e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.456172e-01,2.100410e+01,232946
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.452078e-02,-2.485971e+00,222522
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,3.330274e-01,-1.725598e+01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.213328e-01,-8.767284e+00,405
mean_wing_area_flyfemale_frameany,4.229570e-01,-1.345951e+01,232946
mean_wing_area_flymale_frameany,2.388852e-01,-1.907372e+01,222522
min_absdwing_angle_flyany_frameany,3.486821e-01,-1.770256e+01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.565620e-01,-1.327436e+01,232936
min_absdwing_angle_flymale_frameany,3.404331e-01,-1.793793e+01,222513
min_absdwing_area_flyany_frameany,8.705592e-01,-1.936937e+01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.184276e+00,-1.236941e+01,232936
min_absdwing_area_flymale_frameany,5.421476e-01,-2.038443e+01,222513
min_dwing_angle_in_flyany_frameany,-5.232981e-01,1.239945e+01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.820406e-01,6.543993e+00,232936
min_dwing_angle_in_flymale_frameany,-3.571198e-01,1.470220e+01,222513
min_dwing_angle_out_flyany_frameany,-5.232170e-01,1.240177e+01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.819213e-01,6.550917e+00,232936
min_dwing_angle_out_flymale_frameany,-3.570786e-01,1.471205e+01,222513
min_wing_angle_flyany_frameany,-4.277826e-03,6.417782e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.091771e-02,1.004237e+01,232946
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.018519e-02,1.731223e+00,222522
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.932362e-01,-2.008373e+01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,1.813861e-01,-1.037968e+01,405
min_wing_area_flyfemale_frameany,1.732002e-01,-1.854596e+01,232946
min_wing_area_flymale_frameany,2.142107e-01,-1.831940e+01,222522
nflies_close_flyany_frameany,1.191243e+00,1.351159e+01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.379932e+00,1.538238e+01,359580
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.191594e+00,1.433437e+01,455196
nflies_close_flyany_frametouch,2.148718e+00,5.988675e+00,52500
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.500000e-01,1.073656e+01,405
nflies_close_flyfemale_frameany,1.278962e+00,1.258727e+01,232946
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.099415e+00,1.360065e+01,222522
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,7.622445e-01,-2.336099e+01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.344969e+00,-5.500321e+00,405
nwingsdetected_flyfemale_frameany,1.014098e+00,-3.670573e+00,232946
nwingsdetected_flymale_frameany,4.985934e-01,-3.056284e+01,222522
phi_flyany_frameany,-3.873195e-02,-3.892438e+00,455468
phisideways_flyany_framemove,2.995725e-01,-9.205944e+00,236
phisideways_flyfemale_framemove,2.995725e-01,-1.113828e+01,236
phisideways_flymale_framemove,NaN,NaN,0
theta_mm_flyany_frameany,4.116600e-01,1.538934e+01,455468
velmag_ctr_flyany_frameany,2.791357e-01,-9.264725e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.776615e+00,-1.207714e+01,243
velmag_ctr_flyany_framenearfly,2.844054e-01,-9.219246e+00,287363
velmag_ctr_flyany_framenearwall,2.831753e-01,-1.032021e+01,359565
velmag_ctr_flyany_framenotnearfly_notnearwall,2.874566e-01,-3.811038e+00,47942
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.777850e-01,-1.096526e+01,455196
velmag_ctr_flyany_frametouch,3.190630e-01,-1.435728e+01,52500
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,3.365332e-01,-1.601220e+01,405
velmag_ctr_flyfemale_frameany,2.924256e-01,-8.386990e+00,232936
velmag_ctr_flymale_frameany,2.652233e-01,-8.863944e+00,222513
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.083301e-01,-8.735701e+00,455449
velmag_flyfemale_frameany,1.156989e-01,-7.917151e+00,232936
velmag_flymale_frameany,1.006162e-01,-8.337066e+00,222513
velmag_nose_flyany_frameany,4.592353e-01,-9.501135e+00,455449
velmag_nose_flyfemale_frameany,4.757028e-01,-8.609333e+00,232936
velmag_nose_flymale_frameany,4.419965e-01,-9.100479e+00,222513
velmag_tail_flyany_frameany,4.480103e-01,-9.493231e+00,455449
velmag_tail_flyfemale_frameany,4.687120e-01,-8.601790e+00,232936
velmag_tail_flymale_frameany,4.263388e-01,-9.087752e+00,222513
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.427619e-05,-5.342054e-01,287363
veltoward_nose2ell_flyany_frametouch,-1.040383e-03,-4.549350e-01,52500
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.814131e-06,-6.085463e-02,160757
veltoward_nose2ell_flyfemale_frametouch,-1.715366e-03,-3.691644e-01,21883
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.122182e-05,-2.531637e-01,126606
veltoward_nose2ell_flymale_frametouch,-5.903946e-04,-3.705689e-01,30617
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.631383e-01,8.677138e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.547129e-01,1.049002e+01,287375
wing_angle_diff_flyany_frametouch,8.652983e-02,3.019280e+00,52500
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.770410e-01,-7.698393e+00,405
wing_angle_diff_flyfemale_frameany,2.912344e-01,2.100410e+01,232946
