field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.439695e-01,6.105818e-01,35006
du_ctr_flyfemale_frameany,7.581552e+00,2.161392e+00,227679
du_ctr_flymale_frameany,6.662087e+00,7.864257e-02,275691
du_ctr_flymale_framechase,1.486478e+01,8.128817e-02,969
du_tail_flyany_frameany,7.077910e+00,1.079401e+00,503370
du_tail_flyany_framepivottail,2.211444e-01,-8.987998e-01,17026
du_tail_flyfemale_frameany,7.580502e+00,2.161400e+00,227679
du_tail_flymale_frameany,6.662846e+00,7.999313e-02,275691
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.304040e-01,-6.345373e-02,3162
duration_flyany_framebodyturn,8.175711e-02,-1.349550e+00,6005
duration_flyany_framechase,1.635319e-01,-1.859825e+00,1043
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.426174e-01,2.570562e+00,67684
duration_flyany_framecrabwalkextreme,1.221632e-01,9.720186e-01,2011
duration_flyany_framejump,9.018368e-02,1.074497e+00,1677
duration_flyany_framemove,1.302850e+00,-6.186831e-01,317873
duration_flyany_framepivotcenter,8.785023e-02,3.471447e-01,376
duration_flyany_framepivottail,1.292474e-01,-7.247554e-01,17026
duration_flyany_framerighting,4.140134e-01,-5.169885e-01,1031
duration_flyany_framestop,7.722280e-01,-6.229056e-01,185518
duration_flyany_frametouch,1.576578e-01,-2.375902e+00,13178
duration_flyany_framewalk,5.461626e-01,-1.104723e+00,181031
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.874404e+00,-5.511286e-01,35006
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.344996e-01,4.320745e-02,1696
duration_flyfemale_framebodyturn,8.248392e-02,-7.628824e-01,2901
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.033428e-01,3.314061e+00,28575
duration_flyfemale_framecrabwalkextreme,1.117369e-01,-1.085823e+00,742
duration_flyfemale_framejump,9.206617e-02,1.202760e+00,1148
duration_flyfemale_framemove,1.220864e+00,-1.000391e+00,149708
duration_flyfemale_framepivotcenter,8.925940e-02,4.797213e-01,266
duration_flyfemale_framepivottail,1.286609e-01,-4.737872e-01,7647
duration_flyfemale_framerighting,4.063224e-01,-1.025135e+00,473
duration_flyfemale_framestop,6.408003e-01,-1.528116e+00,77971
duration_flyfemale_frametouch,1.531021e-01,-1.392201e+00,5280
duration_flyfemale_framewalk,5.487183e-01,-5.925867e-01,87477
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.005943e+00,-1.096341e-01,15219
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.269523e-01,-3.715588e-02,1464
duration_flymale_framebodyturn,8.118347e-02,-1.596712e+00,3100
duration_flymale_framechase,2.138061e-01,-1.963311e+00,969
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.746422e-01,1.430061e+00,39106
duration_flymale_framecrabwalkextreme,1.300148e-01,1.917046e+00,1268
duration_flymale_framejump,8.855890e-02,6.267941e-01,529
duration_flymale_framemove,1.368481e+00,-2.768043e-01,168144
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.296520e-01,-9.513400e-01,9379
duration_flymale_framerighting,3.977544e-01,-3.367394e-01,556
duration_flymale_framestop,8.794751e-01,-1.877339e-01,107547
duration_flymale_frametouch,1.614256e-01,-2.245107e+00,7898
duration_flymale_framewalk,5.438811e-01,-1.416337e+00,93551
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.797645e+00,1.968145e-01,19787
dv_cor_flyany_frameany,-1.764966e-01,-3.285624e+00,503370
dv_cor_flyfemale_frameany,-1.895022e-01,-3.003955e+00,227679
dv_cor_flymale_frameany,-1.657559e-01,-1.811992e+00,275691
dv_ctr_flyany_frameany,-2.169766e-01,-3.131911e+00,503370
dv_ctr_flyfemale_frameany,-2.515219e-01,-2.985526e+00,227679
dv_ctr_flymale_frameany,-1.884473e-01,-1.610551e+00,275691
dv_tail_flyany_frameany,-1.370115e-01,-3.371741e+00,503370
dv_tail_flyfemale_frameany,-1.551410e-01,-3.108466e+00,227679
dv_tail_flymale_frameany,-1.220393e-01,-2.079229e+00,275691
dwing_angle_diff_flyany_frameany,-7.288877e-05,-6.294893e-01,503370
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.187742e-04,-2.158091e-01,227679
dwing_angle_diff_flymale_frameany,-2.311734e-04,3.075766e-01,275691
dwing_angle_imbalance_flyany_frameany,-7.383013e-01,1.499188e-02,503370
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.966287e+00,-3.905327e+00,35006
dwing_angle_imbalance_flyfemale_frameany,-5.950797e-01,3.474085e-01,227679
dwing_angle_imbalance_flymale_frameany,-8.565807e-01,9.073005e-02,275691
ecc_flyany_frameany,3.472880e-01,-2.851632e+00,503391
ecc_flyfemale_frameany,3.462665e-01,-2.943032e+00,227689
ecc_flymale_frameany,3.481316e-01,-2.475790e+00,275702
fractime_flyany_frameattemptedcopulation,1.549491e-04,-1.116355e+00,503391
fractime_flyany_framebackup,6.281400e-03,3.008258e+00,503391
fractime_flyany_framebackup_nearfly,3.986960e-03,2.959940e+00,503391
fractime_flyany_framebackup_nearwall,6.259548e-03,3.005321e+00,503391
fractime_flyany_framebackup_notnearfly_notnearwall,1.589222e-05,5.272923e-01,503391
fractime_flyany_framebodyturn,1.192910e-02,1.868020e+00,503391
fractime_flyany_framebodyturn_nearfly,4.745814e-03,1.820069e+00,503391
fractime_flyany_framebodyturn_nearwall,1.116230e-02,1.719721e+00,503391
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.098639e-04,3.262965e+00,503391
fractime_flyany_framechase,2.095786e-03,-1.447599e+00,503391
fractime_flyany_framechase_notwingextension,2.010366e-03,-1.432123e+00,503391
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,503391
fractime_flyany_framecrabwalkall,1.344561e-01,2.674718e+00,503391
fractime_flyany_framecrabwalkall_nearfly,3.839957e-02,1.247891e+00,503391
fractime_flyany_framecrabwalkall_nearwall,1.339734e-01,2.667583e+00,503391
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.304372e-04,-4.179696e-01,503391
fractime_flyany_framecrabwalkextreme,3.994907e-03,1.851358e+00,503391
fractime_flyany_framecrabwalkextreme_nearfly,2.195113e-03,1.164412e+00,503391
fractime_flyany_framecrabwalkextreme_nearwall,3.961136e-03,2.001421e+00,503391
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.582486e-05,4.141053e-02,503391
fractime_flyany_framejump,3.331406e-03,2.169074e+00,503391
fractime_flyany_framejump_nearfly,9.296948e-04,2.025935e+00,503391
fractime_flyany_framejump_nearwall,1.577303e-03,2.009453e+00,503391
fractime_flyany_framejump_notnearfly_notnearwall,1.569357e-03,2.426115e+00,503391
fractime_flyany_framemove,6.314634e-01,1.514062e+00,503391
fractime_flyany_framemove_nearfly,2.552568e-01,1.032302e+00,503391
fractime_flyany_framemove_nearwall,5.838483e-01,1.644208e+00,503391
fractime_flyany_framemove_notnearfly_notnearwall,4.173098e-02,3.373006e-01,503391
fractime_flyany_framenotanybehavior,1.709645e-01,9.422675e-01,503391
fractime_flyany_framepivotcenter,7.667996e-04,1.087877e+00,503391
fractime_flyany_framepivotcenter_nearfly,2.801004e-04,3.844590e-01,503391
fractime_flyany_framepivotcenter_nearwall,4.350495e-04,1.065716e+00,503391
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.218174e-04,1.521197e+00,503391
fractime_flyany_framepivotcenter_stop,2.284506e-04,1.729007e+00,503391
fractime_flyany_framepivottail,3.382262e-02,2.405601e+00,503391
fractime_flyany_framepivottail_nearfly,1.627761e-02,2.635629e+00,503391
fractime_flyany_framepivottail_nearwall,3.356238e-02,2.382792e+00,503391
fractime_flyany_framepivottail_notnearfly_notnearwall,1.410434e-04,1.510994e+00,503391
fractime_flyany_framerighting,2.067975e-03,-1.272423e-01,503391
fractime_flyany_framerighting_nearfly,7.548804e-04,3.280425e-01,503391
fractime_flyany_framerighting_nearwall,1.408448e-03,-1.471620e-01,503391
fractime_flyany_framerighting_notnearfly_notnearwall,5.741064e-04,8.458989e-02,503391
fractime_flyany_framestop,3.685366e-01,-1.514062e+00,503391
fractime_flyany_framestop_nearfly,1.226899e-01,-8.141907e-01,503391
fractime_flyany_framestop_nearwall,2.408744e-01,-7.525850e-01,503391
fractime_flyany_framestop_notnearfly_notnearwall,1.126878e-01,-8.630397e-01,503391
fractime_flyany_framestop_notwinggrooming,3.004484e-01,-1.046417e+00,503391
fractime_flyany_frametouch,2.617846e-02,-7.634251e-01,503391
fractime_flyany_frametouch_notchase,2.547920e-02,-3.900040e-01,503391
fractime_flyany_framewalk,3.596230e-01,9.560726e-01,503391
fractime_flyany_framewalk_nearfly,1.193327e-01,2.534177e-01,503391
fractime_flyany_framewalk_nearwall,3.327632e-01,1.065671e+00,503391
fractime_flyany_framewalk_notnearfly_notnearwall,2.426742e-02,2.321850e-01,503391
fractime_flyany_framewingextension,3.714806e-04,-1.445830e+00,503391
fractime_flyany_framewingextension_nearfly,2.880465e-04,-1.447990e+00,503391
fractime_flyany_framewingextension_notchase,2.860599e-04,-1.502762e+00,503391
fractime_flyany_framewingextension_notnearfly,8.343415e-05,-1.625858e-01,503391
fractime_flyany_framewingflick,2.165315e-04,-4.749865e-01,503391
fractime_flyany_framewingflick_nearfly,1.350839e-04,-6.511140e-01,503391
fractime_flyany_framewingflick_notnearfly,8.144762e-05,6.894789e-01,503391
fractime_flyany_framewinggrooming,6.954038e-02,-1.738735e+00,503391
fractime_flyany_framewinggrooming_nearfly,1.128348e-02,-1.703167e+00,503391
fractime_flyany_framewinggrooming_nearwall,2.314503e-02,-1.123085e+00,503391
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.305003e-02,-1.148365e+00,503391
fractime_flyfemale_firsthalf_framechase,2.926466e-04,-8.227046e-01,112764
fractime_flyfemale_firsthalf_frametouch,2.428080e-02,1.693355e-01,112764
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,227679
fractime_flyfemale_framebackup,7.449084e-03,3.761220e+00,227679
fractime_flyfemale_framebodyturn,1.274162e-02,2.535491e+00,227679
fractime_flyfemale_framechase,3.645483e-04,-6.903249e-01,227679
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,227679
fractime_flyfemale_framecrabwalkall,1.255056e-01,3.446933e+00,227679
fractime_flyfemale_framecrabwalkextreme,3.258974e-03,2.671735e+00,227679
fractime_flyfemale_framejump,5.042187e-03,3.411081e+00,227679
fractime_flyfemale_framemove,6.575398e-01,2.051584e+00,227679
fractime_flyfemale_framenotanybehavior,1.773637e-01,6.431379e-01,227679
fractime_flyfemale_framepivotcenter,1.168312e-03,1.751422e+00,227679
fractime_flyfemale_framepivottail,3.358676e-02,2.365188e+00,227679
fractime_flyfemale_framerighting,2.099447e-03,-2.991054e-01,227679
fractime_flyfemale_framestop,3.424602e-01,-2.051584e+00,227679
fractime_flyfemale_frametouch,2.319054e-02,9.155878e-01,227679
fractime_flyfemale_framewalk,3.842120e-01,1.890734e+00,227679
fractime_flyfemale_framewingextension,5.270578e-05,-6.641865e-01,227679
fractime_flyfemale_framewingflick,1.010194e-04,-9.422493e-01,227679
fractime_flyfemale_framewinggrooming,6.684411e-02,-1.790085e+00,227679
fractime_flyfemale_secondhalf_framechase,4.351042e-04,-3.388037e-01,114915
fractime_flyfemale_secondhalf_frametouch,2.212070e-02,2.053742e+00,114915
fractime_flyfirsthalf_framebackup,6.007008e-03,2.488492e+00,251706
fractime_flyfirsthalf_framebodyturn,1.216896e-02,1.622269e+00,251706
fractime_flyfirsthalf_framechase,2.586351e-03,-1.313001e+00,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.244984e-01,2.094997e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,3.444495e-03,1.067820e+00,251706
fractime_flyfirsthalf_framejump,2.836643e-03,1.315998e+00,251706
fractime_flyfirsthalf_framemove,6.196277e-01,1.059625e+00,251706
fractime_flyfirsthalf_framepivotcenter,5.760689e-04,5.615795e-01,251706
fractime_flyfirsthalf_framepivottail,3.406355e-02,1.777003e+00,251706
fractime_flyfirsthalf_framerighting,2.077821e-03,-9.300199e-02,251706
fractime_flyfirsthalf_framestop,3.803723e-01,-1.059625e+00,251706
fractime_flyfirsthalf_frametouch,2.774666e-02,-1.126693e+00,251706
fractime_flyfirsthalf_framewalk,3.491732e-01,4.309316e-01,251706
fractime_flyfirsthalf_framewingextension,4.648280e-04,-1.281382e+00,251706
fractime_flyfirsthalf_framewingflick,2.622107e-04,-2.298507e-01,251706
fractime_flyfirsthalf_framewinggrooming,7.861950e-02,-1.278921e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,2.591009e-04,-1.087698e+00,138942
fractime_flymale_firsthalf_framechase,4.447899e-03,-1.338216e+00,138942
fractime_flymale_firsthalf_frametouch,3.055951e-02,-1.362586e+00,138942
fractime_flymale_frameattemptedcopulation,2.829254e-04,-1.098622e+00,275691
fractime_flymale_framebackup,5.317548e-03,1.799017e+00,275691
fractime_flymale_framebodyturn,1.125898e-02,1.052080e+00,275691
fractime_flymale_framechase,3.525686e-03,-1.475380e+00,275691
fractime_flymale_framechase_notwingextension,3.369715e-03,-1.459552e+00,275691
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,275691
fractime_flymale_framecrabwalkall,1.418472e-01,1.559449e+00,275691
fractime_flymale_framecrabwalkextreme,4.599352e-03,1.003421e+00,275691
fractime_flymale_framejump,1.918815e-03,4.127758e-01,275691
fractime_flymale_framemove,6.099002e-01,8.245307e-01,275691
fractime_flymale_framenotanybehavior,1.656420e-01,1.270184e+00,275691
fractime_flymale_framepivotcenter,4.352699e-04,8.909275e-02,275691
fractime_flymale_framepivottail,3.401997e-02,1.988596e+00,275691
fractime_flymale_framerighting,2.038514e-03,2.330168e-01,275691
fractime_flymale_framestop,3.900998e-01,-8.245307e-01,275691
fractime_flymale_frametouch,2.864802e-02,-1.167802e+00,275691
fractime_flymale_frametouch_notchase,2.740024e-02,-9.014327e-01,275691
fractime_flymale_framewalk,3.393328e-01,9.981196e-05,275691
fractime_flymale_framewingextension,6.347686e-04,-1.449500e+00,275691
fractime_flymale_framewingflick,3.119434e-04,-4.563261e-01,275691
fractime_flymale_framewinggrooming,7.177238e-02,-1.117906e+00,275691
fractime_flymale_secondhalf_frameattemptedcopulation,3.071320e-04,-9.498667e-01,136749
fractime_flymale_secondhalf_framechase,2.588684e-03,-1.461649e+00,136749
fractime_flymale_secondhalf_frametouch,2.670586e-02,-7.069718e-01,136749
fractime_flysecondhalf_framebackup,6.556361e-03,3.215790e+00,251664
fractime_flysecondhalf_framebodyturn,1.169019e-02,2.041870e+00,251664
fractime_flysecondhalf_framechase,1.605315e-03,-1.432464e+00,251664
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,251664
fractime_flysecondhalf_framecrabwalkall,1.444148e-01,3.016782e+00,251664
fractime_flysecondhalf_framecrabwalkextreme,4.541770e-03,2.468768e+00,251664
fractime_flysecondhalf_framejump,3.826531e-03,2.838626e+00,251664
fractime_flysecondhalf_framemove,6.432704e-01,1.851636e+00,251664
fractime_flysecondhalf_framepivotcenter,9.576260e-04,1.405871e+00,251664
fractime_flysecondhalf_framepivottail,3.358446e-02,2.866415e+00,251664
fractime_flysecondhalf_framerighting,2.054326e-03,-1.679727e-01,251664
fractime_flysecondhalf_framestop,3.567296e-01,-1.851636e+00,251664
fractime_flysecondhalf_frametouch,2.461218e-02,-9.713719e-02,251664
fractime_flysecondhalf_framewalk,3.700927e-01,1.382854e+00,251664
fractime_flysecondhalf_framewingextension,2.781486e-04,-1.414671e+00,251664
fractime_flysecondhalf_framewingflick,1.708627e-04,-7.353078e-01,251664
fractime_flysecondhalf_framewinggrooming,6.046554e-02,-2.023713e+00,251664
magveldiff_nose2ell_flyany_framenearfly,1.349535e+01,1.676827e+00,190248
magveldiff_nose2ell_flyany_frametouch,1.017686e+01,1.556120e+00,13178
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.381112e+01,2.259588e+00,82912
magveldiff_nose2ell_flyfemale_frametouch,9.465836e+00,9.090111e-01,5280
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.024273e+01,1.548686e+00,969
magveldiff_nose2ell_flymale_framenearfly,1.323860e+01,1.077952e+00,107336
magveldiff_nose2ell_flymale_frametouch,1.076673e+01,1.729901e+00,7898
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.635560e+00,4.621209e-02,503370
max_absdwing_angle_flyany_framechase,1.363223e+00,-1.108337e+00,1043
max_absdwing_angle_flyany_framenearfly,1.477966e+00,-2.075291e-01,190248
max_absdwing_angle_flyany_frametouch,1.523894e+00,-8.943530e-01,13178
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.544286e+00,1.956207e+00,35006
max_absdwing_angle_flyfemale_frameany,1.409494e+00,-8.288470e-01,227679
max_absdwing_angle_flyfemale_framenearfly,1.245579e+00,-1.487954e+00,82912
max_absdwing_angle_flyfemale_frametouch,1.319108e+00,-1.325842e+00,5280
max_absdwing_angle_flymale_frameany,1.822256e+00,4.999300e-01,275691
max_absdwing_angle_flymale_framechase,1.749466e+00,-2.347224e-01,969
max_absdwing_angle_flymale_framenearfly,1.672120e+00,6.322137e-01,107336
max_absdwing_angle_flymale_frametouch,1.693437e+00,-4.673587e-01,7898
max_absdwing_area_flyany_frameany,3.456201e+00,3.380369e-01,503370
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.560103e+00,1.800580e+00,35006
max_absdwing_area_flyfemale_frameany,3.231889e+00,-9.951437e-01,227679
max_absdwing_area_flymale_frameany,3.641450e+00,1.408544e+00,275691
max_dwing_angle_in_flyany_frameany,1.100262e+00,-2.128539e-01,503370
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.727744e-01,-8.210327e-01,227679
max_dwing_angle_in_flymale_frameany,1.205548e+00,1.354139e-03,275691
max_dwing_angle_out_flyany_frameany,1.100190e+00,-2.135584e-01,503370
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.728931e-01,-8.210188e-01,227679
max_dwing_angle_out_flymale_frameany,1.205317e+00,2.730343e-03,275691
max_wing_angle_flyany_frameany,1.094636e-01,5.291690e-01,503391
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.598714e-02,-1.466754e-01,1043
max_wing_angle_flyany_framenearfly,9.565172e-02,3.588651e-01,190255
max_wing_angle_flyany_frametouch,9.744485e-02,-5.488196e-01,13178
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.681117e-01,-3.701174e-01,35006
max_wing_angle_flyfemale_frameany,8.891805e-02,-1.765422e+00,227689
max_wing_angle_flyfemale_framenearfly,7.690468e-02,-2.073034e+00,82914
max_wing_angle_flyfemale_frametouch,8.461137e-02,-2.656749e-01,5280
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.264312e-01,1.696314e+00,275702
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.646798e-02,2.195316e-03,969
max_wing_angle_flymale_framenearfly,1.112622e-01,1.514432e+00,107341
max_wing_angle_flymale_frametouch,1.079924e-01,-5.585226e-01,7898
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.725264e-01,1.841013e+00,503391
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.827924e-01,1.146893e+00,35006
max_wing_area_flyfemale_frameany,1.083462e+00,3.108688e+00,227689
max_wing_area_flymale_frameany,8.809102e-01,4.927150e-01,275702
mean_wing_angle_flyany_frameany,3.862394e-02,2.254782e-01,503391
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.453112e-02,-1.743228e+00,227689
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.026252e-02,1.261075e+00,275702
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.299867e-01,1.720042e+00,503391
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.308239e-01,1.503083e+00,35006
mean_wing_area_flyfemale_frameany,1.052867e+00,3.525000e+00,227689
mean_wing_area_flymale_frameany,8.285056e-01,-1.638227e-01,275702
min_absdwing_angle_flyany_frameany,1.003636e+00,5.708519e-01,503370
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.365785e-01,1.190000e+00,227679
min_absdwing_angle_flymale_frameany,1.059015e+00,-4.314667e-01,275691
min_absdwing_area_flyany_frameany,2.294833e+00,9.220386e-01,503370
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.254327e+00,5.547588e-01,227679
min_absdwing_area_flymale_frameany,2.328285e+00,9.021205e-01,275691
min_dwing_angle_in_flyany_frameany,-1.100190e+00,2.135584e-01,503370
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.728931e-01,8.210188e-01,227679
min_dwing_angle_in_flymale_frameany,-1.205317e+00,-2.730343e-03,275691
min_dwing_angle_out_flyany_frameany,-1.100262e+00,2.128539e-01,503370
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.727744e-01,8.210327e-01,227679
min_dwing_angle_out_flymale_frameany,-1.205548e+00,-1.354139e-03,275691
min_wing_angle_flyany_frameany,-3.221575e-02,-4.151426e-01,503391
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.985581e-02,-1.094038e+00,227689
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.590618e-02,4.977709e-02,275702
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.874470e-01,1.560254e+00,503391
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.788555e-01,1.888895e+00,35006
min_wing_area_flyfemale_frameany,1.022273e+00,3.827457e+00,227689
min_wing_area_flymale_frameany,7.761009e-01,-7.904654e-01,275702
nflies_close_flyany_frameany,4.656361e-01,-3.274583e-02,503391
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.770286e-01,7.991004e-02,793
nflies_close_flyany_framebodyturn,4.703670e-01,-5.865978e-01,6005
nflies_close_flyany_framebodyturnstart,4.735080e-01,-7.479012e-01,2426
nflies_close_flyany_framecrabwalkallstart,4.673308e-01,-8.843533e-01,6515
nflies_close_flyany_framecrabwalkextreme,7.069100e-01,-1.333070e+00,2011
nflies_close_flyany_framecrabwalkextremestart,7.101043e-01,-1.270784e+00,534
nflies_close_flyany_framejumpstart,5.723111e-01,6.679843e-01,587
nflies_close_flyany_framenearwall,5.380077e-01,-2.878683e-02,415158
nflies_close_flyany_framepivotcenter,6.327277e-01,1.147521e-01,376
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.197355e-01,2.584471e-01,4352
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.088048e-01,1.880018e-01,185518
nflies_close_flyany_frametouch,1.502063e+00,-7.732306e-01,13178
nflies_close_flyany_framewalk,4.050019e-01,-7.763444e-01,181031
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.865580e-01,-8.964184e-01,35006
nflies_close_flyfemale_frameany,5.069898e-01,-2.046262e-01,227689
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.314840e-01,2.914639e-01,275702
nflies_close_flymale_framechase,1.389724e+00,9.340611e-01,969
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.091045e+00,9.124223e-01,503391
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.489215e+00,1.055947e+00,35006
nwingsdetected_flyfemale_frameany,1.048285e+00,-1.275973e+00,227689
nwingsdetected_flymale_frameany,1.126357e+00,1.713105e+00,275702
phi_flyany_frameany,-1.686997e-04,-9.194911e-02,503391
phisideways_flyany_framemove,4.560441e-01,2.318039e+00,317873
phisideways_flyfemale_framemove,4.507110e-01,2.263367e+00,149718
phisideways_flymale_framemove,4.601712e-01,1.863475e+00,168155
theta_mm_flyany_frameany,-1.717538e-03,-2.066612e-01,503391
velmag_ctr_flyany_frameany,9.001832e+00,1.542775e+00,503370
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.575892e+00,7.064138e-01,3162
velmag_ctr_flyany_framebodyturn,1.144657e+01,1.097410e+00,6005
velmag_ctr_flyany_framecrabwalkall,1.538692e+01,1.216756e+00,67681
velmag_ctr_flyany_framecrabwalkextreme,8.117424e+00,1.384307e+00,2010
velmag_ctr_flyany_framejump,5.435223e+01,1.712248e+00,1677
velmag_ctr_flyany_framemove,1.378796e+01,5.810155e-01,317852
velmag_ctr_flyany_framenearfly,8.293794e+00,1.139103e+00,190248
velmag_ctr_flyany_framenearwall,9.742426e+00,1.150933e+00,415140
velmag_ctr_flyany_framenotnearfly_notnearwall,5.912699e+00,1.246709e+00,77731
velmag_ctr_flyany_framepivotcenter,3.030816e+00,1.023913e+00,376
velmag_ctr_flyany_framepivottail,1.023840e+01,6.956296e-01,17026
velmag_ctr_flyany_framerighting,1.612977e+01,-2.185282e-01,1030
velmag_ctr_flyany_framestop,7.217300e-01,8.626419e-01,185518
