field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.477632e-01,3.760346e+00,131593
du_ctr_flyany_frametouch,2.708886e+00,2.032481e+00,11780
du_ctr_flyany_framewalk,1.417720e+01,-2.507296e+00,179234
du_ctr_flyany_framewingextension,2.711227e+00,-7.880986e-01,399
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.247432e-01,-4.877651e-01,26907
du_ctr_flyfemale_frameany,6.545271e+00,5.961888e-02,232803
du_ctr_flymale_frameany,7.125969e+00,-1.761515e-01,222026
du_ctr_flymale_framechase,1.295218e+01,-2.066342e+00,1455
du_tail_flyany_frameany,6.821608e+00,-9.530784e-02,455449
du_tail_flyany_framepivottail,4.799601e-01,-9.380740e-01,7652
du_tail_flyfemale_frameany,6.542081e+00,5.616072e-02,232803
du_tail_flymale_frameany,7.125531e+00,-1.762533e-01,222026
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.317412e-01,-5.817409e-01,1868
duration_flyany_framebodyturn,8.065401e-02,-1.779179e+00,3550
duration_flyany_framechase,1.837949e-01,-1.580108e+00,1714
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.186211e-01,1.962707e+00,57876
duration_flyany_framecrabwalkextreme,1.170218e-01,-4.581207e-01,1266
duration_flyany_framejump,8.140548e-02,-1.023810e+00,572
duration_flyany_framemove,1.798626e+00,2.032219e+00,323875
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.184099e-01,-2.591786e+00,7652
duration_flyany_framerighting,4.862963e-01,2.045276e+00,4069
duration_flyany_framestop,7.152924e-01,-6.206840e-01,131593
duration_flyany_frametouch,1.844929e-01,3.095412e-02,11780
duration_flyany_framewalk,5.766766e-01,-1.393055e+00,179234
duration_flyany_framewingextension,1.829967e-01,-1.788605e+00,399
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.649840e+00,-2.723112e+00,26907
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.312392e-01,-1.542957e+00,835
duration_flyfemale_framebodyturn,8.050799e-02,-1.810029e+00,1795
duration_flyfemale_framechase,9.095875e-02,-3.924561e-01,258
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.856462e-01,2.036440e+00,24732
duration_flyfemale_framecrabwalkextreme,1.104779e-01,-1.216286e+00,453
duration_flyfemale_framejump,8.473635e-02,-9.551320e-01,361
duration_flyfemale_framemove,1.823149e+00,2.653065e+00,169708
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.128299e-01,-3.058663e+00,2795
duration_flyfemale_framerighting,5.083896e-01,1.483854e+00,2970
duration_flyfemale_framestop,6.731950e-01,-1.129560e+00,63072
duration_flyfemale_frametouch,1.812470e-01,1.446633e+00,5446
duration_flyfemale_framewalk,5.351857e-01,-1.808077e+00,88774
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.602470e+00,-2.972715e+00,10947
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.322667e-01,5.130552e-01,1033
duration_flymale_framebodyturn,8.065737e-02,-1.632673e+00,1750
duration_flymale_framechase,2.643133e-01,-1.563538e+00,1455
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.520294e-01,1.589533e+00,33137
duration_flymale_framecrabwalkextreme,1.251211e-01,7.240996e-01,802
duration_flymale_framejump,7.789860e-02,-1.423381e+00,211
duration_flymale_framemove,1.754436e+00,1.081005e+00,153629
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.241988e-01,-1.728121e+00,4857
duration_flymale_framerighting,4.396595e-01,8.913630e-01,1072
duration_flymale_framestop,7.602501e-01,-2.918941e-01,68397
duration_flymale_frametouch,1.878042e-01,-6.050577e-01,6314
duration_flymale_framewalk,6.181172e-01,-8.346255e-01,90439
duration_flymale_framewingextension,2.258732e-01,-1.549780e+00,320
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.628864e+00,-1.479845e+00,15867
dv_cor_flyany_frameany,-1.957029e-02,-2.835927e-01,455449
dv_cor_flyfemale_frameany,-2.841027e-02,-4.899878e-01,232803
dv_cor_flymale_frameany,-1.073098e-02,3.543572e-02,222026
dv_ctr_flyany_frameany,-2.854454e-02,-3.650393e-01,455449
dv_ctr_flyfemale_frameany,-3.138935e-02,-4.107643e-01,232803
dv_ctr_flymale_frameany,-2.682197e-02,-1.294312e-01,222026
dv_tail_flyany_frameany,9.331656e-02,2.790096e+00,455449
dv_tail_flyfemale_frameany,1.469888e-01,3.288428e+00,232803
dv_tail_flymale_frameany,3.684380e-02,1.011027e+00,222026
dwing_angle_diff_flyany_frameany,-4.374381e-05,-1.205794e-01,455449
dwing_angle_diff_flyany_framewingextension,-9.627847e-01,6.077339e-01,399
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.389251e-04,1.977220e-01,232803
dwing_angle_diff_flymale_frameany,-3.804254e-04,-7.429757e-01,222026
dwing_angle_imbalance_flyany_frameany,-6.474309e-01,9.371704e-01,455449
dwing_angle_imbalance_flyany_framewingextension,-1.239577e+00,6.770918e-01,399
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.871388e+00,-1.475383e+00,26907
dwing_angle_imbalance_flyfemale_frameany,-5.735455e-01,2.198007e-01,232803
dwing_angle_imbalance_flymale_frameany,-7.224303e-01,1.180470e+00,222026
ecc_flyany_frameany,3.409974e-01,-8.410021e-01,455468
ecc_flyfemale_frameany,3.435684e-01,-4.784715e-02,232813
ecc_flymale_frameany,3.382513e-01,-1.410471e+00,222035
fractime_flyany_frameattemptedcopulation,2.085767e-04,-1.355290e+00,455468
fractime_flyany_framebackup,4.101276e-03,2.108406e-02,455468
fractime_flyany_framebackup_nearfly,2.652217e-03,2.158778e-01,455468
fractime_flyany_framebackup_nearwall,4.096885e-03,4.658558e-02,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-6.597157e-01,455468
fractime_flyany_framebodyturn,7.794181e-03,-1.120456e+00,455468
fractime_flyany_framebodyturn_nearfly,2.862989e-03,-1.758755e+00,455468
fractime_flyany_framebodyturn_nearwall,7.372636e-03,-1.102691e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.293316e-04,1.256054e-01,455468
fractime_flyany_framechase,3.782922e-03,-1.761558e+00,455468
fractime_flyany_framechase_notwingextension,3.493110e-03,-1.824484e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.243572e-01,455468
fractime_flyany_framecrabwalkall,1.270693e-01,2.103201e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.518579e-02,5.551347e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.261098e-01,2.096888e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.784231e-04,3.114278e-01,455468
fractime_flyany_framecrabwalkextreme,2.779559e-03,-2.201645e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.391975e-03,-1.152480e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.722474e-03,-1.149505e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-05,3.415952e-01,455468
fractime_flyany_framejump,1.255851e-03,-7.679854e-01,455468
fractime_flyany_framejump_nearfly,3.183539e-04,-9.052330e-01,455468
fractime_flyany_framejump_nearwall,4.588687e-04,-8.185572e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,6.850097e-04,-6.356199e-01,455468
fractime_flyany_framemove,7.110818e-01,2.716537e+00,455468
fractime_flyany_framemove_nearfly,2.585868e-01,5.133453e-01,455468
fractime_flyany_framemove_nearwall,6.503640e-01,2.804407e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.285333e-02,8.404241e-01,455468
fractime_flyany_framenotanybehavior,2.285847e-01,3.272491e+00,455468
fractime_flyany_framepivotcenter,4.413043e-04,-8.266093e-01,455468
fractime_flyany_framepivotcenter_nearfly,2.129678e-04,-1.239875e+00,455468
fractime_flyany_framepivotcenter_nearwall,2.920073e-04,-8.226919e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.075817e-04,-5.384920e-01,455468
fractime_flyany_framepivotcenter_stop,1.141683e-04,-5.476622e-01,455468
fractime_flyany_framepivottail,1.680030e-02,-2.017259e+00,455468
fractime_flyany_framepivottail_nearfly,7.517542e-03,-2.200367e+00,455468
fractime_flyany_framepivottail_nearwall,1.671248e-02,-1.979422e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756435e-05,-1.573694e+00,455468
fractime_flyany_framerighting,8.933668e-03,5.875948e+00,455468
fractime_flyany_framerighting_nearfly,2.375579e-03,4.959844e+00,455468
fractime_flyany_framerighting_nearwall,6.250714e-03,5.680741e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.226282e-03,5.512773e+00,455468
fractime_flyany_framestop,2.889182e-01,-2.716537e+00,455468
fractime_flyany_framestop_nearfly,8.153152e-02,-2.881158e+00,455468
fractime_flyany_framestop_nearwall,1.714215e-01,-2.357621e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.039875e-01,-5.131178e-01,455468
fractime_flyany_framestop_notwinggrooming,2.306243e-01,-2.471014e+00,455468
fractime_flyany_frametouch,2.586351e-02,-9.002953e-01,455468
fractime_flyany_frametouch_notchase,2.465596e-02,-6.408010e-01,455468
fractime_flyany_framewalk,3.935161e-01,1.210043e+00,455468
fractime_flyany_framewalk_nearfly,1.190995e-01,-6.021997e-01,455468
fractime_flyany_framewalk_nearwall,3.554168e-01,1.164297e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.387285e-02,7.890996e-01,455468
fractime_flyany_framewingextension,9.089552e-04,-1.323249e+00,455468
fractime_flyany_framewingextension_nearfly,6.015790e-04,-1.396058e+00,455468
fractime_flyany_framewingextension_notchase,6.191434e-04,-1.376640e+00,455468
fractime_flyany_framewingextension_notnearfly,3.073761e-04,3.800327e+00,455468
fractime_flyany_framewingflick,8.782176e-05,-1.224032e+00,455468
fractime_flyany_framewingflick_nearfly,5.708414e-05,-1.255980e+00,455468
fractime_flyany_framewingflick_notnearfly,3.073761e-05,-3.055641e-01,455468
fractime_flyany_framewinggrooming,5.907550e-02,-1.265620e+00,455468
fractime_flyany_framewinggrooming_nearfly,6.814968e-03,-2.384979e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.564325e-02,-1.656217e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.978765e-02,-2.789803e-01,455468
fractime_flyfemale_firsthalf_framechase,1.102479e-03,1.411095e-01,117009
fractime_flyfemale_firsthalf_frametouch,2.739106e-02,1.002746e+00,117009
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.403171e-01,232803
fractime_flyfemale_framebackup,3.586724e-03,-1.191139e+00,232803
fractime_flyfemale_framebodyturn,7.710382e-03,-1.088902e+00,232803
fractime_flyfemale_framechase,1.134006e-03,6.439668e-01,232803
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,232803
fractime_flyfemale_framecrabwalkall,1.062357e-01,1.516795e+00,232803
fractime_flyfemale_framecrabwalkextreme,1.945851e-03,-4.053445e-01,232803
fractime_flyfemale_framejump,1.550667e-03,-5.999831e-01,232803
fractime_flyfemale_framemove,7.290757e-01,2.927098e+00,232803
fractime_flyfemale_framenotanybehavior,2.651383e-01,3.757932e+00,232803
fractime_flyfemale_framepivotcenter,5.670030e-04,-5.853470e-01,232803
fractime_flyfemale_framepivottail,1.200586e-02,-2.859799e+00,232803
fractime_flyfemale_framerighting,1.275757e-02,6.145974e+00,232803
fractime_flyfemale_framestop,2.709243e-01,-2.927098e+00,232803
fractime_flyfemale_frametouch,2.339317e-02,1.186648e+00,232803
fractime_flyfemale_framewalk,3.813267e-01,1.038974e+00,232803
fractime_flyfemale_framewingextension,3.565246e-04,6.676500e-01,232803
fractime_flyfemale_framewingflick,5.584120e-05,-4.462539e-01,232803
fractime_flyfemale_framewinggrooming,4.702259e-02,-2.194967e+00,232803
fractime_flyfemale_secondhalf_framechase,1.165864e-03,1.226910e+00,115794
fractime_flyfemale_secondhalf_frametouch,1.935333e-02,1.246475e+00,115794
fractime_flyfirsthalf_framebackup,4.382306e-03,2.108623e-01,227734
fractime_flyfirsthalf_framebodyturn,8.610923e-03,-1.036095e+00,227734
fractime_flyfirsthalf_framechase,6.116785e-03,-1.492758e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.297698e-01,2.369748e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.568786e-03,-4.567606e-01,227734
fractime_flyfirsthalf_framejump,1.501752e-03,-5.106887e-01,227734
fractime_flyfirsthalf_framemove,7.323500e-01,2.826587e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.293316e-04,-1.187999e+00,227734
fractime_flyfirsthalf_framepivottail,1.934274e-02,-1.853290e+00,227734
fractime_flyfirsthalf_framerighting,9.805299e-03,5.666253e+00,227734
fractime_flyfirsthalf_framestop,2.676500e-01,-2.826587e+00,227734
fractime_flyfirsthalf_frametouch,3.244136e-02,-5.995577e-01,227734
fractime_flyfirsthalf_framewalk,4.065708e-01,1.291287e+00,227734
fractime_flyfirsthalf_framewingextension,1.088990e-03,-1.251265e+00,227734
fractime_flyfirsthalf_framewingflick,1.317326e-04,-8.724003e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.533649e-02,-1.775008e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,8.070732e-04,-8.790579e-01,110275
fractime_flymale_firsthalf_framechase,1.144412e-02,-1.486835e+00,110275
fractime_flymale_firsthalf_frametouch,3.775108e-02,-9.536891e-01,110275
fractime_flymale_frameattemptedcopulation,4.278778e-04,-1.332410e+00,222026
fractime_flymale_framebackup,4.652608e-03,1.370158e+00,222026
fractime_flymale_framebodyturn,7.895472e-03,-9.531942e-01,222026
fractime_flymale_framechase,6.562295e-03,-1.806866e+00,222026
fractime_flymale_framechase_notwingextension,5.967770e-03,-1.876353e+00,222026
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,222026
fractime_flymale_framecrabwalkall,1.492483e-01,2.223231e+00,222026
fractime_flymale_framecrabwalkextreme,3.612190e-03,-3.669048e-02,222026
fractime_flymale_framejump,9.503391e-04,-8.765597e-01,222026
fractime_flymale_framemove,6.919415e-01,2.122009e+00,222026
fractime_flymale_framenotanybehavior,1.889734e-01,2.282276e+00,222026
fractime_flymale_framepivotcenter,3.107744e-04,-1.192334e+00,222026
fractime_flymale_framepivottail,2.187582e-02,-6.862332e-01,222026
fractime_flymale_framerighting,4.828263e-03,3.948476e+00,222026
fractime_flymale_framestop,3.080585e-01,-2.122009e+00,222026
fractime_flymale_frametouch,2.843811e-02,-1.331522e+00,222026
fractime_flymale_frametouch_notchase,2.612307e-02,-1.217365e+00,222026
fractime_flymale_framewalk,4.073352e-01,1.206383e+00,222026
fractime_flymale_framewingextension,1.490816e-03,-1.372620e+00,222026
fractime_flymale_framewingflick,1.171034e-04,-1.319098e+00,222026
fractime_flymale_framewinggrooming,7.146460e-02,2.193338e-01,222026
fractime_flymale_secondhalf_frameattemptedcopulation,5.369079e-05,-1.855174e+00,111751
fractime_flymale_secondhalf_framechase,1.744951e-03,-2.011856e+00,111751
fractime_flymale_secondhalf_frametouch,1.924815e-02,-1.672944e+00,111751
fractime_flysecondhalf_framebackup,3.820565e-03,-1.710572e-01,227715
fractime_flysecondhalf_framebodyturn,6.978021e-03,-1.154069e+00,227715
fractime_flysecondhalf_framechase,1.449180e-03,-1.901969e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.315623e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.243792e-01,1.694994e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.990580e-03,1.254745e-02,227715
fractime_flysecondhalf_framejump,1.010034e-03,-9.592906e-01,227715
fractime_flysecondhalf_framemove,6.897877e-01,2.477839e+00,227715
fractime_flysecondhalf_framepivotcenter,5.533232e-04,-5.025494e-01,227715
fractime_flysecondhalf_framepivottail,1.425905e-02,-2.015212e+00,227715
fractime_flysecondhalf_framerighting,8.062710e-03,5.756693e+00,227715
fractime_flysecondhalf_framestop,3.102123e-01,-2.477839e+00,227715
fractime_flysecondhalf_frametouch,1.928727e-02,-1.183863e+00,227715
fractime_flysecondhalf_framewalk,3.804932e-01,1.078582e+00,227715
fractime_flysecondhalf_framewingextension,7.289814e-04,-1.188108e+00,227715
fractime_flysecondhalf_framewingflick,4.391454e-05,-1.519926e+00,227715
fractime_flysecondhalf_framewinggrooming,6.281975e-02,-5.786615e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.194827e+01,9.070349e-02,154909
magveldiff_nose2ell_flyany_frametouch,8.519014e+00,-9.779514e-01,11780
magveldiff_nose2ell_flyfemale_framechase,7.321245e+00,-1.835267e+00,258
magveldiff_nose2ell_flyfemale_framenearfly,1.165131e+01,1.798753e-01,77756
magveldiff_nose2ell_flyfemale_frametouch,8.185966e+00,-1.049856e+00,5446
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.149091e+00,-1.938054e+00,1455
magveldiff_nose2ell_flymale_framenearfly,1.225880e+01,1.118815e-02,76957
magveldiff_nose2ell_flymale_frametouch,8.857583e+00,-8.105646e-01,6314
magveldiff_nose2ell_flymale_framewingextension,6.788542e+00,-2.259866e-02,320
max_absdwing_angle_flyany_frameany,1.600856e+00,4.931978e-01,455449
max_absdwing_angle_flyany_framechase,1.202466e+00,-1.672475e+00,1714
max_absdwing_angle_flyany_framenearfly,1.440761e+00,-5.284439e-02,154909
max_absdwing_angle_flyany_frametouch,1.563981e+00,2.098129e-01,11780
max_absdwing_angle_flyany_framewingextension,5.341292e+00,2.184915e-01,399
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.798366e+00,4.010213e+00,26907
max_absdwing_angle_flyfemale_frameany,1.506465e+00,6.106119e-01,232803
max_absdwing_angle_flyfemale_framenearfly,1.403628e+00,7.938799e-01,77756
max_absdwing_angle_flyfemale_frametouch,1.617476e+00,2.090823e+00,5446
max_absdwing_angle_flymale_frameany,1.696327e+00,3.204202e-01,222026
max_absdwing_angle_flymale_framechase,1.396753e+00,-1.595691e+00,1455
max_absdwing_angle_flymale_framenearfly,1.478688e+00,-7.064557e-01,76957
max_absdwing_angle_flymale_frametouch,1.505603e+00,-1.342902e+00,6314
max_absdwing_area_flyany_frameany,3.900319e+00,2.192438e+00,455449
max_absdwing_area_flyany_framewingextension,6.615188e+00,3.816969e-01,399
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.378251e+00,2.610717e+00,26907
max_absdwing_area_flyfemale_frameany,4.062420e+00,2.032153e+00,232803
max_absdwing_area_flymale_frameany,3.727398e+00,1.499181e+00,222026
max_dwing_angle_in_flyany_frameany,1.115451e+00,6.246502e-01,455449
max_dwing_angle_in_flyany_framewingextension,3.248832e+00,-1.569098e-01,399
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.035282e+00,7.755062e-01,232803
max_dwing_angle_in_flymale_frameany,1.197945e+00,4.801359e-01,222026
max_dwing_angle_out_flyany_frameany,1.115407e+00,6.245283e-01,455449
max_dwing_angle_out_flyany_framewingextension,2.286047e+00,6.525128e-01,399
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.035421e+00,7.754606e-01,232803
max_dwing_angle_out_flymale_frameany,1.197565e+00,4.767235e-01,222026
max_wing_angle_flyany_frameany,1.077744e-01,6.676293e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.924328e-02,8.819038e-01,1714
max_wing_angle_flyany_framenearfly,9.604031e-02,1.792398e-01,154913
max_wing_angle_flyany_frametouch,1.019872e-01,-4.301851e-01,11780
max_wing_angle_flyany_framewingextension,7.108348e-01,-1.432289e-01,399
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.952062e-01,2.185888e+00,26907
max_wing_angle_flyfemale_frameany,1.081730e-01,8.598337e-01,232813
max_wing_angle_flyfemale_framenearfly,1.009889e-01,1.212073e+00,77758
max_wing_angle_flyfemale_frametouch,1.062810e-01,2.727660e+00,5446
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.071766e-01,3.468395e-01,222035
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.569019e-02,-6.908476e-01,1455
max_wing_angle_flymale_framenearfly,9.071378e-02,-5.047512e-01,76959
max_wing_angle_flymale_frametouch,9.751666e-02,-1.316748e+00,6314
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.611260e-01,-8.274972e-01,455468
max_wing_area_flyany_framewingextension,1.325949e+00,9.487494e-01,399
max_wing_area_flyany_framewinggrooming,9.692031e-01,1.357541e+00,26907
max_wing_area_flyfemale_frameany,1.013403e+00,-8.406072e-01,232813
max_wing_area_flymale_frameany,9.064735e-01,-8.170685e-01,222035
mean_wing_angle_flyany_frameany,2.813843e-02,-7.929354e-01,455468
mean_wing_angle_flyany_framewingextension,3.663033e-01,-1.492254e+00,399
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.491474e-02,-9.257961e-01,232813
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.142427e-02,-4.773346e-01,222035
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.149165e-01,-9.843890e-01,455468
mean_wing_area_flyany_framewingextension,9.977998e-01,7.345525e-01,399
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.936577e-01,1.790912e+00,26907
mean_wing_area_flyfemale_frameany,9.625330e-01,-8.907680e-01,232813
mean_wing_area_flymale_frameany,8.652412e-01,-1.061575e+00,222035
min_absdwing_angle_flyany_frameany,9.370925e-01,-7.851143e-01,455449
min_absdwing_angle_flyany_framewingextension,1.459002e+00,-6.702192e-01,399
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.564410e-01,-4.599534e-01,232803
min_absdwing_angle_flymale_frameany,1.021625e+00,-7.331389e-01,222026
min_absdwing_area_flyany_frameany,2.132628e+00,-1.357541e+00,455449
min_absdwing_area_flyany_framewingextension,2.451605e+00,-4.437583e-01,399
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.113617e+00,-1.055719e+00,232803
min_absdwing_area_flymale_frameany,2.152447e+00,-1.217131e+00,222026
min_dwing_angle_in_flyany_frameany,-1.115407e+00,-6.245283e-01,455449
min_dwing_angle_in_flyany_framewingextension,-2.286047e+00,-6.525128e-01,399
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.035421e+00,-7.754606e-01,232803
min_dwing_angle_in_flymale_frameany,-1.197565e+00,-4.767235e-01,222026
min_dwing_angle_out_flyany_frameany,-1.115451e+00,-6.246502e-01,455449
min_dwing_angle_out_flyany_framewingextension,-3.248832e+00,1.569098e-01,399
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.035282e+00,-7.755062e-01,232803
min_dwing_angle_out_flymale_frameany,-1.197945e+00,-4.801359e-01,222026
min_wing_angle_flyany_frameany,-5.149755e-02,-3.320485e+00,455468
min_wing_angle_flyany_framewingextension,2.177181e-02,-3.094578e+00,399
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.834352e-02,-3.712582e+00,232813
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.432808e-02,-2.083521e+00,222035
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.687071e-01,-1.114319e+00,455468
min_wing_area_flyany_framewingextension,6.696509e-01,1.522494e-01,399
min_wing_area_flyany_framewinggrooming,4.181123e-01,2.265130e+00,26907
min_wing_area_flyfemale_frameany,9.116634e-01,-9.125455e-01,232813
min_wing_area_flymale_frameany,8.240089e-01,-1.268714e+00,222035
nflies_close_flyany_frameany,4.317427e-01,-1.064367e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.174574e-01,2.988304e-01,468
nflies_close_flyany_framebodyturn,4.444800e-01,-1.657695e+00,3550
nflies_close_flyany_framebodyturnstart,4.517275e-01,-1.717216e+00,1444
nflies_close_flyany_framecrabwalkallstart,4.361598e-01,-1.335508e+00,5818
nflies_close_flyany_framecrabwalkextreme,6.434865e-01,-2.492800e+00,1266
nflies_close_flyany_framecrabwalkextremestart,6.617725e-01,-2.230126e+00,341
nflies_close_flyany_framejumpstart,4.813677e-01,-4.254674e-02,221
nflies_close_flyany_framenearwall,4.991659e-01,-1.039389e+00,374297
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.706212e-01,-1.187832e+00,2090
nflies_close_flyany_framerightingstart,5.107413e-01,8.738143e-01,258
nflies_close_flyany_framestop,3.604152e-01,-1.232414e+00,131593
nflies_close_flyany_frametouch,1.625266e+00,7.158141e-02,11780
nflies_close_flyany_framewalk,3.771966e-01,-1.413222e+00,179234
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.218421e-01,-2.660993e+00,26907
nflies_close_flyfemale_frameany,4.698277e-01,-1.146235e+00,232813
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.920598e-01,-9.635360e-01,222035
nflies_close_flymale_framechase,1.431983e+00,1.609023e+00,1455
nflies_close_flymale_framewingextension,8.801965e-01,-7.281811e-01,320
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046570e+00,-1.722228e+00,455468
nwingsdetected_flyany_framewingextension,1.968678e+00,8.612574e-01,399
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.517585e+00,2.662620e+00,26907
nwingsdetected_flyfemale_frameany,1.031201e+00,-2.041586e+00,232813
nwingsdetected_flymale_frameany,1.062594e+00,-1.036564e+00,222035
phi_flyany_frameany,-5.785576e-02,-5.732840e+00,455468
phisideways_flyany_framemove,4.246636e-01,1.193420e+00,323875
phisideways_flyfemale_framemove,4.320964e-01,1.302020e+00,169718
phisideways_flymale_framemove,4.161689e-01,8.408874e-01,153638
theta_mm_flyany_frameany,2.156794e-03,-7.096692e-02,455468
velmag_ctr_flyany_frameany,8.379620e+00,3.793602e-02,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.100821e+00,-2.100787e+00,1868
velmag_ctr_flyany_framebodyturn,9.405128e+00,-2.454970e+00,3550
velmag_ctr_flyany_framecrabwalkall,1.286538e+01,-2.094405e+00,57876
