field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.615939e+00,-1.211972e+00,242541
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.468426e+00,-1.279440e+00,479320
du_tail_flyany_framepivottail,1.142229e-01,-8.972452e-01,14730
du_tail_flyfemale_frameany,4.336626e+00,-1.137090e+00,235391
du_tail_flymale_frameany,4.615924e+00,-1.211095e+00,242541
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.329466e-01,3.929491e-01,2979
duration_flyany_framebodyturn,8.411407e-02,-1.786930e-01,4835
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.506310e-01,-1.925189e+00,36319
duration_flyany_framecrabwalkextreme,1.219793e-01,6.305538e-01,1065
duration_flyany_framejump,9.628050e-02,2.301026e+00,1636
duration_flyany_framemove,9.924707e-01,-2.134791e+00,254629
duration_flyany_framepivotcenter,8.729376e-02,-1.566358e-01,408
duration_flyany_framepivottail,1.337422e-01,-1.648465e-01,14730
duration_flyany_framerighting,4.763660e-01,-1.333434e-01,410
duration_flyany_framestop,8.838194e-01,-5.651104e-01,224711
duration_flyany_frametouch,1.697984e-01,-1.536219e+00,7884
duration_flyany_framewalk,4.448090e-01,-2.074483e+00,124763
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.880195e+00,3.484643e-01,38731
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.367296e-01,3.348841e-01,1606
duration_flyfemale_framebodyturn,8.474875e-02,4.540213e-01,2313
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.096630e-01,-3.560012e+00,13344
duration_flyfemale_framecrabwalkextreme,1.226747e-01,1.288752e+00,394
duration_flyfemale_framejump,9.189179e-02,3.794537e-01,656
duration_flyfemale_framemove,1.024493e+00,-1.342273e+00,126225
duration_flyfemale_framepivotcenter,9.246071e-02,1.312463e+00,237
duration_flyfemale_framepivottail,1.345906e-01,4.172938e-01,7250
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.860616e-01,-7.157259e-01,109166
duration_flyfemale_frametouch,1.837790e-01,-6.286464e-01,4494
duration_flyfemale_framewalk,4.481813e-01,-1.794019e+00,64868
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.119342e+00,1.723505e+00,11721
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.288949e-01,2.131886e-01,1370
duration_flymale_framebodyturn,8.346574e-02,-7.221261e-01,2511
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.902698e-01,-7.360964e-01,22939
duration_flymale_framecrabwalkextreme,1.218787e-01,1.720770e-02,668
duration_flymale_framejump,1.007555e-01,3.395937e+00,979
duration_flymale_framemove,9.619072e-01,-2.266015e+00,128059
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.325275e-01,-8.517271e-01,7479
duration_flymale_framerighting,3.502801e-01,-2.312144e+00,218
duration_flymale_framestop,8.741876e-01,-3.787972e-01,114482
duration_flymale_frametouch,1.567973e-01,-1.592637e+00,3377
duration_flymale_framewalk,4.404976e-01,-2.099402e+00,59825
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.585508e+00,-1.867808e+00,26332
dv_cor_flyany_frameany,1.740874e-02,7.145792e-01,479320
dv_cor_flyfemale_frameany,5.326111e-02,1.252685e+00,235391
dv_cor_flymale_frameany,-1.651747e-02,-4.566136e-02,242541
dv_ctr_flyany_frameany,3.271357e-02,8.489527e-01,479320
dv_ctr_flyfemale_frameany,7.877634e-02,1.308485e+00,235391
dv_ctr_flymale_frameany,-1.088078e-02,4.070948e-02,242541
dv_tail_flyany_frameany,-6.756267e-02,-1.125398e+00,479320
dv_tail_flyfemale_frameany,-9.080540e-02,-1.440759e+00,235391
dv_tail_flymale_frameany,-4.439253e-02,-3.089328e-01,242541
dwing_angle_diff_flyany_frameany,1.491647e-05,1.222525e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.675876e-04,-1.195168e+00,235391
dwing_angle_diff_flymale_frameany,-1.621632e-04,4.379208e-01,242541
dwing_angle_imbalance_flyany_frameany,-6.563807e-01,-5.873367e-02,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.732678e+00,-1.179457e+00,38731
dwing_angle_imbalance_flyfemale_frameany,-4.547992e-01,1.337124e+00,235391
dwing_angle_imbalance_flymale_frameany,-8.489012e-01,-1.042910e+00,242541
ecc_flyany_frameany,3.600280e-01,2.621095e-01,479340
ecc_flyfemale_frameany,3.610694e-01,8.668171e-01,235401
ecc_flymale_frameany,3.588366e-01,-2.632868e-01,242551
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.408877e-01,479340
fractime_flyany_framebackup,6.214795e-03,1.815490e+00,479340
fractime_flyany_framebackup_nearfly,3.340009e-03,1.173804e+00,479340
fractime_flyany_framebackup_nearwall,6.193933e-03,1.805715e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.043101e-05,2.183037e-01,479340
fractime_flyany_framebodyturn,1.008679e-02,2.655905e-02,479340
fractime_flyany_framebodyturn_nearfly,3.452664e-03,-5.053612e-01,479340
fractime_flyany_framebodyturn_nearwall,9.448408e-03,-1.544900e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.403263e-04,2.681935e+00,479340
fractime_flyany_framechase,1.418617e-04,-3.721403e-01,479340
fractime_flyany_framechase_notwingextension,1.418617e-04,-3.904899e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479340
fractime_flyany_framecrabwalkall,7.576877e-02,-1.520141e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.252472e-02,-1.651779e+00,479340
fractime_flyany_framecrabwalkall_nearwall,7.530980e-02,-1.494668e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.129303e-04,1.059091e-01,479340
fractime_flyany_framecrabwalkextreme,2.221805e-03,-1.102756e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.049360e-03,-1.484990e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.207202e-03,-1.051422e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344807e-06,-2.351872e-01,479340
fractime_flyany_framejump,3.413026e-03,2.594420e+00,479340
fractime_flyany_framejump_nearfly,8.970668e-04,2.423120e+00,479340
fractime_flyany_framejump_nearwall,1.792047e-03,2.560837e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.491634e-03,2.650828e+00,479340
fractime_flyany_framemove,5.312075e-01,-1.717177e-01,479340
fractime_flyany_framemove_nearfly,2.099720e-01,-2.634455e-01,479340
fractime_flyany_framemove_nearwall,4.969917e-01,-1.202658e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.060458e-02,-2.048756e-02,479340
fractime_flyany_framenotanybehavior,1.887262e-01,1.531163e+00,479340
fractime_flyany_framepivotcenter,8.636876e-04,2.910446e-01,479340
fractime_flyany_framepivotcenter_nearfly,4.673092e-04,1.497355e+00,479340
fractime_flyany_framepivotcenter_nearwall,6.654984e-04,1.787252e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.606375e-04,-1.352845e+00,479340
fractime_flyany_framepivotcenter_stop,1.877582e-04,-4.228146e-01,479340
fractime_flyany_framepivottail,3.072975e-02,4.098718e-01,479340
fractime_flyany_framepivottail_nearfly,1.204782e-02,-4.560616e-01,479340
fractime_flyany_framepivottail_nearwall,3.066299e-02,4.344387e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,4.589644e-05,-5.491605e-01,479340
fractime_flyany_framerighting,8.553428e-04,1.978505e-01,479340
fractime_flyany_framerighting_nearfly,1.606375e-04,4.583064e-02,479340
fractime_flyany_framerighting_nearwall,2.732924e-04,-6.339963e-02,479340
fractime_flyany_framerighting_notnearfly_notnearwall,5.215505e-04,8.750494e-01,479340
fractime_flyany_framestop,4.687925e-01,1.717177e-01,479340
fractime_flyany_framestop_nearfly,1.789815e-01,3.296802e-01,479340
fractime_flyany_framestop_nearwall,3.491551e-01,1.053146e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.027141e-01,-7.350159e-01,479340
fractime_flyany_framestop_notwinggrooming,3.889953e-01,1.227003e-01,479340
fractime_flyany_frametouch,1.644762e-02,-1.088630e+00,479340
fractime_flyany_frametouch_notchase,1.640589e-02,-1.267056e+00,479340
fractime_flyany_framewalk,2.602808e-01,-1.413161e+00,479340
fractime_flyany_framewalk_nearfly,8.414069e-02,-1.364928e+00,479340
fractime_flyany_framewalk_nearwall,2.409355e-01,-1.497978e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.779322e-02,-1.580155e-02,479340
fractime_flyany_framewingextension,5.424125e-05,-3.430861e-01,479340
fractime_flyany_framewingextension_nearfly,1.251721e-05,-3.294287e-01,479340
fractime_flyany_framewingextension_notchase,5.424125e-05,-4.203343e-01,479340
fractime_flyany_framewingextension_notnearfly,4.172404e-05,-8.285840e-01,479340
fractime_flyany_framewingflick,4.381024e-05,-2.276866e-01,479340
fractime_flyany_framewingflick_nearfly,2.086202e-05,-2.686660e-01,479340
fractime_flyany_framewingflick_notnearfly,2.294822e-05,1.160764e-01,479340
fractime_flyany_framewinggrooming,8.080068e-02,1.707500e-01,479340
fractime_flyany_framewinggrooming_nearfly,1.779322e-02,-1.889121e-01,479340
fractime_flyany_framewinggrooming_nearwall,3.110110e-02,7.354445e-02,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.353903e-02,1.933913e-01,479340
fractime_flyfemale_firsthalf_framechase,2.959380e-04,-2.787104e-01,118268
fractime_flyfemale_firsthalf_frametouch,2.820712e-02,8.726135e-01,118268
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,235391
fractime_flyfemale_framebackup,6.822691e-03,2.107629e+00,235391
fractime_flyfemale_framebodyturn,9.826204e-03,3.129774e-01,235391
fractime_flyfemale_framechase,2.209090e-04,-2.428911e-01,235391
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,235391
fractime_flyfemale_framecrabwalkall,5.668866e-02,-2.074597e+00,235391
fractime_flyfemale_framecrabwalkextreme,1.673811e-03,-6.073876e-01,235391
fractime_flyfemale_framejump,2.786853e-03,3.992614e-01,235391
fractime_flyfemale_framemove,5.362355e-01,3.958174e-02,235391
fractime_flyfemale_framenotanybehavior,1.874753e-01,9.101532e-01,235391
fractime_flyfemale_framepivotcenter,1.023828e-03,-1.577403e-01,235391
fractime_flyfemale_framepivottail,3.079982e-02,1.178031e+00,235391
fractime_flyfemale_framerighting,8.156642e-04,6.628744e-02,235391
fractime_flyfemale_framestop,4.637645e-01,-3.958174e-02,235391
fractime_flyfemale_frametouch,1.909164e-02,-4.668564e-01,235391
fractime_flyfemale_framewalk,2.755755e-01,-6.642829e-01,235391
fractime_flyfemale_framewingextension,2.548950e-05,-1.929519e-01,235391
fractime_flyfemale_framewingflick,2.124125e-05,-5.485956e-01,235391
fractime_flyfemale_framewinggrooming,4.979375e-02,-1.667483e+00,235391
fractime_flyfemale_secondhalf_framechase,1.451466e-04,-2.981272e-01,117123
fractime_flyfemale_secondhalf_frametouch,9.887042e-03,-2.652103e+00,117123
fractime_flyfirsthalf_framebackup,7.205441e-03,2.899855e+00,239680
fractime_flyfirsthalf_framebodyturn,1.118158e-02,3.549102e-01,239680
fractime_flyfirsthalf_framechase,2.086115e-04,-3.487356e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239680
fractime_flyfirsthalf_framecrabwalkall,7.534630e-02,-1.505671e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.111148e-03,-1.146225e+00,239680
fractime_flyfirsthalf_framejump,4.063752e-03,3.494155e+00,239680
fractime_flyfirsthalf_framemove,5.503797e-01,4.715327e-02,239680
fractime_flyfirsthalf_framepivotcenter,9.512684e-04,1.585309e+00,239680
fractime_flyfirsthalf_framepivottail,3.538885e-02,1.079775e+00,239680
fractime_flyfirsthalf_framerighting,1.059746e-03,4.571253e-01,239680
fractime_flyfirsthalf_framestop,4.496203e-01,-4.715327e-02,239680
fractime_flyfirsthalf_frametouch,2.391522e-02,-4.297063e-01,239680
fractime_flyfirsthalf_framewalk,2.699975e-01,-1.388542e+00,239680
fractime_flyfirsthalf_framewingextension,2.086115e-05,-3.282570e-01,239680
fractime_flyfirsthalf_framewingflick,5.423899e-05,-1.969894e-01,239680
fractime_flyfirsthalf_framewinggrooming,8.131258e-02,-2.717240e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,120662
fractime_flymale_firsthalf_framechase,1.243142e-04,-3.372753e-01,120662
fractime_flymale_firsthalf_frametouch,1.983226e-02,-7.517274e-01,120662
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,242541
fractime_flymale_framebackup,5.660899e-03,1.158264e+00,242541
fractime_flymale_framebodyturn,1.036526e-02,-2.245796e-01,242541
fractime_flymale_framechase,6.596823e-05,-3.613205e-01,242541
fractime_flymale_framechase_notwingextension,6.596823e-05,-3.776088e-01,242541
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,242541
fractime_flymale_framecrabwalkall,9.457782e-02,-8.723314e-01,242541
fractime_flymale_framecrabwalkextreme,2.766543e-03,-1.209857e+00,242541
fractime_flymale_framejump,4.036431e-03,5.146510e+00,242541
fractime_flymale_framemove,5.279891e-01,-3.520957e-01,242541
fractime_flymale_framenotanybehavior,1.900586e-01,2.148491e+00,242541
fractime_flymale_framepivotcenter,7.132815e-04,1.119467e+00,242541
fractime_flymale_framepivottail,3.083602e-02,-4.211290e-01,242541
fractime_flymale_framerighting,8.988171e-04,4.242330e-01,242541
fractime_flymale_framestop,4.720109e-01,3.520957e-01,242541
fractime_flymale_frametouch,1.393579e-02,-1.049252e+00,242541
fractime_flymale_frametouch_notchase,1.392342e-02,-1.279793e+00,242541
fractime_flymale_framewalk,2.466593e-01,-1.853040e+00,242541
fractime_flymale_framewingextension,8.246029e-05,-3.311471e-01,242541
fractime_flymale_framewingflick,6.596823e-05,-1.139030e-01,242541
fractime_flymale_framewinggrooming,1.085672e-01,2.048559e+00,242541
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,121911
fractime_flymale_secondhalf_framechase,8.202705e-06,-3.460704e-01,121911
fractime_flymale_secondhalf_frametouch,8.096070e-03,-1.334224e+00,121911
fractime_flysecondhalf_framebackup,5.224503e-03,5.400555e-01,239640
fractime_flysecondhalf_framebodyturn,8.992656e-03,-2.960740e-01,239640
fractime_flysecondhalf_framechase,7.511267e-05,-3.556061e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239640
fractime_flysecondhalf_framecrabwalkall,7.619346e-02,-1.423308e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.332666e-03,-9.999125e-01,239640
fractime_flysecondhalf_framejump,2.762477e-03,1.378562e+00,239640
fractime_flysecondhalf_framemove,5.119930e-01,-3.601696e-01,239640
fractime_flysecondhalf_framepivotcenter,7.761642e-04,-7.067365e-01,239640
fractime_flysecondhalf_framepivottail,2.607244e-02,-3.084132e-01,239640
fractime_flysecondhalf_framerighting,6.509765e-04,-1.458875e-01,239640
fractime_flysecondhalf_framestop,4.880070e-01,3.601696e-01,239640
fractime_flysecondhalf_frametouch,8.980137e-03,-1.869922e+00,239640
fractime_flysecondhalf_framewalk,2.505800e-01,-1.360833e+00,239640
fractime_flysecondhalf_framewingextension,8.763145e-05,-3.062589e-01,239640
fractime_flysecondhalf_framewingflick,3.338341e-05,-2.345782e-01,239640
fractime_flysecondhalf_framewinggrooming,8.029544e-02,6.222358e-01,239640
magveldiff_nose2ell_flyany_framenearfly,8.907868e+00,-1.165274e+00,186433
magveldiff_nose2ell_flyany_frametouch,8.320243e+00,-9.890323e-02,7884
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.629999e+00,-1.126158e+00,95089
magveldiff_nose2ell_flyfemale_frametouch,7.688620e+00,-2.070449e-01,4494
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.214749e+00,-1.133637e+00,90791
magveldiff_nose2ell_flymale_frametouch,8.922813e+00,-3.645798e-02,3377
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.473946e+00,5.340709e-01,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.321564e+00,2.249014e-01,186433
max_absdwing_angle_flyany_frametouch,1.456414e+00,4.181865e-01,7884
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.322126e+00,1.314602e+00,38731
max_absdwing_angle_flyfemale_frameany,1.123381e+00,-1.586937e+00,235391
max_absdwing_angle_flyfemale_framenearfly,1.089172e+00,-1.148528e+00,95089
max_absdwing_angle_flyfemale_frametouch,1.266010e+00,-5.132185e-01,4494
max_absdwing_angle_flymale_frameany,1.806239e+00,2.101550e+00,242541
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.535816e+00,1.238116e+00,90791
max_absdwing_angle_flymale_frametouch,1.639650e+00,1.140113e+00,3377
max_absdwing_area_flyany_frameany,2.927549e+00,-2.483157e-01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.017349e+00,8.022291e-01,38731
max_absdwing_area_flyfemale_frameany,2.680254e+00,-1.592741e+00,235391
max_absdwing_area_flymale_frameany,3.153937e+00,1.142192e+00,242541
max_dwing_angle_in_flyany_frameany,1.013976e+00,1.221908e-01,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.294166e-01,-1.763658e+00,235391
max_dwing_angle_in_flymale_frameany,1.189916e+00,1.631827e+00,242541
max_dwing_angle_out_flyany_frameany,1.013991e+00,1.235533e-01,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.292490e-01,-1.767505e+00,235391
max_dwing_angle_out_flymale_frameany,1.189754e+00,1.633489e+00,242541
max_wing_angle_flyany_frameany,9.287986e-02,1.615704e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.091157e-02,-5.051551e-02,186441
max_wing_angle_flyany_frametouch,7.646442e-02,-4.210536e-01,7884
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.514589e-01,-6.541166e-01,38731
max_wing_angle_flyfemale_frameany,7.728456e-02,-1.692695e+00,235401
max_wing_angle_flyfemale_framenearfly,7.366310e-02,-1.189484e+00,95095
max_wing_angle_flyfemale_frametouch,7.776353e-02,-3.787677e-01,4494
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.071712e-01,1.319135e+00,242551
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.707411e-02,5.683713e-01,90793
max_wing_angle_flymale_frametouch,7.503791e-02,-3.696690e-01,3377
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.149749e-01,-6.404052e-01,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.182257e-01,-6.241035e-01,38731
max_wing_area_flyfemale_frameany,9.989701e-01,-3.972140e-01,235401
max_wing_area_flymale_frameany,8.336967e-01,-8.024619e-01,242551
mean_wing_angle_flyany_frameany,2.903288e-02,-1.194274e-01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.547489e-02,-2.150909e+00,235401
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.158249e-02,1.238931e+00,242551
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.892354e-01,-5.239087e-01,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.955257e-01,-3.790677e-01,38731
mean_wing_area_flyfemale_frameany,9.773334e-01,-9.075765e-02,235401
mean_wing_area_flymale_frameany,8.044520e-01,-9.220177e-01,242551
min_absdwing_angle_flyany_frameany,9.553775e-01,9.984897e-01,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.080249e-01,-1.014295e+00,235391
min_absdwing_angle_flymale_frameany,1.098886e+00,2.744533e+00,242541
min_absdwing_area_flyany_frameany,2.021613e+00,-6.299716e-01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.912622e+00,-1.952433e+00,235391
min_absdwing_area_flymale_frameany,2.128255e+00,8.944358e-01,242541
min_dwing_angle_in_flyany_frameany,-1.013991e+00,-1.235533e-01,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.292490e-01,1.767505e+00,235391
min_dwing_angle_in_flymale_frameany,-1.189754e+00,-1.633489e+00,242541
min_dwing_angle_out_flyany_frameany,-1.013976e+00,-1.221908e-01,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.294166e-01,1.763658e+00,235391
min_dwing_angle_out_flymale_frameany,-1.189916e+00,-1.631827e+00,242541
min_wing_angle_flyany_frameany,-3.481411e-02,-6.154676e-01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.633478e-02,-2.195932e+00,235401
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.400623e-02,7.741925e-01,242551
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.634960e-01,-3.972611e-01,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.728257e-01,6.579026e-02,38731
min_wing_area_flyfemale_frameany,9.556968e-01,2.163961e-01,235401
min_wing_area_flymale_frameany,7.752073e-01,-1.012736e+00,242551
nflies_close_flyany_frameany,4.934285e-01,9.678070e-02,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.502353e-01,-4.101450e-01,734
nflies_close_flyany_framebodyturn,4.519432e-01,-1.869676e-01,4835
nflies_close_flyany_framebodyturnstart,4.608940e-01,-2.385899e-01,1891
nflies_close_flyany_framecrabwalkallstart,4.681164e-01,-4.801358e-01,4659
nflies_close_flyany_framecrabwalkextreme,6.748194e-01,-1.011340e+00,1065
nflies_close_flyany_framecrabwalkextremestart,6.685281e-01,-1.128987e+00,284
nflies_close_flyany_framejumpstart,4.083248e-01,-8.000853e-01,562
nflies_close_flyany_framenearwall,5.564552e-01,3.716467e-02,405592
nflies_close_flyany_framepivotcenter,8.164279e-01,1.572496e+00,408
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.221942e-01,-5.783706e-01,3630
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.654741e-01,2.521358e-01,224711
nflies_close_flyany_frametouch,1.758856e+00,1.098325e+00,7884
nflies_close_flyany_framewalk,4.138370e-01,-3.183623e-01,124763
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.846245e-01,-1.658005e-02,38731
nflies_close_flyfemale_frameany,5.697002e-01,3.713368e-01,235401
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.197262e-01,-2.237364e-01,242551
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063360e+00,-3.515009e-01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469056e+00,-7.958136e-01,38731
nwingsdetected_flyfemale_frameany,1.027906e+00,-2.588447e+00,235401
nwingsdetected_flymale_frameany,1.096594e+00,1.081525e+00,242551
phi_flyany_frameany,2.864228e-02,2.127944e+00,479340
phisideways_flyany_framemove,4.684395e-01,2.013710e+00,254629
phisideways_flyfemale_framemove,4.542840e-01,1.199913e+00,126235
phisideways_flymale_framemove,4.820035e-01,2.099976e+00,128069
theta_mm_flyany_frameany,-2.773534e-02,-1.724376e+00,479340
velmag_ctr_flyany_frameany,6.022452e+00,-1.030116e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.551128e+00,-8.898240e-01,2979
velmag_ctr_flyany_framebodyturn,9.554400e+00,-1.109738e+00,4835
velmag_ctr_flyany_framecrabwalkall,1.216805e+01,-1.176061e+00,36318
velmag_ctr_flyany_framecrabwalkextreme,7.080539e+00,-8.897618e-01,1065
velmag_ctr_flyany_framejump,5.156369e+01,9.432720e-01,1636
velmag_ctr_flyany_framemove,1.069989e+01,-1.404365e+00,254609
velmag_ctr_flyany_framenearfly,5.266956e+00,-1.280461e+00,186433
velmag_ctr_flyany_framenearwall,6.376825e+00,-1.473170e+00,405575
velmag_ctr_flyany_framenotnearfly_notnearwall,5.437981e+00,7.896797e-01,63902
velmag_ctr_flyany_framepivotcenter,2.493545e+00,3.932924e-01,408
velmag_ctr_flyany_framepivottail,8.647990e+00,-1.047990e+00,14730
velmag_ctr_flyany_framerighting,1.594605e+01,5.085392e-03,410
velmag_ctr_flyany_framestop,6.445063e-01,1.891687e-01,224711
velmag_ctr_flyany_frametouch,5.058111e+00,-3.792700e-02,7884
velmag_ctr_flyany_framewalk,1.485135e+01,-1.026348e+00,124762
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.137894e-01,-3.433890e-01,38731
