field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.811300e-01,-7.323103e+00,21680
duration_flyany_framecrabwalkextreme,1.055414e-01,-3.582676e+00,828
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.492104e-01,-7.922537e+00,250081
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.193225e-01,-1.451833e+00,1821
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.804853e-01,-7.110635e-01,229359
duration_flyany_frametouch,2.019531e-01,2.434890e+00,2013
duration_flyany_framewalk,3.433672e-01,-6.646920e+00,39944
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.494930e-01,-1.679650e+01,6255
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.926861e-02,5.810428e+00,585
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.109096e-01,-4.386634e+00,14307
duration_flyfemale_framecrabwalkextreme,1.047190e-01,-2.354283e+00,567
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.535350e-01,-6.287691e+00,159861
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.235339e-01,1.569215e-01,1357
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.282805e-01,-1.653963e+00,78715
duration_flyfemale_frametouch,2.338730e-01,6.389238e+00,1537
duration_flyfemale_framewalk,3.649250e-01,-5.462549e+00,33327
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.791809e-01,-1.169538e+01,2257
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.521497e-01,-7.041338e+00,7373
duration_flymale_framecrabwalkextreme,1.061911e-01,-3.153653e+00,261
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.468722e-01,-7.376929e+00,90180
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.125601e-01,-3.585710e+00,464
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.305501e-01,-2.173126e-01,150575
duration_flymale_frametouch,1.607149e-01,-6.522194e-01,476
duration_flymale_framewalk,3.075321e-01,-7.234387e+00,6617
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.464728e-01,-1.543679e+01,3998
dv_cor_flyany_frameany,-6.830918e-04,4.332879e-01,479420
dv_cor_flyfemale_frameany,-2.235998e-02,-3.143498e-01,238576
dv_cor_flymale_frameany,2.084653e-02,7.737081e-01,240755
dv_ctr_flyany_frameany,-8.748477e-03,2.785077e-01,479420
dv_ctr_flyfemale_frameany,-2.229506e-02,-1.902815e-01,238576
dv_ctr_flymale_frameany,4.722082e-03,5.020646e-01,240755
dv_tail_flyany_frameany,-1.006324e-02,4.611576e-01,479420
dv_tail_flyfemale_frameany,-3.470515e-02,-4.796761e-01,238576
dv_tail_flymale_frameany,1.433017e-02,1.028482e+00,240755
dwing_angle_diff_flyany_frameany,8.634416e-04,1.805254e+01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.525828e-03,9.688736e+00,238576
dwing_angle_diff_flymale_frameany,-7.980230e-04,-2.466989e+00,240755
dwing_angle_imbalance_flyany_frameany,-1.509436e+00,-1.656074e+01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.634292e+00,-2.419676e+01,6255
dwing_angle_imbalance_flyfemale_frameany,-5.704928e-01,4.231284e-01,238576
dwing_angle_imbalance_flymale_frameany,-2.440497e+00,-2.593713e+01,240755
ecc_flyany_frameany,4.071695e-01,2.252231e+01,479440
ecc_flyfemale_frameany,4.119954e-01,2.509804e+01,238586
ecc_flymale_frameany,4.023731e-01,1.785887e+01,240765
fractime_flyany_frameattemptedcopulation,6.257300e-05,-7.352635e-01,479440
fractime_flyany_framebackup,5.798432e-04,-4.706899e+00,479440
fractime_flyany_framebackup_nearfly,1.460037e-04,-4.751065e+00,479440
fractime_flyany_framebackup_nearwall,5.798432e-04,-4.673694e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.582542e+00,479440
fractime_flyany_framebodyturn,1.581011e-03,-6.350513e+00,479440
fractime_flyany_framebodyturn_nearfly,2.273486e-04,-6.768716e+00,479440
fractime_flyany_framebodyturn_nearwall,1.447522e-03,-6.310952e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.343067e-05,-2.971314e+00,479440
fractime_flyany_framechase,1.334891e-04,-1.808726e+00,479440
fractime_flyany_framechase_notwingextension,1.334891e-04,-1.891700e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479440
fractime_flyany_framecrabwalkall,4.521942e-02,-5.957569e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.272318e-02,-4.865783e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.497414e-02,-6.634175e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.714083e-03,1.970617e+01,479440
fractime_flyany_framecrabwalkextreme,1.731186e-03,-2.952373e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.217921e-04,-3.316738e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.449608e-03,-3.242584e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.293175e-04,1.729082e+00,479440
fractime_flyany_framejump,8.343067e-06,-3.666604e+00,479440
fractime_flyany_framejump_nearfly,6.257300e-06,-3.526838e+00,479440
fractime_flyany_framejump_nearwall,6.257300e-06,-3.056851e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-3.985642e+00,479440
fractime_flyany_framemove,5.216106e-01,-3.232807e+00,479440
fractime_flyany_framemove_nearfly,1.251314e-01,-5.324373e+00,479440
fractime_flyany_framemove_nearwall,2.874771e-01,-7.689051e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.822209e-01,1.208915e+01,479440
fractime_flyany_framenotanybehavior,3.957221e-01,9.533755e+00,479440
fractime_flyany_framepivotcenter,1.772902e-04,-1.276536e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.711497e-05,-2.236123e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.668613e-05,-2.397650e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.334891e-04,3.029989e-01,479440
fractime_flyany_framepivotcenter_stop,7.091607e-05,-3.183952e-01,479440
fractime_flyany_framepivottail,3.804439e-03,-5.948224e+00,479440
fractime_flyany_framepivottail_nearfly,7.446187e-04,-6.273163e+00,479440
fractime_flyany_framepivottail_nearwall,3.714751e-03,-5.927052e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091607e-05,-5.372471e-01,479440
fractime_flyany_framerighting,7.300184e-05,-3.550909e+00,479440
fractime_flyany_framerighting_nearfly,2.085767e-05,-3.399171e+00,479440
fractime_flyany_framerighting_nearwall,3.128650e-05,-3.601053e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.171533e-05,-2.866069e+00,479440
fractime_flyany_framestop,4.783894e-01,3.232807e+00,479440
fractime_flyany_framestop_nearfly,1.093275e-01,-1.158057e-01,479440
fractime_flyany_framestop_nearwall,1.132592e-01,-2.942963e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.956387e-01,6.950074e+00,479440
fractime_flyany_framestop_notwinggrooming,4.660938e-01,4.719311e+00,479440
fractime_flyany_frametouch,4.202820e-03,-3.676764e+00,479440
fractime_flyany_frametouch_notchase,4.165276e-03,-4.241874e+00,479440
fractime_flyany_framewalk,8.331387e-02,-1.063026e+01,479440
fractime_flyany_framewalk_nearfly,1.374103e-02,-8.508273e+00,479440
fractime_flyany_framewalk_nearwall,6.368263e-02,-1.092096e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.578300e-02,-2.288037e+00,479440
fractime_flyany_framewingextension,1.564325e-04,-1.230295e+00,479440
fractime_flyany_framewingextension_nearfly,1.084599e-04,-1.187468e+00,479440
fractime_flyany_framewingextension_notchase,1.564325e-04,-1.259039e+00,479440
fractime_flyany_framewingextension_notnearfly,4.797263e-05,-2.628520e+00,479440
fractime_flyany_framewingflick,3.149508e-04,2.868399e+00,479440
fractime_flyany_framewingflick_nearfly,8.760220e-05,1.327703e-01,479440
fractime_flyany_framewingflick_notnearfly,2.273486e-04,1.458663e+01,479440
fractime_flyany_framewinggrooming,1.305481e-02,-4.163171e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.887619e-03,-2.547914e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.718505e-04,-3.043295e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.056024e-02,-3.239301e+00,479440
fractime_flyfemale_firsthalf_framechase,2.026462e-04,-9.476286e-01,118433
fractime_flyfemale_firsthalf_frametouch,6.923746e-03,-3.547390e+00,118433
fractime_flyfemale_frameattemptedcopulation,1.676615e-05,3.888047e-01,238576
fractime_flyfemale_framebackup,6.203474e-04,-4.760051e+00,238576
fractime_flyfemale_framebodyturn,2.452049e-03,-5.390341e+00,238576
fractime_flyfemale_framechase,2.682583e-04,-8.718080e-01,238576
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,238576
fractime_flyfemale_framecrabwalkall,5.996831e-02,-3.316119e+00,238576
fractime_flyfemale_framecrabwalkextreme,2.384984e-03,-3.502349e-01,238576
fractime_flyfemale_framejump,0.000000e+00,-3.304000e+00,238576
fractime_flyfemale_framemove,6.700632e-01,3.120342e-01,238576
fractime_flyfemale_framenotanybehavior,4.737777e-01,1.081306e+01,238576
fractime_flyfemale_framepivotcenter,1.047884e-04,-1.388086e+00,238576
fractime_flyfemale_framepivottail,5.687915e-03,-4.134560e+00,238576
fractime_flyfemale_framerighting,4.610690e-05,-3.745271e+00,238576
fractime_flyfemale_framestop,3.299368e-01,-3.120342e-01,238576
fractime_flyfemale_frametouch,6.442392e-03,-3.926653e+00,238576
fractime_flyfemale_framewalk,1.396913e-01,-7.592693e+00,238576
fractime_flyfemale_framewingextension,1.508953e-04,-1.042384e-01,238576
fractime_flyfemale_framewingflick,4.568775e-04,1.214857e+01,238576
fractime_flyfemale_framewinggrooming,9.477064e-03,-4.179710e+00,238576
fractime_flyfemale_secondhalf_framechase,3.329366e-04,-6.107662e-01,120143
fractime_flyfemale_secondhalf_frametouch,5.967888e-03,-3.866987e+00,120143
fractime_flyfirsthalf_framebackup,7.049892e-04,-4.506171e+00,239720
fractime_flyfirsthalf_framebodyturn,2.260971e-03,-6.418204e+00,239720
fractime_flyfirsthalf_framechase,1.001168e-04,-1.727394e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,4.435592e-02,-5.691660e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.472551e-03,-3.189375e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-3.784292e+00,239720
fractime_flyfirsthalf_framemove,5.504797e-01,-2.947690e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.251460e-04,-1.589648e+00,239720
fractime_flyfirsthalf_framepivottail,4.713833e-03,-6.058708e+00,239720
fractime_flyfirsthalf_framerighting,1.084599e-04,-3.240557e+00,239720
fractime_flyfirsthalf_framestop,4.495203e-01,2.947690e+00,239720
fractime_flyfirsthalf_frametouch,4.000501e-03,-3.575492e+00,239720
fractime_flyfirsthalf_framewalk,9.008009e-02,-1.105053e+01,239720
fractime_flyfirsthalf_framewingextension,8.343067e-05,-1.179413e+00,239720
fractime_flyfirsthalf_framewingflick,3.253796e-04,2.107469e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.208493e-02,-4.118755e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,121255
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.680209e+00,121255
fractime_flymale_firsthalf_frametouch,1.146344e-03,-2.776432e+00,121255
fractime_flymale_frameattemptedcopulation,1.079936e-04,-7.449201e-01,240755
fractime_flymale_framebackup,5.399680e-04,-3.713776e+00,240755
fractime_flymale_framebodyturn,7.185728e-04,-6.084754e+00,240755
fractime_flymale_framechase,0.000000e+00,-1.789422e+00,240755
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.864350e+00,240755
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,240755
fractime_flymale_framecrabwalkall,3.062449e-02,-6.567853e+00,240755
fractime_flymale_framecrabwalkextreme,1.084090e-03,-3.918284e+00,240755
fractime_flymale_framejump,1.661440e-05,-3.374439e+00,240755
fractime_flymale_framemove,3.745717e-01,-6.723891e+00,240755
fractime_flymale_framenotanybehavior,3.183859e-01,7.259496e+00,240755
fractime_flymale_framepivotcenter,2.492160e-04,-8.149501e-01,240755
fractime_flymale_framepivottail,1.939731e-03,-6.734918e+00,240755
fractime_flymale_framerighting,9.968640e-05,-2.604553e+00,240755
fractime_flymale_framestop,6.254283e-01,6.723891e+00,240755
fractime_flymale_frametouch,1.985421e-03,-2.865893e+00,240755
fractime_flymale_frametouch_notchase,1.985421e-03,-3.361514e+00,240755
fractime_flymale_framewalk,2.748437e-02,-1.163420e+01,240755
fractime_flymale_framewingextension,1.619904e-04,-1.242184e+00,240755
fractime_flymale_framewingflick,1.744512e-04,1.873360e-01,240755
fractime_flymale_framewinggrooming,1.660609e-02,-2.835379e+00,240755
fractime_flymale_secondhalf_frameattemptedcopulation,2.175732e-04,-5.838468e-01,119500
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.692596e+00,119500
fractime_flymale_secondhalf_frametouch,2.836820e-03,-2.586584e+00,119500
fractime_flysecondhalf_framebackup,4.547351e-04,-4.414242e+00,239700
fractime_flysecondhalf_framebodyturn,9.011264e-04,-6.016045e+00,239700
fractime_flysecondhalf_framechase,1.668753e-04,-1.678352e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239700
fractime_flysecondhalf_framecrabwalkall,4.608678e-02,-5.770143e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.989987e-03,-2.560202e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-3.160118e+00,239700
fractime_flysecondhalf_framemove,4.926992e-01,-3.320075e+00,239700
fractime_flysecondhalf_framepivotcenter,2.294535e-04,-9.602382e-01,239700
fractime_flysecondhalf_framepivottail,2.895286e-03,-5.341981e+00,239700
fractime_flysecondhalf_framerighting,3.754693e-05,-3.712887e+00,239700
fractime_flysecondhalf_framestop,5.073008e-01,3.320075e+00,239700
fractime_flysecondhalf_frametouch,4.405507e-03,-3.280201e+00,239700
fractime_flysecondhalf_framewalk,7.655403e-02,-9.697091e+00,239700
fractime_flysecondhalf_framewingextension,2.294535e-04,-1.095499e+00,239700
fractime_flysecondhalf_framewingflick,3.045474e-04,3.511461e+00,239700
fractime_flysecondhalf_framewinggrooming,1.402587e-02,-3.730430e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.955495e+00,-8.271236e+00,112403
magveldiff_nose2ell_flyany_frametouch,4.042062e+00,-8.123478e+00,2013
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.267000e+00,-7.652495e+00,59359
magveldiff_nose2ell_flyfemale_frametouch,4.538361e+00,-6.820261e+00,1537
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.643596e+00,-8.457255e+00,53012
magveldiff_nose2ell_flymale_frametouch,3.576748e+00,-8.220578e+00,476
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.793197e+00,3.305800e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.587822e+00,3.778394e+01,112403
max_absdwing_angle_flyany_frametouch,3.586112e+00,1.923217e+01,2013
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,8.866950e+00,4.315833e+01,6255
max_absdwing_angle_flyfemale_frameany,3.110071e+00,1.578541e+01,238576
max_absdwing_angle_flyfemale_framenearfly,3.045909e+00,1.956489e+01,59359
max_absdwing_angle_flyfemale_frametouch,2.214027e+00,7.838014e+00,1537
max_absdwing_angle_flymale_frameany,6.461638e+00,3.907314e+01,240755
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.120920e+00,4.480214e+01,53012
max_absdwing_angle_flymale_frametouch,5.290448e+00,2.731897e+01,476
max_absdwing_area_flyany_frameany,3.980340e+00,3.808032e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.674757e+00,-4.078518e+00,6255
max_absdwing_area_flyfemale_frameany,3.859252e+00,1.767969e+00,238576
max_absdwing_area_flymale_frameany,4.099758e+00,4.519444e+00,240755
max_dwing_angle_in_flyany_frameany,2.320345e+00,2.807546e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.496344e+00,1.058813e+01,238576
max_dwing_angle_in_flymale_frameany,3.137198e+00,3.677907e+01,240755
max_dwing_angle_out_flyany_frameany,2.321208e+00,2.809610e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.498870e+00,1.062454e+01,238576
max_dwing_angle_out_flymale_frameany,3.136400e+00,3.676134e+01,240755
max_wing_angle_flyany_frameany,8.281571e-01,8.875737e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.091581e-01,9.236234e+01,112409
max_wing_angle_flyany_frametouch,6.968389e-01,5.250540e+01,2013
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,8.986456e-01,3.944006e+01,6255
max_wing_angle_flyfemale_frameany,6.375387e-01,6.747945e+01,238586
max_wing_angle_flyfemale_framenearfly,6.329732e-01,8.087937e+01,59362
max_wing_angle_flyfemale_frametouch,5.115123e-01,6.841440e+01,1537
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.017159e+00,8.029220e+01,240765
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.840025e-01,8.091649e+01,53015
max_wing_angle_flymale_frametouch,9.160847e-01,4.327077e+01,476
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.575811e-01,3.545183e-02,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.337834e-01,-2.666701e+00,6255
max_wing_area_flyfemale_frameany,1.101585e+00,2.254387e+00,238586
max_wing_area_flymale_frameany,8.148377e-01,-2.836194e+00,240765
mean_wing_angle_flyany_frameany,6.141583e-01,1.037407e+02,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.900873e-01,8.457208e+01,238586
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.371926e-01,9.053238e+01,240765
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.329310e-01,-2.817290e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.096963e-01,-1.291125e+00,6255
mean_wing_area_flyfemale_frameany,9.904450e-01,4.797558e-01,238586
mean_wing_area_flymale_frameany,6.767957e-01,-6.442713e+00,240765
min_absdwing_angle_flyany_frameany,1.313669e+00,1.003535e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.100470e+00,5.384442e+00,238576
min_absdwing_angle_flymale_frameany,1.524958e+00,1.241198e+01,240755
min_absdwing_area_flyany_frameany,1.902203e+00,-3.384904e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.961046e+00,-2.104957e+00,238576
min_absdwing_area_flymale_frameany,1.843433e+00,-3.576358e+00,240755
min_dwing_angle_in_flyany_frameany,-2.321208e+00,-2.809610e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.498870e+00,-1.062454e+01,238576
min_dwing_angle_in_flymale_frameany,-3.136400e+00,-3.676134e+01,240755
min_dwing_angle_out_flyany_frameany,-2.320345e+00,-2.807546e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.496344e+00,-1.058813e+01,238576
min_dwing_angle_out_flymale_frameany,-3.137198e+00,-3.677907e+01,240755
min_wing_angle_flyany_frameany,4.001595e-01,1.014851e+02,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.426358e-01,8.473250e+01,238586
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.572259e-01,9.018842e+01,240765
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.082809e-01,-5.542413e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.856092e-01,1.099936e+00,6255
min_wing_area_flyfemale_frameany,8.793049e-01,-1.297473e+00,238586
min_wing_area_flymale_frameany,5.387537e-01,-9.739679e+00,240765
nflies_close_flyany_frameany,2.070812e-01,-4.302619e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.378008e-01,-7.257237e+00,754
nflies_close_flyany_framebodyturnstart,1.390686e-01,-7.336978e+00,283
nflies_close_flyany_framecrabwalkallstart,2.644838e-01,-3.616134e+00,3322
nflies_close_flyany_framecrabwalkextreme,4.001673e-01,-4.696934e+00,828
nflies_close_flyany_framecrabwalkextremestart,4.112533e-01,-4.545677e+00,247
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.759463e-01,-4.207928e+00,192129
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.794466e-01,-7.334411e+00,473
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.345197e-01,-2.586055e+00,229359
nflies_close_flyany_frametouch,1.256809e+00,-3.227825e+00,2015
nflies_close_flyany_framewalk,1.602587e-01,-4.843416e+00,39944
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.414192e-01,-1.008228e+00,6255
nflies_close_flyfemale_frameany,2.475334e-01,-3.872461e+00,238586
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.670467e-01,-4.572206e+00,240765
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.875893e+00,6.275506e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.561901e+00,6.405761e+00,6255
nwingsdetected_flyfemale_frameany,1.926207e+00,7.288350e+01,238586
nwingsdetected_flymale_frameany,1.826013e+00,4.048205e+01,240765
phi_flyany_frameany,1.596328e-03,-1.689028e-01,479440
phisideways_flyany_framemove,6.447659e-01,1.604906e+01,250081
phisideways_flyfemale_framemove,5.412012e-01,9.846924e+00,159871
phisideways_flymale_framemove,7.474680e-01,1.683760e+01,90190
theta_mm_flyany_frameany,2.319308e-02,6.226520e-01,479440
velmag_ctr_flyany_frameany,2.723061e+00,-8.550742e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.151453e+00,-5.372727e+00,274
velmag_ctr_flyany_framebodyturn,7.606587e+00,-4.826188e+00,754
velmag_ctr_flyany_framecrabwalkall,5.132836e+00,-1.077693e+01,21680
velmag_ctr_flyany_framecrabwalkextreme,4.693919e+00,-7.607264e+00,828
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.813466e+00,-1.075827e+01,250061
velmag_ctr_flyany_framenearfly,2.426119e+00,-8.417986e+00,112403
velmag_ctr_flyany_framenearwall,3.805598e+00,-7.711866e+00,192122
velmag_ctr_flyany_framenotnearfly_notnearwall,2.192050e+00,-4.482944e+00,229096
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.891460e+00,-4.126503e+00,1821
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,1.007319e+00,8.243228e+00,229359
velmag_ctr_flyany_frametouch,2.540835e+00,-8.346722e+00,2013
velmag_ctr_flyany_framewalk,8.638508e+00,-8.864388e+00,39944
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.658682e-01,3.058770e+00,6255
velmag_ctr_flyfemale_frameany,3.532805e+00,-6.688125e+00,238576
velmag_ctr_flymale_frameany,1.921210e+00,-9.129085e+00,240755
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.002800e+00,-8.623309e+00,479420
velmag_flyfemale_frameany,2.769099e+00,-6.729510e+00,238576
velmag_flymale_frameany,1.243975e+00,-9.178999e+00,240755
velmag_nose_flyany_frameany,3.025619e+00,-8.592085e+00,479420
velmag_nose_flyfemale_frameany,3.785031e+00,-6.814861e+00,238576
velmag_nose_flymale_frameany,2.273585e+00,-9.116820e+00,240755
velmag_tail_flyany_frameany,3.042877e+00,-8.564216e+00,479420
velmag_tail_flyfemale_frameany,3.797191e+00,-6.802677e+00,238576
velmag_tail_flymale_frameany,2.295884e+00,-9.071529e+00,240755
