field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,459
dcenter_flyany_framepivottailstart,1.057576e+01,4.506845e-01,2.857000e-01,7.143000e-01,1,4,13838
dcenter_flyany_framerightingstart,1.130236e+01,1.501939e-01,4.801000e-01,5.199000e-01,1,2,520
dcenter_flyany_framestop,1.228863e+01,1.816230e+00,2.990000e-02,9.701000e-01,1,4,687316
dcenter_flyany_frametouch,2.920481e+00,-5.235141e-01,7.357000e-01,2.643000e-01,1,4,47185
dcenter_flyany_framewalk,1.264351e+01,1.429125e+00,6.050000e-02,9.395000e-01,1,4,627068
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.491053e+01,2.006747e+00,2.130000e-02,9.787000e-01,1,4,99578
dcenter_flyfemale_frameany,1.137365e+01,4.486737e-01,3.372000e-01,6.628000e-01,1,4,959960
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.225702e+01,2.189997e+00,1.970000e-02,9.803000e-01,1,4,951846
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,701
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.512220e-01,-2.728148e-01,6.068000e-01,3.932000e-01,1,4,1230466
ddcenter_flyany_framenearfly,3.969310e-01,-9.509165e-02,5.280000e-01,4.720000e-01,1,4,638607
ddcenter_flyfemale_framenearfly,3.719325e-01,-1.043569e-01,5.368000e-01,4.632000e-01,1,4,329099
ddcenter_flymale_framenearfly,4.248692e-01,-6.046286e-02,5.272000e-01,4.728000e-01,1,4,307403
ddell2nose_flyany_framenearfly,1.198341e+00,3.463286e-01,3.787000e-01,6.213000e-01,1,4,638607
ddell2nose_flyfemale_framenearfly,1.110189e+00,9.864496e-02,4.505000e-01,5.495000e-01,1,4,329099
ddell2nose_flymale_framenearfly,1.295399e+00,6.113694e-01,2.798000e-01,7.202000e-01,1,4,307403
ddist2wall_flyany_framenearwall,1.837435e-02,6.156840e-02,4.700000e-01,5.300000e-01,1,4,1463280
ddist2wall_flyfemale_framenearwall,2.014383e-02,-1.177671e-02,5.015000e-01,4.985000e-01,1,4,730917
ddist2wall_flymale_framenearwall,1.389326e-02,-3.341094e-01,6.255000e-01,3.745000e-01,1,4,728664
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,335
ddnose2ell_flyany_framenearfly,1.166562e+00,8.175309e-02,4.721000e-01,5.279000e-01,1,4,638607
ddnose2ell_flyfemale_framenearfly,1.150736e+00,1.933471e-01,4.214000e-01,5.786000e-01,1,4,329099
ddnose2ell_flymale_framechase,-1.391181e+00,-5.637464e-01,7.516000e-01,2.484000e-01,1,4,4191
ddnose2ell_flymale_framenearfly,1.187808e+00,-2.109253e-02,5.192000e-01,4.808000e-01,1,4,307403
decc_flyany_frameany,1.500673e-05,1.799455e+00,1.970000e-02,9.803000e-01,1,4,1917782
decc_flyfemale_frameany,2.820125e-05,9.189527e-01,1.425000e-01,8.575000e-01,1,4,959918
decc_flymale_frameany,1.869073e-05,1.423386e+00,4.240000e-02,9.576000e-01,1,4,951805
dell2nose_flyany_frameany,1.092050e+01,1.548260e+00,6.970000e-02,9.303000e-01,1,4,1917865
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.042251e+01,4.991755e-01,3.207000e-01,6.793000e-01,1,4,959960
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.141306e+01,2.200482e+00,1.970000e-02,9.803000e-01,1,4,951846
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.291299e+01,9.659926e-01,1.591000e-01,8.409000e-01,1,4,1917865
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,335
dist2wall_flyany_framebackupstart,6.426161e+00,1.574395e+00,5.660000e-02,9.434000e-01,1,4,3011
dist2wall_flyany_framebodyturnstart,8.971425e+00,2.797954e+00,9.900000e-03,9.901000e-01,1,4,8002
dist2wall_flyany_framecrabwalkall,7.628759e+00,2.182177e+00,1.160000e-02,9.884000e-01,1,4,182717
dist2wall_flyany_framecrabwalkextreme,8.440459e+00,4.117147e-01,2.910000e-01,7.090000e-01,1,4,5559
dist2wall_flyany_framejump,2.097111e+01,1.549103e+00,5.660000e-02,9.434000e-01,1,4,3887
dist2wall_flyany_framejumpstart,1.959345e+01,1.649875e+00,3.460000e-02,9.654000e-01,1,4,1413
dist2wall_flyany_framemove,1.037698e+01,1.836881e+00,2.120000e-02,9.788000e-01,1,4,1230549
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,459
dist2wall_flyany_framepivottailstart,6.804923e+00,9.293650e-01,1.746000e-01,8.254000e-01,1,4,13838
dist2wall_flyany_framerightingstart,1.478916e+01,1.339748e+00,9.100000e-03,9.909000e-01,1,2,520
dist2wall_flyany_framestop,1.741839e+01,1.325548e+00,1.007000e-01,8.993000e-01,1,4,687316
dist2wall_flyany_frametouch,9.262505e+00,5.358698e-01,2.753000e-01,7.247000e-01,1,4,47185
dist2wall_flyany_framewalk,1.015489e+01,1.431953e+00,4.910000e-02,9.509000e-01,1,4,627068
dist2wall_flyany_framewinggrooming,2.300901e+01,1.618588e+00,5.550000e-02,9.445000e-01,1,4,99578
dist2wall_flyfemale_frameany,1.272711e+01,1.794278e-01,4.024000e-01,5.976000e-01,1,4,959960
dist2wall_flymale_frameany,1.308365e+01,1.586368e+00,5.790000e-02,9.421000e-01,1,4,951846
dmax_wing_angle_flyany_frameany,1.023838e-02,8.897505e-01,7.530000e-02,9.247000e-01,1,4,1917782
dmax_wing_angle_flyany_framewingextension,-2.240252e-01,1.179602e+00,1.123000e-01,8.877000e-01,1,2,1064
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,7.500623e-03,6.758210e-01,1.906000e-01,8.094000e-01,1,4,959918
dmax_wing_angle_flymale_frameany,1.289799e-02,6.281427e-01,9.680000e-02,9.032000e-01,1,4,951805
dmax_wing_area_flyany_frameany,-3.479760e-01,-1.315142e+00,9.178000e-01,8.220000e-02,1,4,1917782
dmax_wing_area_flyany_framewingextension,-6.736268e-01,-3.233793e-01,6.568000e-01,3.432000e-01,1,2,1064
dmax_wing_area_flyfemale_frameany,-4.045979e-01,-2.003172e+00,9.756000e-01,2.440000e-02,1,4,959918
dmax_wing_area_flymale_frameany,-2.881396e-01,-1.093260e-01,5.376000e-01,4.624000e-01,1,4,951805
dmin_wing_angle_flyany_frameany,-1.028520e-02,-8.912474e-01,9.269000e-01,7.310000e-02,1,4,1917782
dmin_wing_angle_flyany_framewingextension,-2.253791e-01,1.308609e+00,9.070000e-02,9.093000e-01,1,2,1064
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-7.260996e-03,-6.791026e-01,8.082000e-01,1.918000e-01,1,4,959918
dmin_wing_angle_flymale_frameany,-1.331396e-02,-6.339926e-01,9.103000e-01,8.970000e-02,1,4,951805
dmin_wing_area_flyany_frameany,3.481236e-01,1.316076e+00,8.220000e-02,9.178000e-01,1,4,1917782
dmin_wing_area_flyany_framewingextension,7.381444e-01,5.254612e-01,2.881000e-01,7.119000e-01,1,2,1064
dmin_wing_area_flyfemale_frameany,4.053990e-01,2.000439e+00,2.440000e-02,9.756000e-01,1,4,959918
dmin_wing_area_flymale_frameany,2.880995e-01,1.182354e-01,4.596000e-01,5.404000e-01,1,4,951805
dnose2ell_angle_30tomin30_flyany_frameany,1.145291e+01,1.461058e+00,7.470000e-02,9.253000e-01,1,4,1917865
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100430e+01,3.459557e-01,3.786000e-01,6.214000e-01,1,4,959960
dnose2ell_angle_30tomin30_flymale_frameany,1.189732e+01,2.124457e+00,2.060000e-02,9.794000e-01,1,4,951846
dnose2ell_angle_min20to20_flyany_frameany,4.353771e+01,1.015759e+00,1.478000e-01,8.522000e-01,1,4,1917865
dnose2ell_angle_min20to20_flyfemale_frameany,4.152972e+01,5.543983e-01,2.739000e-01,7.261000e-01,1,4,959960
dnose2ell_angle_min20to20_flymale_frameany,4.561147e+01,1.079111e+00,1.387000e-01,8.613000e-01,1,4,951846
dnose2ell_angle_min30to30_flyany_frameany,3.499222e+01,1.011157e+00,1.415000e-01,8.585000e-01,1,4,1917865
dnose2ell_angle_min30to30_flyfemale_frameany,3.345242e+01,5.018503e-01,2.923000e-01,7.077000e-01,1,4,959960
dnose2ell_angle_min30to30_flymale_frameany,3.658115e+01,1.134480e+00,1.232000e-01,8.768000e-01,1,4,951846
dnose2ell_flyany_frameany,1.091532e+01,1.526445e+00,7.110000e-02,9.289000e-01,1,4,1917865
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,335
dnose2ell_flyany_framebackupstart,7.918777e+00,-4.084937e-01,6.626000e-01,3.374000e-01,1,4,3011
dnose2ell_flyany_framebodyturn,1.081527e+01,9.498945e-01,1.322000e-01,8.678000e-01,1,4,19607
dnose2ell_flyany_framebodyturnstart,1.074479e+01,1.034570e+00,1.304000e-01,8.696000e-01,1,4,8002
dnose2ell_flyany_framecrabwalkallstart,1.087757e+01,1.005919e+00,1.558000e-01,8.442000e-01,1,4,21138
dnose2ell_flyany_framecrabwalkextreme,8.259822e+00,1.349159e+00,8.600000e-02,9.140000e-01,1,4,5559
dnose2ell_flyany_framecrabwalkextremestart,8.268442e+00,1.335686e+00,8.640000e-02,9.136000e-01,1,4,1543
dnose2ell_flyany_framejumpstart,1.152797e+01,5.040675e-01,2.880000e-01,7.120000e-01,1,4,1446
dnose2ell_flyany_framenearwall,9.810761e+00,8.948215e-01,1.613000e-01,8.387000e-01,1,4,1463341
dnose2ell_flyany_framepivotcenter,1.081855e+01,1.466942e+00,4.800000e-02,9.520000e-01,1,4,2460
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,459
dnose2ell_flyany_framepivottailstart,9.665211e+00,2.608675e-01,3.511000e-01,6.489000e-01,1,4,13838
dnose2ell_flyany_framerightingstart,1.043773e+01,1.813540e-01,4.721000e-01,5.279000e-01,1,2,520
dnose2ell_flyany_framestop,1.140767e+01,1.849928e+00,2.690000e-02,9.731000e-01,1,4,687316
dnose2ell_flyany_frametouch,1.155752e+00,9.370041e-01,1.398000e-01,8.602000e-01,1,4,47185
dnose2ell_flyany_framewalk,1.174291e+01,1.387866e+00,6.680000e-02,9.332000e-01,1,4,627068
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.408813e+01,2.085722e+00,1.840000e-02,9.816000e-01,1,4,99578
dnose2ell_flyfemale_frameany,1.047210e+01,4.445749e-01,3.428000e-01,6.572000e-01,1,4,959960
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.135547e+01,2.149469e+00,2.070000e-02,9.793000e-01,1,4,951846
dnose2ell_flymale_framechase,2.116973e+00,7.926731e-01,1.742000e-01,8.258000e-01,1,4,4191
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,701
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.180390e+01,1.515161e+00,7.110000e-02,9.289000e-01,1,4,1917865
dnose2tail_flyany_framemove,1.156909e+01,1.142680e+00,1.264000e-01,8.736000e-01,1,4,1230549
dnose2tail_flyfemale_frameany,1.135249e+01,4.106143e-01,3.552000e-01,6.448000e-01,1,4,959960
dnose2tail_flymale_frameany,1.225327e+01,2.127000e+00,1.910000e-02,9.809000e-01,1,4,951846
dnwingsdetected_flyany_frameany,-7.758601e-08,4.775622e-01,2.936000e-01,7.064000e-01,1,4,1917782
dnwingsdetected_flyfemale_frameany,5.912588e-04,7.799433e-01,1.654000e-01,8.346000e-01,1,4,959918
dnwingsdetected_flymale_frameany,-4.333328e-04,-7.647760e-02,6.206000e-01,3.794000e-01,1,4,951805
dphi_flyany_framemove,-1.698707e-02,-2.354373e-01,5.966000e-01,4.034000e-01,1,4,1230466
dphi_flyfemale_framemove,-1.791721e-02,-2.438951e-01,6.224000e-01,3.776000e-01,1,4,620074
dphi_flymale_framemove,-6.400146e-03,5.814326e-02,4.364000e-01,5.636000e-01,1,4,608122
dtheta_flyany_frameany,-6.534567e-03,-6.741240e-01,7.654000e-01,2.346000e-01,1,4,1917782
dtheta_flyfemale_frameany,6.005714e-03,6.333350e-01,2.331000e-01,7.669000e-01,1,4,959918
dtheta_flymale_frameany,-1.985797e-02,-1.673789e+00,9.647000e-01,3.530000e-02,1,4,951805
du_cor_flyany_frameany,5.495624e+00,-2.491138e-01,5.983000e-01,4.017000e-01,1,4,1917782
du_cor_flyfemale_frameany,5.340111e+00,1.456341e-01,4.508000e-01,5.492000e-01,1,4,959918
du_cor_flymale_frameany,5.663668e+00,-5.493837e-01,7.323000e-01,2.677000e-01,1,4,951805
du_ctr_flyany_frameany,5.875332e+00,-2.020947e-01,5.823000e-01,4.177000e-01,1,4,1917782
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,335
du_ctr_flyany_framebackup,-7.870429e+00,-2.441879e-01,5.884000e-01,4.116000e-01,1,4,12492
du_ctr_flyany_framebodyturn,5.265239e+00,-4.931752e-01,7.310000e-01,2.690000e-01,1,4,19607
du_ctr_flyany_framecrabwalkall,1.028186e+01,-9.947661e-01,8.457000e-01,1.543000e-01,1,4,182711
du_ctr_flyany_framecrabwalkextreme,1.033225e+00,1.991332e-01,4.246000e-01,5.754000e-01,1,4,5559
du_ctr_flyany_framejump,3.259344e+01,-3.012225e-01,6.202000e-01,3.798000e-01,1,4,3887
du_ctr_flyany_framemove,8.991908e+00,-1.479140e+00,9.289000e-01,7.110000e-02,1,4,1230466
du_ctr_flyany_framenearfly,5.192425e+00,-3.330307e-01,6.165000e-01,3.835000e-01,1,4,638607
du_ctr_flyany_framenearwall,6.461931e+00,-4.280775e-01,6.697000e-01,3.303000e-01,1,4,1463280
du_ctr_flyany_framenotnearfly_notnearwall,4.177155e+00,2.840910e-01,3.614000e-01,6.386000e-01,1,4,398924
du_ctr_flyany_framepivotcenter,3.535621e-01,3.277961e-01,1.795000e-01,8.205000e-01,1,4,2460
du_ctr_flyany_framerighting,4.496335e+00,5.488225e-01,2.788000e-01,7.212000e-01,1,4,8402
du_ctr_flyany_framestop,9.720244e-02,-2.944923e-01,6.298000e-01,3.702000e-01,1,4,687316
du_ctr_flyany_frametouch,2.089352e+00,-6.353761e-01,7.456000e-01,2.544000e-01,1,4,47185
du_ctr_flyany_framewalk,1.444392e+01,-1.189305e+00,8.922000e-01,1.078000e-01,1,4,627064
du_ctr_flyany_framewingextension,4.522915e+00,1.020457e+00,1.707000e-01,8.293000e-01,1,2,1064
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.078055e-01,-3.495413e-01,6.656000e-01,3.344000e-01,1,4,99577
du_ctr_flyfemale_frameany,5.726964e+00,1.835565e-01,4.308000e-01,5.692000e-01,1,4,959918
du_ctr_flymale_frameany,6.037258e+00,-5.026654e-01,7.187000e-01,2.813000e-01,1,4,951805
du_ctr_flymale_framechase,1.340468e+01,-6.786313e-01,7.971000e-01,2.029000e-01,1,4,4191
du_tail_flyany_frameany,5.874565e+00,-2.023159e-01,5.844000e-01,4.156000e-01,1,4,1917782
du_tail_flyany_framepivottail,2.052802e-01,-1.036407e+00,8.819000e-01,1.181000e-01,1,4,52255
du_tail_flyfemale_frameany,5.725685e+00,1.832791e-01,4.308000e-01,5.692000e-01,1,4,959918
du_tail_flymale_frameany,6.036731e+00,-5.030811e-01,7.187000e-01,2.813000e-01,1,4,951805
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,335
duration_flyany_framebackup,1.342354e-01,1.117943e+00,1.211000e-01,8.789000e-01,1,4,12492
duration_flyany_framebodyturn,8.067097e-02,-2.002116e+00,9.620000e-01,3.800000e-02,1,4,19607
duration_flyany_framechase,1.761108e-01,-7.317422e-01,7.695000e-01,2.305000e-01,1,4,4996
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.715215e-01,-6.425628e-01,7.407000e-01,2.593000e-01,1,4,182717
duration_flyany_framecrabwalkextreme,1.153153e-01,-7.478934e-01,7.786000e-01,2.214000e-01,1,4,5559
duration_flyany_framejump,8.757727e-02,-1.715677e-01,6.012000e-01,3.988000e-01,1,4,3887
duration_flyany_framemove,1.534979e+00,6.538244e-01,1.934000e-01,8.066000e-01,1,4,1230549
duration_flyany_framepivotcenter,8.396381e-02,-3.028951e-01,6.912000e-01,3.088000e-01,1,4,2460
duration_flyany_framepivottail,1.240744e-01,-1.803006e+00,9.551000e-01,4.490000e-02,1,4,52255
duration_flyany_framerighting,3.558900e-01,-1.424326e+00,9.392000e-01,6.080000e-02,1,4,8402
duration_flyany_framestop,8.617470e-01,-3.774052e-01,8.177000e-01,1.823000e-01,1,4,687316
duration_flyany_frametouch,1.768327e-01,-4.704098e-01,6.479000e-01,3.521000e-01,1,4,47185
duration_flyany_framewalk,4.946008e-01,-1.377506e+00,9.377000e-01,6.230000e-02,1,4,627068
duration_flyany_framewingextension,3.818534e-01,9.975011e-01,1.687000e-01,8.313000e-01,1,2,1064
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.009673e+00,1.786916e-01,4.232000e-01,5.768000e-01,1,4,99578
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.388979e-01,1.383465e+00,7.170000e-02,9.283000e-01,1,4,7380
duration_flyfemale_framebodyturn,8.056408e-02,-1.769819e+00,9.517000e-01,4.830000e-02,1,4,9884
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,437
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.399003e-01,-5.181826e-01,6.846000e-01,3.154000e-01,1,4,76612
duration_flyfemale_framecrabwalkextreme,1.123482e-01,-8.281090e-01,8.053000e-01,1.947000e-01,1,4,2043
duration_flyfemale_framejump,8.840554e-02,-1.614750e-01,6.213000e-01,3.787000e-01,1,4,2300
duration_flyfemale_framemove,1.523365e+00,1.219205e+00,1.021000e-01,8.979000e-01,1,4,620074
duration_flyfemale_framepivotcenter,8.517933e-02,-5.816075e-01,8.310000e-01,1.690000e-01,1,3,1418
duration_flyfemale_framepivottail,1.216439e-01,-1.718372e+00,9.606000e-01,3.940000e-02,1,4,27052
duration_flyfemale_framerighting,3.942513e-01,-7.702999e-01,8.040000e-01,1.960000e-01,1,4,5314
duration_flyfemale_framestop,8.222640e-01,-6.569481e-01,8.781000e-01,1.219000e-01,1,4,339844
duration_flyfemale_frametouch,1.651376e-01,-6.540894e-01,7.592000e-01,2.408000e-01,1,4,20944
duration_flyfemale_framewalk,4.827058e-01,-1.005437e+00,8.639000e-01,1.361000e-01,1,4,315174
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.190172e+00,4.521952e-01,3.454000e-01,6.546000e-01,1,4,51530
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,326
duration_flymale_framebackup,1.286579e-01,2.454880e-01,3.705000e-01,6.295000e-01,1,4,5078
duration_flymale_framebodyturn,8.071419e-02,-2.009964e+00,9.610000e-01,3.900000e-02,1,4,9712
duration_flymale_framechase,2.480793e-01,-5.174611e-01,7.176000e-01,2.824000e-01,1,4,4191
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.034235e-01,-4.884184e-01,6.712000e-01,3.288000e-01,1,4,105971
duration_flymale_framecrabwalkextreme,1.189962e-01,-1.616510e-01,5.588000e-01,4.412000e-01,1,4,3496
duration_flymale_framejump,8.696797e-02,-2.419076e-01,6.536000e-01,3.464000e-01,1,4,1538
duration_flymale_framemove,1.547782e+00,1.227456e-01,3.932000e-01,6.068000e-01,1,4,608122
duration_flymale_framepivotcenter,8.878124e-02,-5.359642e-01,6.864000e-01,3.136000e-01,1,2,788
duration_flymale_framepivottail,1.262082e-01,-1.744295e+00,9.541000e-01,4.590000e-02,1,4,25169
duration_flymale_framerighting,3.319625e-01,-9.526722e-01,8.834000e-01,1.166000e-01,1,3,2854
duration_flymale_framestop,8.930446e-01,-2.008987e-01,7.355000e-01,2.645000e-01,1,4,343683
duration_flymale_frametouch,1.881311e-01,-2.169877e-01,5.177000e-01,4.823000e-01,1,4,26048
duration_flymale_framewalk,5.053377e-01,-1.557811e+00,9.481000e-01,5.190000e-02,1,4,311639
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,701
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.712019e+00,-9.166664e-01,8.521000e-01,1.479000e-01,1,4,46308
dv_cor_flyany_frameany,-7.062052e-03,4.569991e-01,3.262000e-01,6.738000e-01,1,4,1917782
dv_cor_flyfemale_frameany,2.503119e-02,5.450816e-01,2.951000e-01,7.049000e-01,1,4,959918
dv_cor_flymale_frameany,-4.126454e-02,1.232230e-01,4.616000e-01,5.384000e-01,1,4,951805
dv_ctr_flyany_frameany,-5.517573e-03,4.829871e-01,3.118000e-01,6.882000e-01,1,4,1917782
dv_ctr_flyfemale_frameany,3.224412e-02,5.355009e-01,2.914000e-01,7.086000e-01,1,4,959918
dv_ctr_flymale_frameany,-4.624469e-02,1.489877e-01,4.480000e-01,5.520000e-01,1,4,951805
dv_tail_flyany_frameany,-1.338299e-02,2.975410e-01,3.463000e-01,6.537000e-01,1,4,1917782
dv_tail_flyfemale_frameany,-2.261480e-03,3.039502e-01,3.558000e-01,6.442000e-01,1,4,959918
dv_tail_flymale_frameany,-2.568384e-02,1.324102e-01,4.524000e-01,5.476000e-01,1,4,951805
dwing_angle_diff_flyany_frameany,-4.681676e-05,-1.600474e-01,5.650000e-01,4.350000e-01,1,4,1917782
dwing_angle_diff_flyany_framewingextension,-4.494043e-01,1.744299e+00,3.340000e-02,9.666000e-01,1,2,1064
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.396268e-04,-7.147376e-02,4.433000e-01,5.567000e-01,1,4,959918
dwing_angle_diff_flymale_frameany,-4.159662e-04,-2.470818e-01,6.889000e-01,3.111000e-01,1,4,951805
dwing_angle_imbalance_flyany_frameany,-7.244354e-01,2.120005e-01,3.884000e-01,6.116000e-01,1,4,1917782
dwing_angle_imbalance_flyany_framewingextension,-5.254122e-01,1.940913e+00,1.710000e-02,9.829000e-01,1,2,1064
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.767019e+00,-1.587959e+00,9.419000e-01,5.810000e-02,1,4,99577
dwing_angle_imbalance_flyfemale_frameany,-6.077402e-01,3.409176e-01,3.379000e-01,6.621000e-01,1,4,959918
dwing_angle_imbalance_flymale_frameany,-8.401791e-01,1.586852e-02,4.596000e-01,5.404000e-01,1,4,951805
ecc_flyany_frameany,3.524354e-01,-1.670889e+00,9.620000e-01,3.800000e-02,1,4,1917865
ecc_flyfemale_frameany,3.502019e-01,-2.216879e+00,9.884000e-01,1.160000e-02,1,4,959960
ecc_flymale_frameany,3.545403e-01,-1.059153e+00,8.781000e-01,1.219000e-01,1,4,951846
fractime_flyany_frameattemptedcopulation,2.023243e-04,-2.008891e-01,5.091000e-01,4.909000e-01,1,4,1917865
fractime_flyany_framebackup,6.528845e-03,2.439611e+00,8.800000e-03,9.912000e-01,1,4,1917865
fractime_flyany_framebackup_nearfly,3.826896e-03,2.095493e+00,2.810000e-02,9.719000e-01,1,4,1917865
fractime_flyany_framebackup_nearwall,6.379762e-03,2.303169e+00,1.380000e-02,9.862000e-01,1,4,1917865
fractime_flyany_framebackup_notnearfly_notnearwall,1.318583e-04,7.618188e+00,1.200000e-03,9.988000e-01,1,4,1917865
fractime_flyany_framebodyturn,1.021610e-02,-1.154902e-01,5.716000e-01,4.284000e-01,1,4,1917865
fractime_flyany_framebodyturn_nearfly,3.450602e-03,-7.936783e-01,8.088000e-01,1.912000e-01,1,4,1917865
fractime_flyany_framebodyturn_nearwall,9.370713e-03,-3.790860e-01,6.666000e-01,3.334000e-01,1,4,1917865
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.214624e-04,3.045575e+00,9.300000e-03,9.907000e-01,1,4,1917865
fractime_flyany_framechase,2.562209e-03,-4.791597e-01,6.979000e-01,3.021000e-01,1,4,1917865
fractime_flyany_framechase_notwingextension,2.271213e-03,-5.058706e-01,7.212000e-01,2.788000e-01,1,4,1917865
fractime_flyany_framecopulation,1.291050e-05,7.449112e-01,6.290000e-02,9.371000e-01,1,4,1917865
fractime_flyany_framecrabwalkall,9.519190e-02,-1.014391e-01,5.491000e-01,4.509000e-01,1,4,1917865
fractime_flyany_framecrabwalkall_nearfly,2.672726e-02,-6.021945e-01,7.344000e-01,2.656000e-01,1,4,1917865
fractime_flyany_framecrabwalkall_nearwall,9.377094e-02,-1.274768e-01,5.635000e-01,4.365000e-01,1,4,1917865
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.201678e-04,9.014262e-01,9.550000e-02,9.045000e-01,1,4,1917865
fractime_flyany_framecrabwalkextreme,2.895792e-03,1.338403e-01,4.387000e-01,5.613000e-01,1,4,1917865
fractime_flyany_framecrabwalkextreme_nearfly,1.489403e-03,-2.660314e-01,6.101000e-01,3.899000e-01,1,4,1917865
fractime_flyany_framecrabwalkextreme_nearwall,2.690142e-03,2.356224e-02,4.888000e-01,5.112000e-01,1,4,1917865
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.258540e-04,1.319263e+00,8.070000e-02,9.193000e-01,1,4,1917865
fractime_flyany_framejump,2.028729e-03,2.899306e-01,3.679000e-01,6.321000e-01,1,4,1917865
fractime_flyany_framejump_nearfly,4.673013e-04,-4.256420e-02,4.999000e-01,5.001000e-01,1,4,1917865
fractime_flyany_framejump_nearwall,7.477239e-04,-1.686485e-01,5.276000e-01,4.724000e-01,1,4,1917865
fractime_flyany_framejump_notnearfly_notnearwall,1.103441e-03,7.363180e-01,2.137000e-01,7.863000e-01,1,4,1917865
fractime_flyany_framemove,6.414145e-01,1.482708e+00,5.000000e-02,9.500000e-01,1,4,1917865
fractime_flyany_framemove_nearfly,2.346946e-01,4.767078e-01,2.930000e-01,7.070000e-01,1,4,1917865
fractime_flyany_framemove_nearwall,5.629427e-01,1.051585e+00,1.346000e-01,8.654000e-01,1,4,1917865
fractime_flyany_framemove_notnearfly_notnearwall,6.585306e-02,1.852376e+00,2.950000e-02,9.705000e-01,1,4,1917865
fractime_flyany_framenotanybehavior,2.228870e-01,2.381159e+00,1.020000e-02,9.898000e-01,1,4,1917865
fractime_flyany_framepivotcenter,1.305401e-03,4.034396e+00,0.000000e+00,1.000000e+00,1,4,1917865
fractime_flyany_framepivotcenter_nearfly,3.719141e-04,1.743042e+00,5.090000e-02,9.491000e-01,1,4,1917865
