field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,5.628285e-02,-3.053613e+00,24522
du_ctr_flyfemale_frameany,6.837753e+00,1.329332e+00,269133
du_ctr_flymale_frameany,6.558591e+00,-4.379094e-01,233652
du_ctr_flymale_framechase,1.748093e+01,1.957960e+00,763
du_tail_flyany_frameany,6.701470e+00,4.273683e-01,503622
du_tail_flyany_framepivottail,4.114047e-02,-1.892954e+00,17257
du_tail_flyfemale_frameany,6.836218e+00,1.329204e+00,269133
du_tail_flymale_frameany,6.557149e+00,-4.385921e-01,233652
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.260398e-01,-8.831563e-01,4136
duration_flyany_framebodyturn,8.341715e-02,4.613061e-02,4837
duration_flyany_framechase,1.663328e-01,-7.596710e-01,892
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.500607e-01,-1.620905e+00,34933
duration_flyany_framecrabwalkextreme,1.190315e-01,-4.201754e-02,1626
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.433652e+00,-2.262214e-01,276627
duration_flyany_framepivotcenter,9.561881e-02,3.122487e+00,262
duration_flyany_framepivottail,1.352106e-01,8.969293e-01,17257
duration_flyany_framerighting,3.959066e-01,-2.065428e-01,1003
duration_flyany_framestop,1.182441e+00,-7.613885e-02,227016
duration_flyany_frametouch,1.732742e-01,-9.507672e-01,12012
duration_flyany_framewalk,6.798286e-01,2.439412e+00,176656
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.751654e+00,-2.909106e+00,24524
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.288313e-01,-9.273561e-01,2100
duration_flyfemale_framebodyturn,8.450891e-02,1.348874e+00,2488
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.293368e-01,-1.468059e+00,17228
duration_flyfemale_framecrabwalkextreme,1.236520e-01,1.712485e+00,1023
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.376993e+00,2.391652e-01,153328
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.330132e-01,8.493628e-01,8130
duration_flyfemale_framerighting,4.348574e-01,3.975369e-01,688
duration_flyfemale_framestop,1.078156e+00,1.823818e-01,115805
duration_flyfemale_frametouch,1.804600e-01,3.744966e-01,6493
duration_flyfemale_framewalk,7.198584e-01,4.014531e+00,100555
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.028532e+00,-1.068357e+00,12770
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.238788e-01,-4.814342e-01,2032
duration_flymale_framebodyturn,8.228605e-02,-1.086629e+00,2347
duration_flymale_framechase,2.721247e-01,-1.675869e-01,763
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.744084e-01,-1.147459e+00,17661
duration_flymale_framecrabwalkextreme,1.141474e-01,-1.725743e+00,599
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.491585e+00,-4.797415e-01,122621
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.375127e-01,9.324916e-01,9115
duration_flymale_framerighting,3.450011e-01,-6.113511e-01,314
duration_flymale_framestop,1.337074e+00,-8.128698e-02,111031
duration_flymale_frametouch,1.642743e-01,-1.442040e+00,5463
duration_flymale_framewalk,6.322457e-01,6.775973e-01,75946
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.396515e+00,-4.313380e+00,11688
dv_cor_flyany_frameany,-9.697302e-02,-1.532769e+00,503622
dv_cor_flyfemale_frameany,-2.056794e-01,-2.952557e+00,269133
dv_cor_flymale_frameany,2.793096e-02,5.890068e-01,233652
dv_ctr_flyany_frameany,-1.202308e-01,-1.493147e+00,503622
dv_ctr_flyfemale_frameany,-2.554535e-01,-2.722085e+00,269133
dv_ctr_flymale_frameany,3.526638e-02,5.500883e-01,233652
dv_tail_flyany_frameany,9.452271e-02,2.730581e+00,503622
dv_tail_flyfemale_frameany,4.384010e-02,1.203432e+00,269133
dv_tail_flymale_frameany,1.522342e-01,2.885021e+00,233652
dwing_angle_diff_flyany_frameany,-4.593255e-05,-2.700182e-01,503622
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.829597e-05,-1.489659e+00,269133
dwing_angle_diff_flymale_frameany,-1.065832e-04,1.317123e+00,233652
dwing_angle_imbalance_flyany_frameany,-6.867178e-01,1.588545e+00,503622
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.606119e+00,7.628372e-01,24522
dwing_angle_imbalance_flyfemale_frameany,-5.964183e-01,1.200052e+00,269133
dwing_angle_imbalance_flymale_frameany,-7.869951e-01,1.336123e+00,233652
ecc_flyany_frameany,3.546110e-01,-2.723673e-01,503643
ecc_flyfemale_frameany,3.529001e-01,-4.159973e-01,269145
ecc_flymale_frameany,3.565925e-01,-2.766352e-02,233661
fractime_flyany_frameattemptedcopulation,5.758047e-05,-4.803988e-01,503643
fractime_flyany_framebackup,8.212166e-03,4.714624e+00,503643
fractime_flyany_framebackup_nearfly,4.503190e-03,3.358838e+00,503643
fractime_flyany_framebackup_nearwall,7.902423e-03,4.353971e+00,503643
fractime_flyany_framebackup_notnearfly_notnearwall,1.409729e-04,8.697136e+00,503643
fractime_flyany_framebodyturn,9.604025e-03,-8.219657e-01,503643
fractime_flyany_framebodyturn_nearfly,3.589844e-03,-8.523129e-01,503643
fractime_flyany_framebodyturn_nearwall,8.734361e-03,-1.060234e+00,503643
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.931356e-04,2.082756e-01,503643
fractime_flyany_framechase,1.788966e-03,-7.257723e-01,503643
fractime_flyany_framechase_notwingextension,1.731385e-03,-7.253524e-01,503643
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,503643
fractime_flyany_framecrabwalkall,6.936064e-02,-1.947296e+00,503643
fractime_flyany_framecrabwalkall_nearfly,2.681661e-02,-6.003294e-01,503643
fractime_flyany_framecrabwalkall_nearwall,6.554444e-02,-2.142309e+00,503643
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.131754e-03,1.740610e+00,503643
fractime_flyany_framecrabwalkextreme,3.228477e-03,3.986198e-01,503643
fractime_flyany_framecrabwalkextreme_nearfly,2.452134e-03,2.030388e+00,503643
fractime_flyany_framecrabwalkextreme_nearwall,2.809530e-03,-7.218501e-02,503643
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.758047e-05,-2.498659e-01,503643
fractime_flyany_framejump,4.030633e-04,-2.574223e+00,503643
fractime_flyany_framejump_nearfly,2.164231e-04,-1.893323e+00,503643
fractime_flyany_framejump_nearwall,2.243653e-04,-1.967523e+00,503643
fractime_flyany_framejump_notnearfly_notnearwall,1.270741e-04,-2.961823e+00,503643
fractime_flyany_framemove,5.492521e-01,-8.232248e-01,503643
fractime_flyany_framemove_nearfly,1.965519e-01,-1.171797e+00,503643
fractime_flyany_framemove_nearwall,4.673648e-01,-1.347134e+00,503643
fractime_flyany_framemove_notnearfly_notnearwall,6.133710e-02,1.014812e+00,503643
fractime_flyany_framenotanybehavior,1.232718e-01,-1.918089e+00,503643
fractime_flyany_framepivotcenter,5.380796e-04,-2.244221e-01,503643
fractime_flyany_framepivotcenter_nearfly,2.342929e-04,-1.503733e-02,503643
fractime_flyany_framepivotcenter_nearwall,3.832079e-04,8.920241e-01,503643
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.211175e-04,-1.306201e+00,503643
fractime_flyany_framepivotcenter_stop,1.628137e-04,-1.106351e-01,503643
fractime_flyany_framepivottail,3.426435e-02,1.453579e+00,503643
fractime_flyany_framepivottail_nearfly,1.402184e-02,7.219408e-01,503643
fractime_flyany_framepivottail_nearwall,3.324974e-02,1.223544e+00,503643
fractime_flyany_framepivottail_notnearfly_notnearwall,2.303219e-04,2.037858e+00,503643
fractime_flyany_framerighting,1.991490e-03,-9.673281e-01,503643
fractime_flyany_framerighting_nearfly,6.492694e-04,-7.952386e-01,503643
fractime_flyany_framerighting_nearwall,1.473266e-03,-5.840098e-01,503643
fractime_flyany_framerighting_notnearfly_notnearwall,3.832079e-04,-1.739910e+00,503643
fractime_flyany_framestop,4.507479e-01,8.232248e-01,503643
fractime_flyany_framestop_nearfly,1.829550e-01,2.354642e+00,503643
fractime_flyany_framestop_nearwall,2.712437e-01,8.938080e-01,503643
fractime_flyany_framestop_notnearfly_notnearwall,1.353518e-01,-3.273827e-01,503643
fractime_flyany_framestop_notwinggrooming,4.022591e-01,1.867814e+00,503643
fractime_flyany_frametouch,2.385023e-02,-6.248874e-01,503643
fractime_flyany_frametouch_notchase,2.332803e-02,-5.043452e-01,503643
fractime_flyany_framewalk,3.507564e-01,6.627084e-01,503643
fractime_flyany_framewalk_nearfly,1.014210e-01,-4.777689e-01,503643
fractime_flyany_framewalk_nearwall,2.889308e-01,-2.542961e-01,503643
fractime_flyany_framewalk_notnearfly_notnearwall,5.007317e-02,2.558051e+00,503643
fractime_flyany_framewingextension,1.687703e-04,-7.557292e-01,503643
fractime_flyany_framewingextension_nearfly,1.608282e-04,-7.230262e-01,503643
fractime_flyany_framewingextension_notchase,1.111899e-04,-8.346217e-01,503643
fractime_flyany_framewingextension_notnearfly,7.942134e-06,-1.971200e+00,503643
fractime_flyany_framewingflick,4.328463e-04,3.175841e+00,503643
fractime_flyany_framewingflick_nearfly,1.886257e-04,8.289296e-01,503643
fractime_flyany_framewingflick_notnearfly,2.442206e-04,1.278456e+01,503643
fractime_flyany_framewinggrooming,4.869322e-02,-3.228255e+00,503643
fractime_flyany_framewinggrooming_nearfly,1.494312e-02,-8.355600e-01,503643
fractime_flyany_framewinggrooming_nearwall,1.966274e-02,-1.283409e+00,503643
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.329626e-02,-3.223592e+00,503643
fractime_flyfemale_firsthalf_framechase,6.495009e-04,-2.289747e-01,133949
fractime_flyfemale_firsthalf_frametouch,3.295284e-02,1.557753e+00,133949
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,269133
fractime_flyfemale_framebackup,7.802834e-03,3.499159e+00,269133
fractime_flyfemale_framebodyturn,9.244500e-03,-3.866864e-01,269133
fractime_flyfemale_framechase,4.978951e-04,-2.893988e-01,269133
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,269133
fractime_flyfemale_framecrabwalkall,6.401296e-02,-1.362105e+00,269133
fractime_flyfemale_framecrabwalkextreme,3.801095e-03,3.609835e+00,269133
fractime_flyfemale_framejump,3.009664e-04,-2.733181e+00,269133
fractime_flyfemale_framemove,5.697109e-01,-4.298461e-02,269133
fractime_flyfemale_framenotanybehavior,1.264839e-01,-2.201629e+00,269133
fractime_flyfemale_framepivotcenter,4.793169e-04,-1.006935e+00,269133
fractime_flyfemale_framepivottail,3.020811e-02,7.046087e-01,269133
fractime_flyfemale_framerighting,2.556357e-03,-9.055733e-01,269133
fractime_flyfemale_framestop,4.302891e-01,4.298461e-02,269133
fractime_flyfemale_frametouch,2.412562e-02,6.914215e-01,269133
fractime_flyfemale_framewalk,3.736257e-01,1.958948e+00,269133
fractime_flyfemale_framewingextension,3.715635e-05,-5.336015e-01,269133
fractime_flyfemale_framewingflick,1.597723e-04,7.114572e-01,269133
fractime_flyfemale_framewinggrooming,4.744866e-02,-3.375268e+00,269133
fractime_flyfemale_secondhalf_framechase,3.476743e-04,-3.862410e-01,135184
fractime_flyfemale_secondhalf_frametouch,1.537904e-02,-8.148234e-01,135184
fractime_flyfirsthalf_framebackup,8.001366e-03,4.075743e+00,251832
fractime_flyfirsthalf_framebodyturn,1.150370e-02,1.015510e-01,251832
fractime_flyfirsthalf_framechase,3.033769e-03,-5.884982e-01,251832
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,251832
fractime_flyfirsthalf_framecrabwalkall,7.532403e-02,-1.263354e+00,251832
fractime_flyfirsthalf_framecrabwalkextreme,3.561898e-03,1.094493e+00,251832
fractime_flyfirsthalf_framejump,4.129737e-04,-2.659536e+00,251832
fractime_flyfirsthalf_framemove,5.940707e-01,-8.937171e-02,251832
fractime_flyfirsthalf_framepivotcenter,4.645954e-04,-4.211547e-01,251832
fractime_flyfirsthalf_framepivottail,3.738604e-02,1.597716e+00,251832
fractime_flyfirsthalf_framerighting,2.418279e-03,-7.058223e-01,251832
fractime_flyfirsthalf_framestop,4.059293e-01,8.937171e-02,251832
fractime_flyfirsthalf_frametouch,3.294260e-02,-4.644187e-02,251832
fractime_flyfirsthalf_framewalk,3.879253e-01,1.775322e+00,251832
fractime_flyfirsthalf_framewingextension,2.898758e-04,-7.125683e-01,251832
fractime_flyfirsthalf_framewingflick,4.844500e-04,2.776132e+00,251832
fractime_flyfirsthalf_framewinggrooming,5.209822e-02,-3.219620e+00,251832
fractime_flymale_firsthalf_frameattemptedcopulation,2.467308e-04,-3.244814e-01,117537
fractime_flymale_firsthalf_framechase,5.759888e-03,-5.659857e-01,117537
fractime_flymale_firsthalf_frametouch,3.263653e-02,-5.814195e-01,117537
fractime_flymale_frameattemptedcopulation,1.241162e-04,-4.275132e-01,233652
fractime_flymale_framebackup,8.696694e-03,5.126467e+00,233652
fractime_flymale_framebodyturn,1.004485e-02,-1.005515e+00,233652
fractime_flymale_framechase,3.282660e-03,-7.097521e-01,233652
fractime_flymale_framechase_notwingextension,3.158543e-03,-7.075255e-01,233652
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,233652
fractime_flymale_framecrabwalkall,7.558677e-02,-1.912464e+00,233652
fractime_flymale_framecrabwalkextreme,2.580761e-03,-1.523348e+00,233652
fractime_flymale_framejump,5.221440e-04,-1.727453e+00,233652
fractime_flymale_framemove,5.248018e-01,-1.685011e+00,233652
fractime_flymale_framenotanybehavior,1.180859e-01,-1.529904e+00,233652
fractime_flymale_framepivotcenter,6.077414e-04,1.370992e+00,233652
fractime_flymale_framepivottail,3.901101e-02,2.170981e+00,233652
fractime_flymale_framerighting,1.343879e-03,-1.007619e+00,233652
fractime_flymale_framestop,4.751982e-01,1.685011e+00,233652
fractime_flymale_frametouch,2.338093e-02,-9.205152e-01,233652
fractime_flymale_frametouch_notchase,2.233236e-02,-9.260221e-01,233652
fractime_flymale_framewalk,3.250389e-01,-7.970916e-01,233652
fractime_flymale_framewingextension,3.209902e-04,-7.284495e-01,233652
fractime_flymale_framewingflick,7.489771e-04,3.950323e+00,233652
fractime_flymale_framewinggrooming,5.002311e-02,-1.969035e+00,233652
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,116410
fractime_flymale_secondhalf_framechase,7.731295e-04,-8.121352e-01,116410
fractime_flymale_secondhalf_frametouch,1.397646e-02,-1.284594e+00,116410
fractime_flysecondhalf_framebackup,8.423686e-03,4.858579e+00,251790
fractime_flysecondhalf_framebodyturn,7.704833e-03,-1.689627e+00,251790
fractime_flysecondhalf_framechase,5.441042e-04,-8.115782e-01,251790
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,251790
fractime_flysecondhalf_framecrabwalkall,6.339807e-02,-2.454906e+00,251790
fractime_flysecondhalf_framecrabwalkextreme,2.895270e-03,-2.755047e-01,251790
fractime_flysecondhalf_framejump,3.931848e-04,-2.218842e+00,251790
fractime_flysecondhalf_framemove,5.043886e-01,-1.438945e+00,251790
fractime_flysecondhalf_framepivotcenter,6.116208e-04,-6.799832e-02,251790
fractime_flysecondhalf_framepivottail,3.114500e-02,1.196389e+00,251790
fractime_flysecondhalf_framerighting,1.564796e-03,-1.237001e+00,251790
fractime_flysecondhalf_framestop,4.956114e-01,1.438945e+00,251790
fractime_flysecondhalf_frametouch,1.475833e-02,-1.333267e+00,251790
fractime_flysecondhalf_framewalk,3.136066e-01,-3.669493e-01,251790
fractime_flysecondhalf_framewingextension,4.765876e-05,-6.733398e-01,251790
fractime_flysecondhalf_framewingflick,3.812701e-04,3.279323e+00,251790
fractime_flysecondhalf_framewinggrooming,4.528377e-02,-2.864442e+00,251790
magveldiff_nose2ell_flyany_framenearfly,1.085264e+01,-8.453012e-01,191129
magveldiff_nose2ell_flyany_frametouch,7.463223e+00,-2.801705e+00,12012
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.065565e+01,-5.980512e-01,103541
magveldiff_nose2ell_flyfemale_frametouch,6.568507e+00,-3.464558e+00,6493
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.144573e+01,2.616527e+00,763
magveldiff_nose2ell_flymale_framenearfly,1.106429e+01,-1.035419e+00,87291
magveldiff_nose2ell_flymale_frametouch,8.527386e+00,-1.675316e+00,5463
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.390763e+00,-2.004260e+00,503622
max_absdwing_angle_flyany_framechase,1.543350e+00,6.020901e-01,892
max_absdwing_angle_flyany_framenearfly,1.339552e+00,-1.455743e+00,191129
max_absdwing_angle_flyany_frametouch,1.225072e+00,-3.096220e+00,12012
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.125660e+00,-1.750148e+00,24522
max_absdwing_angle_flyfemale_frameany,1.243431e+00,-2.563546e+00,269133
max_absdwing_angle_flyfemale_framenearfly,1.191916e+00,-2.307440e+00,103541
max_absdwing_angle_flyfemale_frametouch,1.095535e+00,-3.365089e+00,6493
max_absdwing_angle_flymale_frameany,1.556385e+00,-8.258374e-01,233652
max_absdwing_angle_flymale_framechase,2.086641e+00,1.994136e+00,763
max_absdwing_angle_flymale_framenearfly,1.507849e+00,-1.373299e-01,87291
max_absdwing_angle_flymale_frametouch,1.389867e+00,-1.874243e+00,5463
max_absdwing_area_flyany_frameany,3.181514e+00,-6.743483e-01,503622
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.409611e+00,4.457775e-01,24522
max_absdwing_area_flyfemale_frameany,3.163308e+00,-1.380219e+00,269133
max_absdwing_area_flymale_frameany,3.200951e+00,3.018841e-01,233652
max_dwing_angle_in_flyany_frameany,1.025820e+00,-1.804757e+00,503622
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.449315e-01,-1.828134e+00,269133
max_dwing_angle_in_flymale_frameany,1.116954e+00,-1.129189e+00,233652
max_dwing_angle_out_flyany_frameany,1.025774e+00,-1.805093e+00,503622
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.449032e-01,-1.833450e+00,269133
max_dwing_angle_out_flymale_frameany,1.116848e+00,-1.123089e+00,233652
max_wing_angle_flyany_frameany,8.360010e-02,-1.687160e+00,503643
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.315993e-02,-4.603586e-01,892
max_wing_angle_flyany_framenearfly,8.089977e-02,-7.527910e-01,191136
max_wing_angle_flyany_frametouch,7.529388e-02,-1.435577e+00,12012
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.371922e-01,-1.640469e+00,24524
max_wing_angle_flyfemale_frameany,8.324750e-02,-1.958065e+00,269145
max_wing_angle_flyfemale_framenearfly,8.105393e-02,-1.037053e+00,103544
max_wing_angle_flyfemale_frametouch,7.324448e-02,-1.824676e+00,6493
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.386439e-02,-1.045583e+00,233661
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.006260e-02,-9.248061e-01,763
max_wing_angle_flymale_framenearfly,8.136644e-02,-3.494154e-01,87295
max_wing_angle_flymale_frametouch,7.982923e-02,-9.210433e-01,5463
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.996328e-01,-3.573688e-01,503643
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.531452e-01,-1.511306e-01,24524
max_wing_area_flyfemale_frameany,9.578879e-01,-3.231001e-01,269145
max_wing_area_flymale_frameany,8.324165e-01,-6.740022e-01,233661
mean_wing_angle_flyany_frameany,2.132648e-02,-2.046462e+00,503643
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.050113e-02,-2.159434e+00,269145
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.221901e-02,-1.406397e+00,233661
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.725461e-01,-9.305623e-02,503643
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.080273e-01,1.457967e-01,24524
mean_wing_area_flyfemale_frameany,9.265715e-01,9.422635e-04,269145
mean_wing_area_flymale_frameany,8.101867e-01,-5.075234e-01,233661
min_absdwing_angle_flyany_frameany,9.489079e-01,-8.685123e-01,503622
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.495184e-01,-1.321442e+00,269133
min_absdwing_angle_flymale_frameany,1.063607e+00,2.418805e-01,233652
min_absdwing_area_flyany_frameany,2.113334e+00,-1.512026e+00,503622
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.030468e+00,-2.589808e+00,269133
min_absdwing_area_flymale_frameany,2.207704e+00,2.084980e-01,233652
min_dwing_angle_in_flyany_frameany,-1.025774e+00,1.805093e+00,503622
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.449032e-01,1.833450e+00,269133
min_dwing_angle_in_flymale_frameany,-1.116848e+00,1.123089e+00,233652
min_dwing_angle_out_flyany_frameany,-1.025820e+00,1.804757e+00,503622
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.449315e-01,1.828134e+00,269133
min_dwing_angle_out_flymale_frameany,-1.116954e+00,1.129189e+00,233652
min_wing_angle_flyany_frameany,-4.094713e-02,-2.122453e+00,503643
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.224523e-02,-1.753983e+00,269145
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.942638e-02,-1.822241e+00,233661
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.454593e-01,1.679456e-01,503643
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.629094e-01,6.080176e-01,24524
min_wing_area_flyfemale_frameany,8.952551e-01,3.226727e-01,269145
min_wing_area_flymale_frameany,7.879569e-01,-3.342286e-01,233661
nflies_close_flyany_frameany,4.869699e-01,6.420868e-01,503643
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.695666e-01,-8.427465e-01,1056
nflies_close_flyany_framebodyturn,4.467011e-01,-5.253900e-01,4837
nflies_close_flyany_framebodyturnstart,4.692257e-01,-3.022753e-01,1912
nflies_close_flyany_framecrabwalkallstart,5.762806e-01,1.184193e+00,4551
nflies_close_flyany_framecrabwalkextreme,9.517345e-01,2.211511e+00,1626
nflies_close_flyany_framecrabwalkextremestart,9.448151e-01,2.232218e+00,441
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.599599e-01,5.191289e-01,371995
nflies_close_flyany_framepivotcenter,5.532874e-01,-1.448440e-01,262
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.299021e-01,-6.619567e-01,4174
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.448094e-01,2.812678e+00,227016
nflies_close_flyany_frametouch,1.527624e+00,-7.992788e-01,12012
nflies_close_flyany_framewalk,3.580437e-01,-1.052307e+00,176656
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.675896e-01,2.786322e+00,24524
nflies_close_flyfemale_frameany,5.468019e-01,7.153340e-01,269145
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.177548e-01,3.070537e-01,233661
nflies_close_flymale_framechase,1.170818e+00,-1.289388e+00,763
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052051e+00,-1.127838e+00,503643
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450427e+00,8.607515e-02,24524
nwingsdetected_flyfemale_frameany,1.041569e+00,-1.444944e+00,269145
nwingsdetected_flymale_frameany,1.064170e+00,-5.244081e-01,233661
phi_flyany_frameany,-8.034822e-02,-7.591820e+00,503643
phisideways_flyany_framemove,3.809468e-01,-3.093051e+00,276627
phisideways_flyfemale_framemove,3.700228e-01,-5.135580e+00,153340
phisideways_flymale_framemove,3.928537e-01,-1.197811e+00,122630
theta_mm_flyany_frameany,-2.438985e-01,-9.377082e+00,503643
velmag_ctr_flyany_frameany,8.179694e+00,2.550598e-01,503622
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.389828e+00,1.316562e-01,4136
velmag_ctr_flyany_framebodyturn,1.094078e+01,2.431866e-01,4837
velmag_ctr_flyany_framecrabwalkall,1.416790e+01,8.347293e-02,34932
velmag_ctr_flyany_framecrabwalkextreme,7.000946e+00,-2.169024e+00,1626
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.432196e+01,1.392300e+00,276606
velmag_ctr_flyany_framenearfly,6.317540e+00,-1.516825e+00,191129
velmag_ctr_flyany_framenearwall,8.694905e+00,-4.987754e-01,371981
velmag_ctr_flyany_framenotnearfly_notnearwall,8.848971e+00,3.703843e+00,99056
velmag_ctr_flyany_framepivotcenter,2.140444e+00,-1.223155e+00,262
velmag_ctr_flyany_framepivottail,1.035811e+01,6.566163e-01,17257
velmag_ctr_flyany_framerighting,1.823009e+01,2.566070e+00,1003
velmag_ctr_flyany_framestop,5.895771e-01,-2.478317e+00,227016
velmag_ctr_flyany_frametouch,4.940928e+00,-1.901562e+00,12012
