field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,1.125241e+01,2.491394e+00,2.000000e-04,9.998000e-01,2,8,39367
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.200830e+01,1.480311e+00,1.580000e-02,9.842000e-01,2,8,1480158
dcenter_flyany_frametouch,2.973591e+00,6.568892e-01,1.555000e-01,8.445000e-01,2,8,62720
dcenter_flyany_framewalk,1.266472e+01,1.351404e+00,2.470000e-02,9.753000e-01,2,8,1290786
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.566007e+01,3.257794e+00,0.000000e+00,1.000000e+00,2,8,233660
dcenter_flyfemale_frameany,1.192339e+01,2.031977e+00,2.000000e-03,9.980000e-01,2,8,1823532
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.193185e+01,1.508067e+00,1.780000e-02,9.822000e-01,2,8,1958466
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.811371e-01,4.815859e-01,2.395000e-01,7.605000e-01,2,8,2307357
ddcenter_flyany_framenearfly,7.302751e-01,4.406531e+00,0.000000e+00,1.000000e+00,2,8,1164507
ddcenter_flyfemale_framenearfly,7.214537e-01,4.778094e+00,0.000000e+00,1.000000e+00,2,8,554176
ddcenter_flymale_framenearfly,7.414883e-01,3.932614e+00,0.000000e+00,1.000000e+00,2,8,609125
ddell2nose_flyany_framenearfly,1.767247e+00,3.554760e+00,0.000000e+00,1.000000e+00,2,8,1164507
ddell2nose_flyfemale_framenearfly,1.732512e+00,3.640287e+00,0.000000e+00,1.000000e+00,2,8,554176
ddell2nose_flymale_framenearfly,1.807087e+00,3.392818e+00,0.000000e+00,1.000000e+00,2,8,609125
ddist2wall_flyany_framenearwall,4.337622e-02,5.532469e+00,0.000000e+00,1.000000e+00,2,8,3029779
ddist2wall_flyfemale_framenearwall,4.774337e-02,4.892191e+00,0.000000e+00,1.000000e+00,2,8,1427895
ddist2wall_flymale_framenearwall,3.899307e-02,4.303008e+00,0.000000e+00,1.000000e+00,2,8,1597309
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.769145e+00,3.498138e+00,0.000000e+00,1.000000e+00,2,8,1164507
ddnose2ell_flyfemale_framenearfly,1.810997e+00,3.854637e+00,0.000000e+00,1.000000e+00,2,8,554176
ddnose2ell_flymale_framechase,-3.558371e+00,-4.758483e+00,1.000000e+00,0.000000e+00,2,6,2220
ddnose2ell_flymale_framenearfly,1.735993e+00,2.952475e+00,0.000000e+00,1.000000e+00,2,8,609125
decc_flyany_frameany,5.535170e-06,6.676561e-02,4.517000e-01,5.483000e-01,2,8,3787515
decc_flyfemale_frameany,1.641661e-05,3.088794e-01,2.865000e-01,7.135000e-01,2,8,1823456
decc_flymale_frameany,-5.465162e-07,-2.540863e-01,6.772000e-01,3.228000e-01,2,8,1958384
dell2nose_flyany_frameany,1.103307e+01,1.956108e+00,3.400000e-03,9.966000e-01,2,8,3787674
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.098170e+01,2.109727e+00,1.100000e-03,9.989000e-01,2,8,1823532
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.108037e+01,1.502105e+00,1.770000e-02,9.823000e-01,2,8,1958466
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.192825e+01,-2.171138e-01,6.071000e-01,3.929000e-01,2,8,3787674
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.949989e+00,2.708409e-01,3.489000e-01,6.511000e-01,2,8,6821
dist2wall_flyany_framebodyturnstart,8.949291e+00,2.579512e+00,3.400000e-03,9.966000e-01,2,8,25884
dist2wall_flyany_framecrabwalkall,6.776823e+00,-3.870319e-01,7.164000e-01,2.836000e-01,2,8,348588
dist2wall_flyany_framecrabwalkextreme,7.050307e+00,-1.569084e+00,9.950000e-01,5.000000e-03,2,8,9925
dist2wall_flyany_framejump,1.811786e+01,-7.525569e-01,8.655000e-01,1.345000e-01,2,8,22311
dist2wall_flyany_framejumpstart,1.642227e+01,-8.721472e-01,9.191000e-01,8.090000e-02,2,8,8134
dist2wall_flyany_framemove,9.551181e+00,4.920666e-01,2.115000e-01,7.885000e-01,2,8,2307516
dist2wall_flyany_framepivotcenterstart,1.652142e+01,2.207014e-01,3.750000e-01,6.250000e-01,1,2,423
dist2wall_flyany_framepivottailstart,6.682933e+00,4.631736e-01,2.472000e-01,7.528000e-01,2,8,39367
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.551457e+01,-1.519664e-01,5.704000e-01,4.296000e-01,2,8,1480158
dist2wall_flyany_frametouch,8.397160e+00,-9.708118e-01,9.334000e-01,6.660000e-02,2,8,62720
dist2wall_flyany_framewalk,9.738138e+00,9.138639e-01,7.360000e-02,9.264000e-01,2,8,1290786
dist2wall_flyany_framewinggrooming,2.219338e+01,1.179021e+00,4.650000e-02,9.535000e-01,2,8,233660
dist2wall_flyfemale_frameany,1.242869e+01,-2.866952e-01,6.452000e-01,3.548000e-01,2,8,1823532
dist2wall_flymale_frameany,1.145901e+01,-9.762592e-02,5.342000e-01,4.658000e-01,2,8,1958466
dmax_wing_angle_flyany_frameany,7.467738e-03,3.810772e-01,1.954000e-01,8.046000e-01,2,8,3787515
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,9.651036e-03,9.138116e-01,7.290000e-02,9.271000e-01,2,8,1823456
dmax_wing_angle_flymale_frameany,5.491386e-03,-1.003273e-01,5.513000e-01,4.487000e-01,2,8,1958384
dmax_wing_area_flyany_frameany,-2.905601e-01,1.234676e+00,2.530000e-02,9.747000e-01,2,8,3787515
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-3.383603e-01,1.165694e-01,4.359000e-01,5.641000e-01,2,8,1823456
dmax_wing_area_flymale_frameany,-2.455209e-01,1.774367e+00,2.500000e-03,9.975000e-01,2,8,1958384
dmin_wing_angle_flyany_frameany,-7.448768e-03,-3.719877e-01,7.987000e-01,2.013000e-01,2,8,3787515
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-9.166648e-03,-8.694927e-01,9.173000e-01,8.270000e-02,2,8,1823456
dmin_wing_angle_flymale_frameany,-5.656876e-03,1.148464e-01,4.337000e-01,5.663000e-01,2,8,1958384
dmin_wing_area_flyany_frameany,2.907053e-01,-1.233767e+00,9.747000e-01,2.530000e-02,2,8,3787515
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,3.390429e-01,-1.184448e-01,5.645000e-01,4.355000e-01,2,8,1823456
dmin_wing_area_flymale_frameany,2.451298e-01,-1.772189e+00,9.974000e-01,2.600000e-03,2,8,1958384
dnose2ell_angle_30tomin30_flyany_frameany,1.161598e+01,1.972546e+00,3.300000e-03,9.967000e-01,2,8,3787674
dnose2ell_angle_30tomin30_flyfemale_frameany,1.163033e+01,2.075935e+00,1.800000e-03,9.982000e-01,2,8,1823532
dnose2ell_angle_30tomin30_flymale_frameany,1.160138e+01,1.548790e+00,1.440000e-02,9.856000e-01,2,8,1958466
dnose2ell_angle_min20to20_flyany_frameany,4.350012e+01,1.378979e+00,2.800000e-02,9.720000e-01,2,8,3787674
dnose2ell_angle_min20to20_flyfemale_frameany,4.152929e+01,8.085272e-01,1.229000e-01,8.771000e-01,2,8,1823532
dnose2ell_angle_min20to20_flymale_frameany,4.534472e+01,1.299726e+00,3.600000e-02,9.640000e-01,2,8,1958466
dnose2ell_angle_min30to30_flyany_frameany,3.497657e+01,1.365073e+00,2.940000e-02,9.706000e-01,2,8,3787674
dnose2ell_angle_min30to30_flyfemale_frameany,3.353983e+01,8.095845e-01,1.249000e-01,8.751000e-01,2,8,1823532
dnose2ell_angle_min30to30_flymale_frameany,3.632055e+01,1.308248e+00,3.560000e-02,9.644000e-01,2,8,1958466
dnose2ell_flyany_frameany,1.100396e+01,1.865563e+00,5.000000e-03,9.950000e-01,2,8,3787674
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,9.344655e+00,2.417244e+00,1.800000e-03,9.982000e-01,2,8,6821
dnose2ell_flyany_framebodyturn,1.045730e+01,1.578345e-01,3.730000e-01,6.270000e-01,2,8,64451
dnose2ell_flyany_framebodyturnstart,1.035537e+01,1.640035e-01,3.669000e-01,6.331000e-01,2,8,25884
dnose2ell_flyany_framecrabwalkallstart,1.078994e+01,6.741160e-01,1.707000e-01,8.293000e-01,2,8,41996
dnose2ell_flyany_framecrabwalkextreme,9.308714e+00,3.560455e+00,0.000000e+00,1.000000e+00,2,8,9925
dnose2ell_flyany_framecrabwalkextremestart,9.132313e+00,3.355336e+00,1.000000e-04,9.999000e-01,2,8,2808
dnose2ell_flyany_framejumpstart,1.007905e+01,-1.100738e+00,9.757000e-01,2.430000e-02,2,8,8134
dnose2ell_flyany_framenearwall,9.908514e+00,1.108006e+00,5.960000e-02,9.404000e-01,2,8,3029902
dnose2ell_flyany_framepivotcenter,1.034626e+01,1.418636e+00,2.410000e-02,9.759000e-01,2,6,2512
dnose2ell_flyany_framepivotcenterstart,1.042325e+01,9.375052e-01,2.412000e-01,7.588000e-01,1,2,423
dnose2ell_flyany_framepivottailstart,1.043514e+01,2.504751e+00,3.000000e-04,9.997000e-01,2,8,39367
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.104912e+01,1.365266e+00,2.320000e-02,9.768000e-01,2,8,1480158
dnose2ell_flyany_frametouch,1.161366e+00,1.618671e+00,4.900000e-03,9.951000e-01,2,8,62720
dnose2ell_flyany_framewalk,1.175707e+01,1.318812e+00,2.810000e-02,9.719000e-01,2,8,1290786
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.472508e+01,3.156786e+00,0.000000e+00,1.000000e+00,2,8,233660
dnose2ell_flyfemale_frameany,1.098129e+01,1.908413e+00,4.000000e-03,9.960000e-01,2,8,1823532
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.102434e+01,1.509487e+00,1.680000e-02,9.832000e-01,2,8,1958466
dnose2ell_flymale_framechase,4.153745e+00,8.967421e+00,0.000000e+00,1.000000e+00,2,6,2220
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.189289e+01,1.844869e+00,5.700000e-03,9.943000e-01,2,8,3787674
dnose2tail_flyany_framemove,1.181506e+01,1.849887e+00,6.200000e-03,9.938000e-01,2,8,2307516
dnose2tail_flyfemale_frameany,1.185001e+01,1.824287e+00,5.200000e-03,9.948000e-01,2,8,1823532
dnose2tail_flymale_frameany,1.193183e+01,1.515476e+00,1.600000e-02,9.840000e-01,2,8,1958466
dnwingsdetected_flyany_frameany,8.785548e-06,6.730875e-01,1.547000e-01,8.453000e-01,2,8,3787515
dnwingsdetected_flyfemale_frameany,3.669474e-04,1.674615e-01,3.291000e-01,6.709000e-01,2,8,1823456
dnwingsdetected_flymale_frameany,-3.030747e-04,2.262888e-01,4.259000e-01,5.741000e-01,2,8,1958384
dphi_flyany_framemove,2.869541e-02,6.019923e-01,1.719000e-01,8.281000e-01,2,8,2307357
dphi_flyfemale_framemove,3.354280e-02,4.174411e-01,2.688000e-01,7.312000e-01,2,8,1110038
dphi_flymale_framemove,2.657057e-02,5.277407e-01,1.892000e-01,8.108000e-01,2,8,1195549
dtheta_flyany_frameany,4.484639e-03,7.102928e-01,1.289000e-01,8.711000e-01,2,8,3787515
dtheta_flyfemale_frameany,1.749282e-02,1.772385e+00,2.500000e-03,9.975000e-01,2,8,1823456
dtheta_flymale_frameany,-7.612967e-03,-5.514586e-01,8.003000e-01,1.997000e-01,2,8,1958384
du_cor_flyany_frameany,6.950822e+00,1.724852e+00,8.900000e-03,9.911000e-01,2,8,3787515
du_cor_flyfemale_frameany,7.040754e+00,2.376036e+00,3.000000e-04,9.997000e-01,2,8,1823456
du_cor_flymale_frameany,6.879286e+00,9.387286e-01,8.510000e-02,9.149000e-01,2,8,1958384
du_ctr_flyany_frameany,7.350429e+00,1.712356e+00,9.500000e-03,9.905000e-01,2,8,3787515
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.203471e+00,-1.194237e+00,9.542000e-01,4.580000e-02,2,8,25955
du_ctr_flyany_framebodyturn,6.959211e+00,5.058331e+00,0.000000e+00,1.000000e+00,2,8,64451
du_ctr_flyany_framecrabwalkall,1.270691e+01,1.726584e+00,4.100000e-03,9.959000e-01,2,8,348582
du_ctr_flyany_framecrabwalkextreme,1.208988e+00,1.963236e+00,2.100000e-03,9.979000e-01,2,8,9922
du_ctr_flyany_framejump,3.422112e+01,3.559242e-01,3.056000e-01,6.944000e-01,2,8,22311
du_ctr_flyany_framemove,1.197625e+01,1.419579e+00,1.500000e-02,9.850000e-01,2,8,2307357
du_ctr_flyany_framenearfly,6.570782e+00,1.593694e+00,1.130000e-02,9.887000e-01,2,8,1164507
du_ctr_flyany_framenearwall,7.742263e+00,1.033495e+00,6.810000e-02,9.319000e-01,2,8,3029779
du_ctr_flyany_framenotnearfly_notnearwall,6.028752e+00,2.027221e+00,6.100000e-03,9.939000e-01,2,8,699264
du_ctr_flyany_framepivotcenter,4.298133e-01,1.087265e-01,3.073000e-01,6.927000e-01,2,6,2512
du_ctr_flyany_framerighting,4.113160e+00,-6.415275e-01,8.492000e-01,1.508000e-01,2,8,8505
du_ctr_flyany_framestop,1.134277e-01,1.109230e+00,6.090000e-02,9.391000e-01,2,8,1480158
du_ctr_flyany_frametouch,1.959276e+00,-1.112915e+00,9.613000e-01,3.870000e-02,2,8,62720
du_ctr_flyany_framewalk,1.818144e+01,2.355821e+00,3.000000e-04,9.997000e-01,2,8,1290778
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.328922e-02,-1.589256e+00,9.929000e-01,7.100000e-03,2,8,233651
du_ctr_flyfemale_frameany,7.467184e+00,2.354661e+00,3.000000e-04,9.997000e-01,2,8,1823456
du_ctr_flymale_frameany,7.254480e+00,9.271433e-01,8.750000e-02,9.125000e-01,2,8,1958384
du_ctr_flymale_framechase,1.922648e+01,3.209024e+00,0.000000e+00,1.000000e+00,2,6,2220
du_tail_flyany_frameany,7.350075e+00,1.713060e+00,9.500000e-03,9.905000e-01,2,8,3787515
du_tail_flyany_framepivottail,6.839987e-01,9.625226e-01,9.390000e-02,9.061000e-01,2,8,154872
du_tail_flyfemale_frameany,7.465990e+00,2.355082e+00,3.000000e-04,9.997000e-01,2,8,1823456
du_tail_flymale_frameany,7.255007e+00,9.282580e-01,8.710000e-02,9.129000e-01,2,8,1958384
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.236882e-01,-2.398910e+00,1.000000e+00,0.000000e+00,2,8,25955
duration_flyany_framebodyturn,8.190096e-02,-1.012328e+00,9.297000e-01,7.030000e-02,2,8,64451
duration_flyany_framechase,1.222177e-01,-1.773913e+00,9.984000e-01,1.600000e-03,2,6,2714
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.679862e-01,-1.137829e+00,9.531000e-01,4.690000e-02,2,8,348588
duration_flyany_framecrabwalkextreme,1.126400e-01,-1.384741e+00,9.769000e-01,2.310000e-02,2,8,9925
duration_flyany_framejump,8.977941e-02,9.208372e-01,7.120000e-02,9.288000e-01,2,8,22311
duration_flyany_framemove,9.640175e-01,-3.268099e+00,1.000000e+00,0.000000e+00,2,8,2307516
duration_flyany_framepivotcenter,8.594350e-02,-3.038774e-02,5.193000e-01,4.807000e-01,2,6,2512
duration_flyany_framepivottail,1.290430e-01,-6.363955e-01,8.144000e-01,1.856000e-01,2,8,154872
duration_flyany_framerighting,4.612059e-01,1.261632e+00,3.160000e-02,9.684000e-01,2,8,8505
duration_flyany_framestop,6.213438e-01,-9.359754e-01,9.996000e-01,4.000000e-04,2,8,1480158
duration_flyany_frametouch,1.413379e-01,-3.003578e+00,1.000000e+00,0.000000e+00,2,8,62720
duration_flyany_framewalk,4.593145e-01,-2.961713e+00,1.000000e+00,0.000000e+00,2,8,1290786
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.072505e+00,1.346581e+00,2.080000e-02,9.792000e-01,2,8,233660
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.232109e-01,-2.890700e+00,1.000000e+00,0.000000e+00,2,8,11276
duration_flyfemale_framebodyturn,8.192469e-02,-8.183997e-01,8.804000e-01,1.196000e-01,2,8,30860
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.419900e-01,-8.464335e-01,8.926000e-01,1.074000e-01,2,8,142305
duration_flyfemale_framecrabwalkextreme,1.148910e-01,-1.728118e-01,5.996000e-01,4.004000e-01,2,8,4015
duration_flyfemale_framejump,9.063199e-02,8.031405e-01,1.107000e-01,8.893000e-01,2,8,12233
duration_flyfemale_framemove,9.638951e-01,-2.965281e+00,1.000000e+00,0.000000e+00,2,8,1110038
duration_flyfemale_framepivotcenter,8.966218e-02,5.844939e-01,3.893000e-01,6.107000e-01,1,4,1525
duration_flyfemale_framepivottail,1.277691e-01,-3.475681e-01,6.904000e-01,3.096000e-01,2,8,67744
duration_flyfemale_framerighting,4.700843e-01,7.953744e-01,8.930000e-02,9.107000e-01,2,8,4759
duration_flyfemale_framestop,6.217603e-01,-1.456724e+00,1.000000e+00,0.000000e+00,2,8,713418
duration_flyfemale_frametouch,1.392134e-01,-2.695541e+00,1.000000e+00,0.000000e+00,2,8,27136
duration_flyfemale_framewalk,4.874431e-01,-1.744686e+00,9.966000e-01,3.400000e-03,2,8,649283
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.424220e+00,2.661628e+00,0.000000e+00,1.000000e+00,2,8,140598
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.244548e-01,-1.168543e+00,9.569000e-01,4.310000e-02,2,8,14656
duration_flymale_framebodyturn,8.177027e-02,-1.125749e+00,9.368000e-01,6.320000e-02,2,8,33551
duration_flymale_framechase,1.491707e-01,-1.951541e+00,9.995000e-01,5.000000e-04,2,6,2220
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.916074e-01,-1.072242e+00,9.475000e-01,5.250000e-02,2,8,206221
duration_flymale_framecrabwalkextreme,1.106741e-01,-1.926785e+00,9.973000e-01,2.700000e-03,2,8,5883
duration_flymale_framejump,8.882142e-02,5.436379e-01,2.180000e-01,7.820000e-01,2,8,9999
duration_flymale_framemove,9.637655e-01,-2.769493e+00,1.000000e+00,0.000000e+00,2,8,1195549
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.299814e-01,-9.248943e-01,9.077000e-01,9.230000e-02,2,8,87075
duration_flymale_framerighting,4.513504e-01,1.096106e+00,2.230000e-02,9.777000e-01,2,8,3706
duration_flymale_framestop,6.184907e-01,-5.260358e-01,9.947000e-01,5.300000e-03,2,8,762835
duration_flymale_frametouch,1.431471e-01,-2.418221e+00,1.000000e+00,0.000000e+00,2,8,35532
duration_flymale_framewalk,4.304615e-01,-3.708966e+00,1.000000e+00,0.000000e+00,2,8,641239
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.678900e+00,-9.029822e-01,9.135000e-01,8.650000e-02,2,8,92050
dv_cor_flyany_frameany,-2.793703e-02,-2.892041e-01,6.712000e-01,3.288000e-01,2,8,3787515
dv_cor_flyfemale_frameany,7.131813e-02,1.179829e+00,4.190000e-02,9.581000e-01,2,8,1823456
dv_cor_flymale_frameany,-1.225727e-01,-1.243761e+00,9.621000e-01,3.790000e-02,2,8,1958384
dv_ctr_flyany_frameany,-3.064644e-02,-2.238115e-01,6.299000e-01,3.701000e-01,2,8,3787515
dv_ctr_flyfemale_frameany,1.003272e-01,1.253820e+00,3.630000e-02,9.637000e-01,2,8,1823456
dv_ctr_flymale_frameany,-1.554221e-01,-1.283913e+00,9.659000e-01,3.410000e-02,2,8,1958384
dv_tail_flyany_frameany,-3.781225e-02,-6.274060e-01,8.414000e-01,1.586000e-01,2,8,3787515
dv_tail_flyfemale_frameany,9.432809e-03,3.451407e-01,2.839000e-01,7.161000e-01,2,8,1823456
dv_tail_flymale_frameany,-8.360043e-02,-1.158385e+00,9.582000e-01,4.180000e-02,2,8,1958384
dwing_angle_diff_flyany_frameany,1.897005e-05,1.123664e+00,4.130000e-02,9.587000e-01,2,8,3787515
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.843878e-04,1.184593e+00,5.020000e-02,9.498000e-01,2,8,1823456
dwing_angle_diff_flymale_frameany,-1.654897e-04,6.083555e-01,1.805000e-01,8.195000e-01,2,8,1958384
dwing_angle_imbalance_flyany_frameany,-7.248742e-01,-1.049086e-01,5.292000e-01,4.708000e-01,2,8,3787515
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.762356e+00,-8.871575e-01,9.040000e-01,9.600000e-02,2,8,233651
dwing_angle_imbalance_flyfemale_frameany,-6.302829e-01,-5.127607e-01,7.612000e-01,2.388000e-01,2,8,1823456
dwing_angle_imbalance_flymale_frameany,-8.130730e-01,2.391646e-01,3.397000e-01,6.603000e-01,2,8,1958384
ecc_flyany_frameany,3.524428e-01,1.753146e-01,3.834000e-01,6.166000e-01,2,8,3787674
ecc_flyfemale_frameany,3.514015e-01,-7.366311e-03,4.943000e-01,5.057000e-01,2,8,1823532
ecc_flymale_frameany,3.533314e-01,2.795968e-01,3.252000e-01,6.748000e-01,2,8,1958466
fractime_flyany_frameattemptedcopulation,1.358632e-05,-8.229766e-01,9.679000e-01,3.210000e-02,2,8,3787674
fractime_flyany_framebackup,6.851455e-03,3.336635e+00,0.000000e+00,1.000000e+00,2,8,3787674
fractime_flyany_framebackup_nearfly,3.035064e-03,8.641471e-01,1.038000e-01,8.962000e-01,2,8,3787674
fractime_flyany_framebackup_nearwall,6.831061e-03,3.346352e+00,0.000000e+00,1.000000e+00,2,8,3787674
fractime_flyany_framebackup_notnearfly_notnearwall,1.804730e-05,2.962661e-01,2.402000e-01,7.598000e-01,2,8,3787674
fractime_flyany_framebodyturn,1.699272e-02,5.839096e+00,0.000000e+00,1.000000e+00,2,8,3787674
fractime_flyany_framebodyturn_nearfly,5.722159e-03,3.862979e+00,0.000000e+00,1.000000e+00,2,8,3787674
fractime_flyany_framebodyturn_nearwall,1.558436e-02,5.324921e+00,0.000000e+00,1.000000e+00,2,8,3787674
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.185152e-03,9.695829e+00,0.000000e+00,1.000000e+00,2,8,3787674
fractime_flyany_framechase,8.328640e-04,-1.075226e+00,9.795000e-01,2.050000e-02,2,8,3787674
fractime_flyany_framechase_notwingextension,8.199730e-04,-1.107663e+00,9.810000e-01,1.900000e-02,2,8,3787674
fractime_flyany_framecopulation,0.000000e+00,-6.764807e-02,3.240000e-01,6.760000e-01,2,8,3787674
fractime_flyany_framecrabwalkall,9.208254e-02,-3.157900e-01,6.804000e-01,3.196000e-01,2,8,3787674
fractime_flyany_framecrabwalkall_nearfly,2.376489e-02,-1.166787e+00,9.515000e-01,4.850000e-02,2,8,3787674
fractime_flyany_framecrabwalkall_nearwall,9.165413e-02,-2.653546e-01,6.531000e-01,3.469000e-01,2,8,3787674
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.860626e-04,-7.815018e-01,9.463000e-01,5.370000e-02,2,8,3787674
fractime_flyany_framecrabwalkextreme,2.626311e-03,8.435315e-02,4.372000e-01,5.628000e-01,2,8,3787674
fractime_flyany_framecrabwalkextreme_nearfly,1.081265e-03,-1.126041e+00,9.532000e-01,4.680000e-02,2,8,3787674
fractime_flyany_framecrabwalkextreme_nearwall,2.598618e-03,1.986474e-01,3.737000e-01,6.263000e-01,2,8,3787674
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.987235e-05,-4.811609e-01,7.960000e-01,2.040000e-01,2,8,3787674
fractime_flyany_framejump,5.878596e-03,6.708496e+00,0.000000e+00,1.000000e+00,2,8,3787674
fractime_flyany_framejump_nearfly,1.705307e-03,7.512730e+00,0.000000e+00,1.000000e+00,2,8,3787674
fractime_flyany_framejump_nearwall,2.907374e-03,6.758109e+00,0.000000e+00,1.000000e+00,2,8,3787674
fractime_flyany_framejump_notnearfly_notnearwall,2.653817e-03,6.441518e+00,0.000000e+00,1.000000e+00,2,8,3787674
fractime_flyany_framemove,6.091535e-01,9.863712e-01,6.850000e-02,9.315000e-01,2,8,3787674
fractime_flyany_framemove_nearfly,1.979606e-01,-8.785389e-01,8.952000e-01,1.048000e-01,2,8,3787674
fractime_flyany_framemove_nearwall,5.486590e-01,8.754035e-01,9.480000e-02,9.052000e-01,2,8,3787674
fractime_flyany_framemove_notnearfly_notnearwall,5.547737e-02,1.213765e+00,3.750000e-02,9.625000e-01,2,8,3787674
fractime_flyany_framenotanybehavior,1.751474e-01,7.367806e-01,1.402000e-01,8.598000e-01,2,8,3787674
fractime_flyany_framepivotcenter,7.790999e-04,9.636270e-01,9.430000e-02,9.057000e-01,2,8,3787674
fractime_flyany_framepivotcenter_nearfly,2.273714e-04,-4.566348e-01,7.320000e-01,2.680000e-01,2,8,3787674
fractime_flyany_framepivotcenter_nearwall,4.261224e-04,8.162246e-01,1.284000e-01,8.716000e-01,2,8,3787674
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.191718e-04,1.351570e+00,4.110000e-02,9.589000e-01,2,8,3787674
fractime_flyany_framepivotcenter_stop,1.855702e-04,5.251786e-01,2.181000e-01,7.819000e-01,2,8,3787674
