field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.315965e+01,-3.616251e+00,139556
du_ctr_flyany_framewingextension,1.983262e+00,-1.509348e+00,1382
du_ctr_flyany_framewingflick,1.152299e+01,-1.878913e+00,215
du_ctr_flyany_framewinggrooming,7.380700e-02,-3.527493e+00,11235
du_ctr_flyfemale_frameany,5.235495e+00,-1.772333e+00,239710
du_ctr_flymale_frameany,4.518082e+00,-3.244204e+00,215739
du_ctr_flymale_framechase,9.750482e+00,-4.098160e+00,1837
du_tail_flyany_frameany,4.895033e+00,-2.726875e+00,455449
du_tail_flyany_framepivottail,-4.592228e-01,-4.575166e+00,7093
du_tail_flyfemale_frameany,5.232038e+00,-1.776047e+00,239710
du_tail_flymale_frameany,4.520582e+00,-3.240710e+00,215739
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.253514e-01,-1.907915e+00,3536
duration_flyany_framebodyturn,7.956566e-02,-3.082929e+00,3568
duration_flyany_framechase,1.503010e-01,-1.667823e+00,1978
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.818198e-01,-7.282042e+00,12042
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.400507e-01,-4.450636e+00,289295
duration_flyany_framepivotcenter,1.013942e-01,4.666148e+00,7952
duration_flyany_framepivottail,1.168120e-01,-3.651207e+00,7093
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.697920e-01,-1.357252e+00,166173
duration_flyany_frametouch,2.380984e-01,3.869747e+00,10576
duration_flyany_framewalk,4.589951e-01,-3.446548e+00,139557
duration_flyany_framewingextension,3.621014e-01,6.123687e-01,1382
duration_flyany_framewingflick,3.314971e-02,-1.591684e+00,215
duration_flyany_framewinggrooming,9.882333e-01,-1.023249e+01,11235
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.257096e-01,-2.286049e+00,2060
duration_flyfemale_framebodyturn,7.942512e-02,-3.178475e+00,1570
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.759275e-01,-7.171219e+00,6512
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.992563e-01,-3.151436e+00,160573
duration_flyfemale_framepivotcenter,1.056329e-01,4.738875e+00,4559
duration_flyfemale_framepivottail,1.148862e-01,-3.363710e+00,3089
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.916310e-01,-1.927844e+00,79137
duration_flyfemale_frametouch,1.847850e-01,1.699230e+00,5073
duration_flyfemale_framewalk,4.891490e-01,-2.293049e+00,82173
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.290855e-01,-9.896335e+00,3520
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.249534e-01,-1.037631e+00,1476
duration_flymale_framebodyturn,7.972181e-02,-2.626674e+00,1998
duration_flymale_framechase,2.076067e-01,-1.734159e+00,1837
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.883668e-01,-5.717896e+00,5530
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.643350e-01,-4.567087e+00,128703
duration_flymale_framepivotcenter,9.668466e-02,6.499418e-01,3393
duration_flymale_framepivottail,1.189519e-01,-3.531052e+00,4004
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.455265e-01,-8.343317e-01,87036
duration_flymale_frametouch,2.973355e-01,4.551582e+00,5503
duration_flymale_framewalk,4.254908e-01,-4.164505e+00,57383
duration_flymale_framewingextension,3.621014e-01,8.189541e-02,1382
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.247381e+00,-5.459824e+00,7715
dv_cor_flyany_frameany,-7.168368e-02,-1.137396e+00,455449
dv_cor_flyfemale_frameany,6.150311e-03,2.702906e-01,239710
dv_cor_flymale_frameany,-1.581659e-01,-1.750294e+00,215739
dv_ctr_flyany_frameany,-1.061669e-01,-1.366531e+00,455449
dv_ctr_flyfemale_frameany,1.703527e-02,3.932547e-01,239710
dv_ctr_flymale_frameany,-2.430582e-01,-2.227598e+00,215739
dv_tail_flyany_frameany,1.833584e-01,5.003230e+00,455449
dv_tail_flyfemale_frameany,2.634002e-01,5.626173e+00,239710
dv_tail_flymale_frameany,9.442306e-02,1.979992e+00,215739
dwing_angle_diff_flyany_frameany,-8.225964e-05,-9.249659e-01,455449
dwing_angle_diff_flyany_framewingextension,-3.073179e-01,1.913259e+00,1382
dwing_angle_diff_flyany_framewingflick,-1.228557e+01,1.724634e+00,215
dwing_angle_diff_flyfemale_frameany,-2.907628e-05,-6.481549e-01,239710
dwing_angle_diff_flymale_frameany,-1.413523e-04,4.255966e-01,215739
dwing_angle_imbalance_flyany_frameany,-1.009658e+00,-5.716529e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-6.157724e-01,1.592015e+00,1382
dwing_angle_imbalance_flyany_framewingflick,-3.943240e+00,-1.875962e-01,215
dwing_angle_imbalance_flyany_framewinggrooming,-3.348760e+00,-2.251371e+01,11235
dwing_angle_imbalance_flyfemale_frameany,-1.084537e+00,-1.009201e+01,239710
dwing_angle_imbalance_flymale_frameany,-9.264589e-01,-1.199967e+00,215739
ecc_flyany_frameany,3.579790e-01,7.928197e-01,455468
ecc_flyfemale_frameany,3.532482e-01,-2.885017e-01,239720
ecc_flymale_frameany,3.632354e-01,1.721558e+00,215748
fractime_flyany_frameattemptedcopulation,1.514925e-04,-9.603548e-01,455468
fractime_flyany_framebackup,7.763443e-03,4.517169e+00,455468
fractime_flyany_framebackup_nearfly,3.930024e-03,2.350254e+00,455468
fractime_flyany_framebackup_nearwall,7.693186e-03,4.446494e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,5.488860e-05,3.667631e+00,455468
fractime_flyany_framebodyturn,7.833701e-03,-1.772053e+00,455468
fractime_flyany_framebodyturn_nearfly,2.300930e-03,-3.131008e+00,455468
fractime_flyany_framebodyturn_nearwall,6.705191e-03,-2.390793e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.287151e-04,7.195195e+00,455468
fractime_flyany_framechase,4.362546e-03,-9.848263e-01,455468
fractime_flyany_framechase_notwingextension,3.238427e-03,-1.095498e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,455468
fractime_flyany_framecrabwalkall,2.643874e-02,-6.681910e+00,455468
fractime_flyany_framecrabwalkall_nearfly,9.322280e-03,-5.131254e+00,455468
fractime_flyany_framecrabwalkall_nearwall,2.549905e-02,-6.619653e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.840147e-04,9.657308e-01,455468
fractime_flyany_framecrabwalkextreme,3.447004e-04,-4.683044e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.756435e-04,-4.475118e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.051806e-04,-4.667934e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634653e-05,1.549128e-01,455468
fractime_flyany_framejump,1.844257e-04,-2.978214e+00,455468
fractime_flyany_framejump_nearfly,1.163638e-04,-2.679684e+00,455468
fractime_flyany_framejump_nearwall,1.427104e-04,-2.511211e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.317326e-05,-3.221068e+00,455468
fractime_flyany_framemove,6.351599e-01,1.177813e+00,455468
fractime_flyany_framemove_nearfly,2.082869e-01,-1.073086e+00,455468
fractime_flyany_framemove_nearwall,5.135970e-01,-6.053951e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.069801e-01,6.596595e+00,455468
fractime_flyany_framenotanybehavior,2.588700e-01,4.909694e+00,455468
fractime_flyany_framepivotcenter,1.745897e-02,9.473512e+01,455468
fractime_flyany_framepivotcenter_nearfly,6.077266e-03,7.364840e+01,455468
fractime_flyany_framepivotcenter_nearwall,1.227529e-02,1.131242e+02,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.369132e-03,5.115228e+01,455468
fractime_flyany_framepivotcenter_stop,2.511702e-03,5.026578e+01,455468
fractime_flyany_framepivottail,1.557299e-02,-3.688690e+00,455468
fractime_flyany_framepivottail_nearfly,4.740179e-03,-4.853056e+00,455468
fractime_flyany_framepivottail_nearwall,1.539515e-02,-3.702687e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.207549e-04,1.413676e+00,455468
fractime_flyany_framerighting,9.221284e-05,-1.415175e+00,455468
fractime_flyany_framerighting_nearfly,3.512870e-05,-1.311266e+00,455468
fractime_flyany_framerighting_nearwall,9.221284e-05,-1.324467e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.356574e+00,455468
fractime_flyany_framestop,3.648401e-01,-1.177813e+00,455468
fractime_flyany_framestop_nearfly,1.164538e-01,-8.090064e-01,455468
fractime_flyany_framestop_nearwall,2.418545e-01,-6.113348e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.068615e-01,-7.002651e-01,455468
fractime_flyany_framestop_notwinggrooming,3.404630e-01,2.970620e-01,455468
fractime_flyany_frametouch,2.322007e-02,-1.131838e+00,455468
fractime_flyany_frametouch_notchase,2.045588e-02,-1.328605e+00,455468
fractime_flyany_framewalk,3.064035e-01,-1.539654e+00,455468
fractime_flyany_framewalk_nearfly,7.862023e-02,-3.120436e+00,455468
fractime_flyany_framewalk_nearwall,2.214909e-01,-3.852656e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,7.723484e-02,6.855122e+00,455468
fractime_flyany_framewingextension,3.060588e-03,-2.319271e-01,455468
fractime_flyany_framewingextension_nearfly,2.893727e-03,-2.597809e-01,455468
fractime_flyany_framewingextension_notchase,1.936470e-03,-1.693383e-01,455468
fractime_flyany_framewingextension_notnearfly,1.668613e-04,1.507538e+00,455468
fractime_flyany_framewingflick,5.049751e-04,3.373423e+00,455468
fractime_flyany_framewingflick_nearfly,2.437054e-04,9.543916e-01,455468
fractime_flyany_framewingflick_notnearfly,2.612697e-04,1.321526e+01,455468
fractime_flyany_framewinggrooming,2.466694e-02,-4.950807e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.857571e-03,-3.672149e+00,455468
fractime_flyany_framewinggrooming_nearwall,5.596441e-03,-3.748803e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.673883e-02,-3.608260e+00,455468
fractime_flyfemale_firsthalf_framechase,1.034540e-03,7.085388e-02,119860
fractime_flyfemale_firsthalf_frametouch,3.035208e-02,1.438278e+00,119860
fractime_flyfemale_frameattemptedcopulation,1.293229e-04,2.893896e+00,239710
fractime_flyfemale_framebackup,8.593717e-03,4.678404e+00,239710
fractime_flyfemale_framebodyturn,6.549581e-03,-2.585931e+00,239710
fractime_flyfemale_framechase,6.257561e-04,-1.563714e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,239710
fractime_flyfemale_framecrabwalkall,2.716616e-02,-5.992506e+00,239710
fractime_flyfemale_framecrabwalkextreme,2.252722e-04,-4.392948e+00,239710
fractime_flyfemale_framejump,1.001210e-04,-2.794584e+00,239710
fractime_flyfemale_framemove,6.698636e-01,1.920541e+00,239710
fractime_flyfemale_framenotanybehavior,2.613950e-01,4.007374e+00,239710
fractime_flyfemale_framepivotcenter,1.901881e-02,7.252011e+01,239710
fractime_flyfemale_framepivottail,1.288640e-02,-3.715536e+00,239710
fractime_flyfemale_framerighting,3.754537e-05,-1.245484e+00,239710
fractime_flyfemale_framestop,3.301364e-01,-1.920541e+00,239710
fractime_flyfemale_frametouch,2.116307e-02,3.709138e-01,239710
fractime_flyfemale_framewalk,3.428017e-01,-4.621103e-02,239710
fractime_flyfemale_framewingextension,1.668683e-05,-5.697008e-01,239710
fractime_flyfemale_framewingflick,2.711610e-04,4.086665e+00,239710
fractime_flyfemale_framewinggrooming,1.468441e-02,-4.832411e+00,239710
fractime_flyfemale_secondhalf_framechase,2.169378e-04,-5.147742e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.197330e-02,-1.405676e+00,119850
fractime_flyfirsthalf_framebackup,7.644884e-03,4.022080e+00,227734
fractime_flyfirsthalf_framebodyturn,7.315552e-03,-2.621071e+00,227734
fractime_flyfirsthalf_framechase,4.799459e-03,-9.890803e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,227734
fractime_flyfirsthalf_framecrabwalkall,2.566152e-02,-6.436135e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.468959e-04,-4.562290e+00,227734
fractime_flyfirsthalf_framejump,1.449059e-04,-2.890972e+00,227734
fractime_flyfirsthalf_framemove,5.982330e-01,5.166744e-02,227734
fractime_flyfirsthalf_framepivotcenter,1.810885e-02,1.107634e+02,227734
fractime_flyfirsthalf_framepivottail,1.461793e-02,-4.444064e+00,227734
fractime_flyfirsthalf_framerighting,7.464849e-05,-1.217858e+00,227734
fractime_flyfirsthalf_framestop,4.017670e-01,-5.166744e-02,227734
fractime_flyfirsthalf_frametouch,2.990331e-02,-8.136771e-01,227734
fractime_flyfirsthalf_framewalk,2.642688e-01,-3.293656e+00,227734
fractime_flyfirsthalf_framewingextension,2.177980e-03,-6.539718e-01,227734
fractime_flyfirsthalf_framewingflick,4.874108e-04,2.112593e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.150166e-02,-4.336478e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,6.489052e-05,-1.116651e+00,107874
fractime_flymale_firsthalf_framechase,8.982702e-03,-1.000929e+00,107874
fractime_flymale_firsthalf_frametouch,2.940468e-02,-1.401713e+00,107874
fractime_flymale_frameattemptedcopulation,1.761388e-04,-1.077669e+00,215739
fractime_flymale_framebackup,6.841600e-03,3.257570e+00,215739
fractime_flymale_framebodyturn,9.261191e-03,-6.878892e-01,215739
fractime_flymale_framechase,8.514918e-03,-9.695522e-01,215739
fractime_flymale_framechase_notwingextension,6.150951e-03,-1.088889e+00,215739
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,215739
fractime_flymale_framecrabwalkall,2.563282e-02,-5.909003e+00,215739
fractime_flymale_framecrabwalkextreme,4.774287e-04,-4.183845e+00,215739
fractime_flymale_framejump,2.781138e-04,-2.541003e+00,215739
fractime_flymale_framemove,5.965681e-01,1.032831e-01,215739
fractime_flymale_framenotanybehavior,2.560038e-01,5.558415e+00,215739
fractime_flymale_framepivotcenter,1.572734e-02,1.162285e+02,215739
fractime_flymale_framepivottail,1.855946e-02,-2.908704e+00,215739
fractime_flymale_framerighting,1.529626e-04,-1.459290e+00,215739
fractime_flymale_framestop,4.034319e-01,-1.032831e-01,215739
fractime_flymale_frametouch,2.550767e-02,-1.355849e+00,215739
fractime_flymale_frametouch_notchase,1.984342e-02,-1.742460e+00,215739
fractime_flymale_framewalk,2.659834e-01,-2.845234e+00,215739
fractime_flymale_framewingextension,6.442970e-03,-1.203600e-01,215739
fractime_flymale_framewingflick,7.648130e-04,3.140890e+00,215739
fractime_flymale_framewinggrooming,3.576080e-02,-3.366577e+00,215739
fractime_flymale_secondhalf_frameattemptedcopulation,2.873963e-04,-8.418200e-01,107865
fractime_flymale_secondhalf_framechase,8.047096e-03,-7.665458e-01,107865
fractime_flymale_secondhalf_frametouch,2.161035e-02,-1.079743e+00,107865
fractime_flysecondhalf_framebackup,7.882660e-03,4.542761e+00,227715
fractime_flysecondhalf_framebodyturn,8.352546e-03,-8.503431e-01,227715
fractime_flysecondhalf_framechase,3.925960e-03,-8.292600e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,227715
fractime_flysecondhalf_framecrabwalkall,2.721823e-02,-6.426204e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.425334e-04,-4.530045e+00,227715
fractime_flysecondhalf_framejump,2.239642e-04,-2.760400e+00,227715
fractime_flysecondhalf_framemove,6.720594e-01,2.143382e+00,227715
fractime_flysecondhalf_framepivotcenter,1.681049e-02,7.659197e+01,227715
fractime_flysecondhalf_framepivottail,1.652943e-02,-2.594542e+00,227715
fractime_flysecondhalf_framerighting,1.097864e-04,-1.574906e+00,227715
fractime_flysecondhalf_framestop,3.279406e-01,-2.143382e+00,227715
fractime_flysecondhalf_frametouch,1.653822e-02,-1.392326e+00,227715
fractime_flysecondhalf_framewalk,3.485629e-01,1.248997e-01,227715
fractime_flysecondhalf_framewingextension,3.943526e-03,3.722947e-01,227715
fractime_flysecondhalf_framewingflick,5.225831e-04,4.647013e+00,227715
fractime_flysecondhalf_framewinggrooming,1.783370e-02,-5.030838e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.334191e+00,-3.601425e+00,147909
magveldiff_nose2ell_flyany_frametouch,6.218098e+00,-4.901810e+00,10576
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.422572e+00,-3.190497e+00,94750
magveldiff_nose2ell_flyfemale_frametouch,6.139296e+00,-4.467173e+00,5073
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.421850e+00,-2.565821e+00,1837
magveldiff_nose2ell_flymale_framenearfly,8.235990e+00,-3.843569e+00,53159
magveldiff_nose2ell_flymale_frametouch,6.305656e+00,-4.698198e+00,5503
magveldiff_nose2ell_flymale_framewingextension,6.464285e+00,-2.410148e-01,1382
max_absdwing_angle_flyany_frameany,2.512131e+00,9.203842e+00,455449
max_absdwing_angle_flyany_framechase,2.599507e+00,6.543148e+00,1978
max_absdwing_angle_flyany_framenearfly,2.406921e+00,1.106043e+01,147909
max_absdwing_angle_flyany_frametouch,2.490037e+00,8.277714e+00,10576
max_absdwing_angle_flyany_framewingextension,2.913840e+00,-3.859409e+00,1382
max_absdwing_angle_flyany_framewingflick,9.282563e+00,-1.636161e+00,215
max_absdwing_angle_flyany_framewinggrooming,7.004482e+00,2.588554e+01,11235
max_absdwing_angle_flyfemale_frameany,2.385317e+00,8.690750e+00,239710
max_absdwing_angle_flyfemale_framenearfly,2.212231e+00,9.562289e+00,94750
max_absdwing_angle_flyfemale_frametouch,2.072662e+00,5.750355e+00,5073
max_absdwing_angle_flymale_frameany,2.653036e+00,7.423951e+00,215739
max_absdwing_angle_flymale_framechase,2.711362e+00,4.488336e+00,1837
max_absdwing_angle_flymale_framenearfly,2.623243e+00,1.006898e+01,53159
max_absdwing_angle_flymale_frametouch,2.953787e+00,9.152546e+00,5503
max_absdwing_area_flyany_frameany,3.477383e+00,7.291679e-01,455449
max_absdwing_area_flyany_framewingextension,3.789927e+00,-3.906122e+00,1382
max_absdwing_area_flyany_framewingflick,9.523123e+00,-3.625841e-01,215
max_absdwing_area_flyany_framewinggrooming,8.346249e+00,9.338587e-01,11235
max_absdwing_area_flyfemale_frameany,2.590340e+00,-3.710131e+00,239710
max_absdwing_area_flymale_frameany,4.462986e+00,5.514668e+00,215739
max_dwing_angle_in_flyany_frameany,1.333793e+00,5.297498e+00,455449
max_dwing_angle_in_flyany_framewingextension,1.854496e+00,-3.082987e+00,1382
max_dwing_angle_in_flyany_framewingflick,9.018393e+00,-1.585960e+00,215
max_dwing_angle_in_flyfemale_frameany,1.255198e+00,5.451340e+00,239710
max_dwing_angle_in_flymale_frameany,1.421119e+00,4.189443e+00,215739
max_dwing_angle_out_flyany_frameany,1.333710e+00,5.296573e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.547178e+00,-1.608961e+00,1382
max_dwing_angle_out_flyany_framewingflick,-3.267179e+00,1.831128e+00,215
max_dwing_angle_out_flyfemale_frameany,1.255169e+00,5.440221e+00,239710
max_dwing_angle_out_flymale_frameany,1.420978e+00,4.190585e+00,215739
max_wing_angle_flyany_frameany,2.463095e-01,1.734414e+01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.922018e-01,1.744206e+01,1978
max_wing_angle_flyany_framenearfly,2.459229e-01,1.979464e+01,147909
max_wing_angle_flyany_frametouch,2.672179e-01,1.463114e+01,10576
max_wing_angle_flyany_framewingextension,7.089195e-01,-6.036442e-02,1382
max_wing_angle_flyany_framewingflick,4.081519e-01,-1.225377e+00,215
max_wing_angle_flyany_framewinggrooming,4.689975e-01,7.019890e+00,11235
max_wing_angle_flyfemale_frameany,1.920363e-01,1.129255e+01,239720
max_wing_angle_flyfemale_framenearfly,1.899512e-01,1.490957e+01,94750
max_wing_angle_flyfemale_frametouch,1.864899e-01,1.641931e+01,5073
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.066130e-01,1.756337e+01,215748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.128201e-01,1.320402e+01,1837
max_wing_angle_flymale_framenearfly,3.081137e-01,1.941724e+01,53159
max_wing_angle_flymale_frametouch,3.569158e-01,1.300781e+01,5503
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,5.194718e-01,-1.226449e+01,455468
max_wing_area_flyany_framewingextension,1.158100e+00,-1.520920e+00,1382
max_wing_area_flyany_framewinggrooming,6.691576e-01,-6.695072e+00,11235
max_wing_area_flyfemale_frameany,3.003203e-01,-1.698149e+01,239720
max_wing_area_flymale_frameany,7.629736e-01,-3.282988e+00,215748
mean_wing_angle_flyany_frameany,1.607969e-01,2.211655e+01,455468
mean_wing_angle_flyany_framewingextension,3.978876e-01,3.332824e-02,1382
mean_wing_angle_flyany_framewingflick,3.292689e-01,-1.090699e+00,215
mean_wing_angle_flyfemale_frameany,1.162302e-01,1.524091e+01,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.103154e-01,2.192112e+01,215748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,4.375413e-01,-1.368967e+01,455468
mean_wing_area_flyany_framewingextension,8.312340e-01,-3.366419e+00,1382
mean_wing_area_flyany_framewingflick,5.225574e-01,-6.899971e+00,215
mean_wing_area_flyany_framewinggrooming,4.522456e-01,-7.031417e+00,11235
mean_wing_area_flyfemale_frameany,2.341794e-01,-1.778643e+01,239720
mean_wing_area_flymale_frameany,6.634991e-01,-5.479126e+00,215748
min_absdwing_angle_flyany_frameany,8.654100e-01,-3.347809e+00,455449
min_absdwing_angle_flyany_framewingextension,1.256776e+00,-1.530798e+00,1382
min_absdwing_angle_flyany_framewingflick,4.064568e+00,-2.345706e+00,215
min_absdwing_angle_flyfemale_frameany,5.561992e-01,-8.600790e+00,239710
min_absdwing_angle_flymale_frameany,1.208977e+00,3.582247e+00,215739
min_absdwing_area_flyany_frameany,1.579522e+00,-9.441317e+00,455449
min_absdwing_area_flyany_framewingextension,1.730919e+00,-1.992990e+00,1382
min_absdwing_area_flyany_framewingflick,4.595774e+00,-2.669834e-01,215
min_absdwing_area_flyfemale_frameany,8.820795e-01,-1.617509e+01,239710
min_absdwing_area_flymale_frameany,2.354458e+00,1.390172e+00,215739
min_dwing_angle_in_flyany_frameany,-1.333710e+00,-5.296573e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.547178e+00,1.608961e+00,1382
min_dwing_angle_in_flyany_framewingflick,3.267179e+00,-1.831128e+00,215
min_dwing_angle_in_flyfemale_frameany,-1.255169e+00,-5.440221e+00,239710
min_dwing_angle_in_flymale_frameany,-1.420978e+00,-4.190585e+00,215739
min_dwing_angle_out_flyany_frameany,-1.333793e+00,-5.297498e+00,455449
min_dwing_angle_out_flyany_framewingextension,-1.854496e+00,3.082987e+00,1382
min_dwing_angle_out_flyany_framewingflick,-9.018393e+00,1.585960e+00,215
min_dwing_angle_out_flyfemale_frameany,-1.255198e+00,-5.451340e+00,239710
min_dwing_angle_out_flymale_frameany,-1.421119e+00,-4.189443e+00,215739
min_wing_angle_flyany_frameany,7.528430e-02,2.461920e+01,455468
min_wing_angle_flyany_framewingextension,8.685562e-02,2.085398e-01,1382
min_wing_angle_flyany_framewingflick,2.503859e-01,-9.236013e-01,215
min_wing_angle_flyfemale_frameany,4.042417e-02,1.678220e+01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.140178e-01,2.575926e+01,215748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,3.556109e-01,-1.475578e+01,455468
min_wing_area_flyany_framewingextension,5.043683e-01,-4.777880e+00,1382
min_wing_area_flyany_framewinggrooming,2.353336e-01,-6.683069e+00,11235
min_wing_area_flyfemale_frameany,1.680385e-01,-1.802602e+01,239720
min_wing_area_flymale_frameany,5.640246e-01,-7.445969e+00,215748
nflies_close_flyany_frameany,5.396888e-01,1.284423e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.720643e-01,-8.773109e-02,904
nflies_close_flyany_framebodyturn,4.877683e-01,-2.539404e-01,3568
nflies_close_flyany_framebodyturnstart,4.969065e-01,-2.766713e-01,1470
nflies_close_flyany_framecrabwalkallstart,5.748476e-01,1.071240e+00,2162
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.326438e-01,1.701525e+00,344084
nflies_close_flyany_framepivotcenter,5.729319e-01,-2.885735e-01,7952
nflies_close_flyany_framepivotcenterstart,5.689484e-01,1.077351e-01,2586
nflies_close_flyany_framepivottailstart,5.233840e-01,-1.495387e+00,1981
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.492459e-01,2.710972e+00,166173
nflies_close_flyany_frametouch,2.237581e+00,6.915784e+00,10576
nflies_close_flyany_framewalk,3.924355e-01,-1.020911e+00,139557
nflies_close_flyany_framewingflick,6.734372e-01,-1.897563e+00,215
nflies_close_flyany_framewinggrooming,3.299491e-01,2.164392e+00,11235
nflies_close_flyfemale_frameany,7.613090e-01,3.922180e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.934442e-01,-2.414232e+00,215748
nflies_close_flymale_framechase,1.553927e+00,2.357378e+00,1837
nflies_close_flymale_framewingextension,1.205773e+00,9.776552e-01,1382
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.149286e+00,5.660526e+00,455468
nwingsdetected_flyany_framewingextension,1.984116e+00,1.130798e+00,1382
nwingsdetected_flyany_framewingflick,1.956275e+00,1.409781e+00,215
nwingsdetected_flyany_framewinggrooming,1.436750e+00,-1.685787e+00,11235
nwingsdetected_flyfemale_frameany,7.698148e-01,-2.414086e+01,239720
nwingsdetected_flymale_frameany,1.570921e+00,2.542724e+01,215748
phi_flyany_frameany,-1.008445e-01,-9.871173e+00,455468
phisideways_flyany_framemove,3.552316e-01,-4.047581e+00,289295
phisideways_flyfemale_framemove,3.436152e-01,-5.628465e+00,160583
phisideways_flymale_framemove,3.681387e-01,-2.236100e+00,128712
theta_mm_flyany_frameany,-2.819312e-02,-1.064913e+00,455468
velmag_ctr_flyany_frameany,6.271030e+00,-2.702307e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.814318e+00,-9.186328e-01,3536
velmag_ctr_flyany_framebodyturn,7.388121e+00,-5.711573e+00,3568
velmag_ctr_flyany_framecrabwalkall,1.008815e+01,-5.126310e+00,12042
