field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.387153e+00,2.153444e-01,8007
du_ctr_flyany_framewalk,1.622339e+01,-4.439544e-01,159517
du_ctr_flyany_framewingextension,1.110215e+00,-1.892191e+00,238
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.136356e-01,-1.098693e+00,34689
du_ctr_flyfemale_frameany,6.459575e+00,3.653751e-02,239114
du_ctr_flymale_frameany,7.204972e+00,2.407988e-01,239989
du_ctr_flymale_framechase,1.473676e+01,-6.411885e-01,201
du_tail_flyany_frameany,6.832810e+00,1.630252e-01,479440
du_tail_flyany_framepivottail,1.001786e+00,2.030052e+00,9590
du_tail_flyfemale_frameany,6.459450e+00,3.788640e-02,239114
du_tail_flymale_frameany,7.204897e+00,2.407132e-01,239989
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.173668e-01,-4.071998e+00,1174
duration_flyany_framebodyturn,8.105321e-02,-1.305870e+00,4755
duration_flyany_framechase,9.572500e-02,-2.187467e+00,380
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.367518e-01,-3.146850e+00,34061
duration_flyany_framecrabwalkextreme,1.050519e-01,-3.948278e+00,620
duration_flyany_framejump,8.966374e-02,1.270797e+00,844
duration_flyany_framemove,1.297197e+00,-1.200931e+00,290739
duration_flyany_framepivotcenter,8.371799e-02,-6.630540e-01,318
duration_flyany_framepivottail,1.214045e-01,-1.753360e+00,9590
duration_flyany_framerighting,2.957076e-01,-3.073011e+00,2545
duration_flyany_framestop,8.442891e-01,-4.295371e-01,188721
duration_flyany_frametouch,1.580912e-01,-1.641908e+00,8007
duration_flyany_framewalk,5.851166e-01,-6.262514e-01,159519
duration_flyany_framewingextension,1.896191e-01,-1.464274e+00,238
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.833870e+00,-1.136463e+00,34689
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.139763e-01,-5.036843e+00,686
duration_flyfemale_framebodyturn,7.903009e-02,-2.831135e+00,2588
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.005960e-01,-4.350780e+00,13344
duration_flyfemale_framecrabwalkextreme,1.064171e-01,-2.287559e+00,245
duration_flyfemale_framejump,8.329331e-02,-1.261507e+00,397
duration_flyfemale_framemove,1.184563e+00,-1.783079e+00,143422
duration_flyfemale_framepivotcenter,8.653642e-02,-2.285939e-01,226
duration_flyfemale_framepivottail,1.141663e-01,-2.590530e+00,4146
duration_flyfemale_framerighting,2.696893e-01,-3.370746e+00,2030
duration_flyfemale_framestop,7.654854e-01,-9.388584e-01,95692
duration_flyfemale_frametouch,1.646237e-01,-4.309643e-01,4391
duration_flyfemale_framewalk,4.916652e-01,-2.200638e+00,73491
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.187333e+00,1.042836e+00,11851
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.211061e-01,-1.864268e+00,488
duration_flymale_framebodyturn,8.303369e-02,1.322425e-01,2167
duration_flymale_framechase,1.056633e-01,-2.573293e+00,201
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.717595e-01,-1.882214e+00,20702
duration_flymale_framecrabwalkextreme,1.040463e-01,-3.715248e+00,375
duration_flymale_framejump,9.656418e-02,2.778859e+00,443
duration_flymale_framemove,1.409832e+00,-4.758190e-01,147086
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.286670e-01,-6.227420e-01,5442
duration_flymale_framerighting,3.254823e-01,-1.535603e+00,515
duration_flymale_framestop,9.220288e-01,-1.512429e-01,92903
duration_flymale_frametouch,1.510122e-01,-1.877298e+00,3616
duration_flymale_framewalk,6.779967e-01,8.682262e-01,85938
duration_flymale_framewingextension,1.825786e-01,-1.841051e+00,215
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.581712e+00,-2.151719e+00,22838
dv_cor_flyany_frameany,5.032203e-02,1.080767e+00,479440
dv_cor_flyfemale_frameany,2.296024e-02,2.522363e-01,239114
dv_cor_flymale_frameany,7.627917e-02,1.138873e+00,239989
dv_ctr_flyany_frameany,4.651446e-02,7.837549e-01,479440
dv_ctr_flyfemale_frameany,2.862253e-02,2.456022e-01,239114
dv_ctr_flymale_frameany,6.262637e-02,7.830089e-01,239989
dv_tail_flyany_frameany,3.878175e-02,1.354233e+00,479440
dv_tail_flyfemale_frameany,3.730285e-02,9.405930e-01,239114
dv_tail_flymale_frameany,3.959539e-02,1.058466e+00,239989
dwing_angle_diff_flyany_frameany,-1.368027e-04,-2.067821e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.025004e+00,3.938906e-01,238
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.142783e-05,-1.022684e+00,239114
dwing_angle_diff_flymale_frameany,-1.822042e-04,4.442440e-01,239989
dwing_angle_imbalance_flyany_frameany,-9.305497e-01,-3.910718e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.583944e+00,-3.127458e-01,238
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.606561e+00,1.353132e+00,34689
dwing_angle_imbalance_flyfemale_frameany,-8.695824e-01,-5.148789e+00,239114
dwing_angle_imbalance_flymale_frameany,-9.922630e-01,-2.276054e+00,239989
ecc_flyany_frameany,3.456979e-01,-1.593818e+00,479460
ecc_flyfemale_frameany,3.391717e-01,-3.895675e+00,239124
ecc_flymale_frameany,3.521685e-01,4.177819e-01,239999
fractime_flyany_frameattemptedcopulation,1.459976e-05,-8.343796e-01,479460
fractime_flyany_framebackup,2.459016e-03,-2.157106e+00,479460
fractime_flyany_framebackup_nearfly,1.564260e-03,-1.753630e+00,479460
fractime_flyany_framebackup_nearwall,2.440245e-03,-2.160894e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-1.649948e-01,479460
fractime_flyany_framebodyturn,9.917407e-03,3.566151e-01,479460
fractime_flyany_framebodyturn_nearfly,3.443457e-03,-6.355345e-01,479460
fractime_flyany_framebodyturn_nearwall,9.189505e-03,2.066062e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.943061e-04,1.850665e+00,479460
fractime_flyany_framechase,8.071581e-04,-1.280025e+00,479460
fractime_flyany_framechase_notwingextension,8.071581e-04,-1.353887e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.928413e-02,479460
fractime_flyany_framecrabwalkall,7.104034e-02,-2.181035e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.977850e-02,-2.191087e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.706086e-02,-2.401236e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.122263e-03,8.679986e+00,479460
fractime_flyany_framecrabwalkextreme,1.307721e-03,-2.493661e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.236182e-04,-2.672798e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.215951e-03,-2.556528e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-05,1.249097e+00,479460
fractime_flyany_framejump,1.764485e-03,-4.088655e-01,479460
fractime_flyany_framejump_nearfly,5.464481e-04,1.182943e-01,479460
fractime_flyany_framejump_nearwall,8.029867e-04,-1.402966e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.175865e-04,-6.432880e-01,479460
fractime_flyany_framemove,6.063884e-01,5.154257e-01,479460
fractime_flyany_framemove_nearfly,2.049514e-01,-9.480403e-01,479460
fractime_flyany_framemove_nearwall,5.099800e-01,-4.630223e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.049472e-02,3.408441e+00,479460
fractime_flyany_framenotanybehavior,2.072686e-01,2.130493e+00,479460
fractime_flyany_framepivotcenter,6.841029e-04,9.407641e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.357944e-04,1.159923e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.922204e-04,1.795914e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.293121e-04,-3.944083e-01,479460
fractime_flyany_framepivotcenter_stop,1.480833e-04,2.674013e-01,479460
fractime_flyany_framepivottail,2.000167e-02,-1.386355e+00,479460
fractime_flyany_framepivottail_nearfly,8.722313e-03,-1.543988e+00,479460
fractime_flyany_framepivottail_nearwall,1.975973e-02,-1.403268e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.480833e-04,1.407642e+00,479460
fractime_flyany_framerighting,5.322655e-03,2.349865e+00,479460
fractime_flyany_framerighting_nearfly,1.670629e-03,2.613507e+00,479460
fractime_flyany_framerighting_nearwall,3.631168e-03,2.116174e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.238894e-03,2.073586e+00,479460
fractime_flyany_framestop,3.936116e-01,-5.154257e-01,479460
fractime_flyany_framestop_nearfly,1.089517e-01,-1.296454e+00,479460
fractime_flyany_framestop_nearwall,1.915488e-01,-1.557509e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.771535e-01,1.451656e+00,479460
fractime_flyany_framestop_notwinggrooming,3.221061e-01,-6.959748e-02,479460
fractime_flyany_frametouch,1.670004e-02,-1.741194e+00,479460
fractime_flyany_frametouch_notchase,1.661661e-02,-1.777130e+00,479460
fractime_flyany_framewalk,3.327055e-01,-4.379601e-01,479460
fractime_flyany_framewalk_nearfly,9.461686e-02,-1.520787e+00,479460
fractime_flyany_framewalk_nearwall,2.922371e-01,-7.616022e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.403621e-02,8.388800e-01,479460
fractime_flyany_framewingextension,5.339340e-04,-7.228153e-01,479460
fractime_flyany_framewingextension_nearfly,2.106537e-04,-8.104719e-01,479460
fractime_flyany_framewingextension_notchase,5.339340e-04,-6.905951e-01,479460
fractime_flyany_framewingextension_notnearfly,3.232804e-04,4.745637e+00,479460
fractime_flyany_framewingflick,6.048471e-05,-1.200281e+00,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-1.034278e+00,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,-1.273521e+00,479460
fractime_flyany_framewinggrooming,7.235849e-02,-1.549391e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.773495e-03,-2.322389e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.005923e-02,-2.985969e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.587536e-02,1.775136e-01,479460
fractime_flyfemale_firsthalf_framechase,8.639490e-04,-2.000673e-01,119220
fractime_flyfemale_firsthalf_frametouch,1.642342e-02,-1.597301e+00,119220
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.481392e-01,239114
fractime_flyfemale_framebackup,2.881471e-03,-1.637726e+00,239114
fractime_flyfemale_framebodyturn,1.082329e-02,1.149012e+00,239114
fractime_flyfemale_framechase,7.611432e-04,-1.703025e-02,239114
fractime_flyfemale_framecopulation,0.000000e+00,-7.836906e-02,239114
fractime_flyfemale_framecrabwalkall,5.580602e-02,-2.465575e+00,239114
fractime_flyfemale_framecrabwalkextreme,1.053891e-03,-2.050394e+00,239114
fractime_flyfemale_framejump,1.660296e-03,-8.932983e-01,239114
fractime_flyfemale_framemove,5.998060e-01,3.413436e-01,239114
fractime_flyfemale_framenotanybehavior,2.248844e-01,2.001193e+00,239114
fractime_flyfemale_framepivotcenter,9.702485e-04,1.301958e+00,239114
fractime_flyfemale_framepivottail,1.733901e-02,-1.540583e+00,239114
fractime_flyfemale_framerighting,8.502221e-03,3.292016e+00,239114
fractime_flyfemale_framestop,4.001940e-01,-3.413436e-01,239114
fractime_flyfemale_frametouch,1.836363e-02,-4.976023e-01,239114
fractime_flyfemale_framewalk,3.073639e-01,-1.010698e+00,239114
fractime_flyfemale_framewingextension,1.547379e-04,-2.225969e-02,239114
fractime_flyfemale_framewingflick,3.763895e-05,-1.411228e+00,239114
fractime_flyfemale_framewinggrooming,4.957886e-02,-3.021338e+00,239114
fractime_flyfemale_secondhalf_framechase,6.589154e-04,1.867918e-01,119894
fractime_flyfemale_secondhalf_frametouch,2.029293e-02,1.398847e+00,119894
fractime_flyfirsthalf_framebackup,2.265143e-03,-2.420953e+00,239720
fractime_flyfirsthalf_framebodyturn,1.130903e-02,8.436854e-01,239720
fractime_flyfirsthalf_framechase,8.468213e-04,-1.220570e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.409681e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.606040e-02,-2.474190e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.222259e-03,-2.597194e+00,239720
fractime_flyfirsthalf_framejump,2.014851e-03,-3.564480e-01,239720
fractime_flyfirsthalf_framemove,6.002378e-01,-5.353345e-02,239720
fractime_flyfirsthalf_framepivotcenter,5.756716e-04,8.276071e-01,239720
fractime_flyfirsthalf_framepivottail,2.112465e-02,-1.688069e+00,239720
fractime_flyfirsthalf_framerighting,5.710829e-03,2.108646e+00,239720
fractime_flyfirsthalf_framestop,3.997622e-01,5.353345e-02,239720
fractime_flyfirsthalf_frametouch,1.546805e-02,-2.182952e+00,239720
fractime_flyfirsthalf_framewalk,3.365134e-01,-6.188507e-01,239720
fractime_flyfirsthalf_framewingextension,4.630402e-04,-7.022033e-01,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-1.125660e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.041048e-02,-1.143030e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.822547e-01,120500
fractime_flymale_firsthalf_framechase,8.298755e-04,-1.226765e+00,120500
fractime_flymale_firsthalf_frametouch,1.452282e-02,-1.887037e+00,120500
fractime_flymale_frameattemptedcopulation,2.916800e-05,-8.103345e-01,239989
fractime_flymale_framebackup,2.041760e-03,-2.278063e+00,239989
fractime_flymale_framebodyturn,9.029581e-03,-3.901827e-01,239989
fractime_flymale_framechase,8.542058e-04,-1.307512e+00,239989
fractime_flymale_framechase_notwingextension,8.542058e-04,-1.383336e+00,239989
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,239989
fractime_flymale_framecrabwalkall,8.626229e-02,-1.574388e+00,239989
fractime_flymale_framecrabwalkextreme,1.562572e-03,-2.382032e+00,239989
fractime_flymale_framejump,1.862585e-03,3.619534e-01,239989
fractime_flymale_framemove,6.128864e-01,6.320810e-01,239989
fractime_flymale_framenotanybehavior,1.894670e-01,2.095324e+00,239989
fractime_flymale_framepivotcenter,4.000183e-04,4.115819e-02,239989
fractime_flymale_framepivottail,2.268437e-02,-9.736961e-01,239989
fractime_flymale_framerighting,2.162599e-03,1.681312e-01,239989
fractime_flymale_framestop,3.871136e-01,-6.320810e-01,239989
fractime_flymale_frametouch,1.506736e-02,-1.776949e+00,239989
fractime_flymale_frametouch_notchase,1.496735e-02,-1.892726e+00,239989
fractime_flymale_framewalk,3.580914e-01,1.751868e-01,239989
fractime_flymale_framewingextension,9.125418e-04,-7.317626e-01,239989
fractime_flymale_framewingflick,8.333715e-05,-1.034645e+00,239989
fractime_flymale_framewinggrooming,9.516269e-02,6.527702e-01,239989
fractime_flymale_secondhalf_frameattemptedcopulation,5.841804e-05,-9.010671e-01,119826
fractime_flymale_secondhalf_framechase,8.762706e-04,-1.240661e+00,119826
fractime_flymale_secondhalf_frametouch,1.557258e-02,-1.366128e+00,119826
fractime_flysecondhalf_framebackup,2.653095e-03,-1.667118e+00,239720
fractime_flysecondhalf_framebodyturn,8.526614e-03,-1.367082e-01,239720
fractime_flysecondhalf_framechase,7.675622e-04,-1.191145e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.723500e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.602620e-02,-1.743390e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.393292e-03,-2.252851e+00,239720
fractime_flysecondhalf_framejump,1.514267e-03,-4.200087e-01,239720
fractime_flysecondhalf_framemove,6.125063e-01,1.005845e+00,239720
fractime_flysecondhalf_framepivotcenter,7.925914e-04,9.646707e-01,239720
fractime_flysecondhalf_framepivottail,1.888036e-02,-9.596760e-01,239720
fractime_flysecondhalf_framerighting,4.934924e-03,2.504869e+00,239720
fractime_flysecondhalf_framestop,3.874937e-01,-1.005845e+00,239720
fractime_flysecondhalf_frametouch,1.793342e-02,-8.499632e-01,239720
fractime_flysecondhalf_framewalk,3.289171e-01,-2.511450e-01,239720
fractime_flysecondhalf_framewingextension,6.048724e-04,-6.325488e-01,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-1.125315e+00,239720
fractime_flysecondhalf_framewinggrooming,6.431253e-02,-1.801028e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.246136e+01,3.478050e-01,150498
magveldiff_nose2ell_flyany_frametouch,9.590685e+00,2.912224e-01,8007
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.165150e+01,-4.582370e-02,79137
magveldiff_nose2ell_flyfemale_frametouch,8.766872e+00,-2.038903e-01,4391
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.160695e+01,2.684306e+00,201
magveldiff_nose2ell_flymale_framenearfly,1.326930e+01,6.951951e-01,71336
magveldiff_nose2ell_flymale_frametouch,1.042757e+01,7.001016e-01,3616
magveldiff_nose2ell_flymale_framewingextension,1.170590e+01,3.315691e+00,215
max_absdwing_angle_flyany_frameany,1.996814e+00,3.875823e+00,479440
max_absdwing_angle_flyany_framechase,1.166006e+00,-1.080967e+00,380
max_absdwing_angle_flyany_framenearfly,1.872646e+00,4.810021e+00,150498
max_absdwing_angle_flyany_frametouch,2.055909e+00,4.741507e+00,8007
max_absdwing_angle_flyany_framewingextension,5.871758e+00,1.224986e+00,238
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.652159e+00,2.867644e+00,34689
max_absdwing_angle_flyfemale_frameany,1.939969e+00,4.142460e+00,239114
max_absdwing_angle_flyfemale_framenearfly,1.914034e+00,6.082021e+00,79137
max_absdwing_angle_flyfemale_frametouch,1.978405e+00,4.854338e+00,4391
max_absdwing_angle_flymale_frameany,2.054578e+00,2.705900e+00,239989
max_absdwing_angle_flymale_framechase,9.552130e-01,-2.775153e+00,201
max_absdwing_angle_flymale_framenearfly,1.830780e+00,2.655984e+00,71336
max_absdwing_angle_flymale_frametouch,2.114608e+00,3.601093e+00,3616
max_absdwing_area_flyany_frameany,3.966766e+00,3.149915e+00,479440
max_absdwing_area_flyany_framewingextension,5.786444e+00,-8.953865e-01,238
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.262584e+00,-5.111816e-01,34689
max_absdwing_area_flyfemale_frameany,3.989437e+00,2.288877e+00,239114
max_absdwing_area_flymale_frameany,3.946634e+00,2.923311e+00,239989
max_dwing_angle_in_flyany_frameany,1.303910e+00,4.366976e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.680823e+00,9.199712e-01,238
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.244780e+00,4.782767e+00,239114
max_dwing_angle_in_flymale_frameany,1.363450e+00,3.105488e+00,239989
max_dwing_angle_out_flyany_frameany,1.303774e+00,4.364761e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.655819e+00,1.868476e+00,238
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.244689e+00,4.770606e+00,239114
max_dwing_angle_out_flymale_frameany,1.363268e+00,3.106910e+00,239989
max_wing_angle_flyany_frameany,1.166829e-01,1.670855e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.669708e-02,-9.424509e-01,380
max_wing_angle_flyany_framenearfly,1.009919e-01,1.404076e+00,150504
max_wing_angle_flyany_frametouch,9.475423e-02,5.117161e-02,8007
max_wing_angle_flyany_framewingextension,7.328873e-01,5.103091e-01,238
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.959534e-01,2.059950e+00,34689
max_wing_angle_flyfemale_frameany,1.140299e-01,1.450461e+00,239124
max_wing_angle_flyfemale_framenearfly,1.037203e-01,2.086427e+00,79140
max_wing_angle_flyfemale_frametouch,9.615313e-02,1.744301e+00,4391
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.193847e-01,1.406501e+00,239999
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.416789e-02,-1.695057e+00,201
max_wing_angle_flymale_framenearfly,9.833921e-02,7.403856e-01,71339
max_wing_angle_flymale_frametouch,9.308919e-02,-4.795834e-01,3616
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.891835e-01,-1.451075e+00,479460
max_wing_area_flyany_framewingextension,1.166528e+00,-1.977771e+00,238
max_wing_area_flyany_framewinggrooming,8.508858e-01,-1.346089e+00,34689
max_wing_area_flyfemale_frameany,8.860726e-01,-2.705656e+00,239124
max_wing_area_flymale_frameany,8.919632e-01,3.409417e-01,239999
mean_wing_angle_flyany_frameany,4.144923e-02,1.161680e+00,479460
mean_wing_angle_flyany_framewingextension,4.231052e-01,1.454786e+00,238
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.774112e-02,9.104997e-01,239124
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.519423e-02,1.069251e+00,239999
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.416956e-01,-1.711734e+00,479460
mean_wing_area_flyany_framewingextension,9.015005e-01,-1.583045e+00,238
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.081687e-01,-8.239767e-01,34689
mean_wing_area_flyfemale_frameany,8.285381e-01,-3.037190e+00,239124
mean_wing_area_flymale_frameany,8.544225e-01,1.757112e-01,239999
min_absdwing_angle_flyany_frameany,1.104001e+00,3.892741e+00,479440
min_absdwing_angle_flyany_framewingextension,1.548684e+00,-2.209173e-01,238
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.026138e+00,3.634931e+00,239114
min_absdwing_angle_flymale_frameany,1.181562e+00,3.298427e+00,239989
min_absdwing_area_flyany_frameany,2.371140e+00,2.232141e+00,479440
min_absdwing_area_flyany_framewingextension,1.971237e+00,-1.757107e+00,238
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.291981e+00,9.808785e-01,239114
min_absdwing_area_flymale_frameany,2.450567e+00,2.781170e+00,239989
min_dwing_angle_in_flyany_frameany,-1.303774e+00,-4.364761e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.655819e+00,-1.868476e+00,238
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.244689e+00,-4.770606e+00,239114
min_dwing_angle_in_flymale_frameany,-1.363268e+00,-3.106910e+00,239989
min_dwing_angle_out_flyany_frameany,-1.303910e+00,-4.366976e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.680823e+00,-9.199712e-01,238
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.244780e+00,-4.782767e+00,239114
min_dwing_angle_out_flymale_frameany,-1.363450e+00,-3.105488e+00,239989
min_wing_angle_flyany_frameany,-3.378445e-02,-1.434156e-01,479460
min_wing_angle_flyany_framewingextension,1.133232e-01,2.203807e+00,238
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.854770e-02,-3.491304e-01,239124
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.899619e-02,1.085636e-01,239999
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.942076e-01,-1.925765e+00,479460
min_wing_area_flyany_framewingextension,6.364735e-01,-4.246555e-01,238
min_wing_area_flyany_framewinggrooming,3.654517e-01,1.259752e-01,34689
min_wing_area_flyfemale_frameany,7.710036e-01,-3.270818e+00,239124
min_wing_area_flymale_frameany,8.168818e-01,1.231610e-02,239999
nflies_close_flyany_frameany,3.720164e-01,-1.536903e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.307937e-01,7.111258e-01,317
nflies_close_flyany_framebodyturn,4.146140e-01,-1.831765e+00,4755
nflies_close_flyany_framebodyturnstart,4.253149e-01,-1.786554e+00,1921
nflies_close_flyany_framecrabwalkallstart,4.285711e-01,-1.214824e+00,4619
nflies_close_flyany_framecrabwalkextreme,6.545650e-01,-1.816073e+00,620
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.310870e-01,-2.034754e-01,315
nflies_close_flyany_framenearwall,4.708919e-01,-9.952184e-01,336355
nflies_close_flyany_framepivotcenter,6.345514e-01,-2.738990e-02,318
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.486927e-01,-9.087523e-01,2540
nflies_close_flyany_framerightingstart,4.838180e-01,5.345044e-01,235
nflies_close_flyany_framestop,3.337601e-01,-1.150054e+00,188721
nflies_close_flyany_frametouch,1.539672e+00,-4.243448e-01,8007
nflies_close_flyany_framewalk,3.394385e-01,-1.622186e+00,159519
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.796961e-01,-1.259089e+00,34689
nflies_close_flyfemale_frameany,4.427536e-01,-1.041718e+00,239124
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.019638e-01,-2.034690e+00,239999
nflies_close_flymale_framechase,1.255532e+00,1.262380e-02,201
nflies_close_flymale_framewingextension,3.272874e-01,-3.359814e+00,215
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.086731e+00,1.170266e+00,479460
nwingsdetected_flyany_framewingextension,1.991823e+00,1.566105e+00,238
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.500109e+00,1.717713e+00,34689
nwingsdetected_flyfemale_frameany,1.068818e+00,7.984985e-01,239124
nwingsdetected_flymale_frameany,1.104692e+00,1.142369e+00,239999
phi_flyany_frameany,-1.751888e-02,-1.942833e+00,479460
phisideways_flyany_framemove,4.012751e-01,-7.958284e-01,290739
phisideways_flyfemale_framemove,4.157355e-01,-3.268768e-02,143432
phisideways_flymale_framemove,3.873763e-01,-1.097057e+00,147096
theta_mm_flyany_frameany,-4.344984e-02,-1.802552e+00,479460
velmag_ctr_flyany_frameany,8.202327e+00,-4.648631e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.003830e+00,-3.026955e-01,1174
velmag_ctr_flyany_framebodyturn,1.077524e+01,-1.399758e-01,4755
velmag_ctr_flyany_framecrabwalkall,1.394720e+01,-8.020982e-01,34061
velmag_ctr_flyany_framecrabwalkextreme,6.609921e+00,-3.259190e+00,620
velmag_ctr_flyany_framejump,5.393922e+01,1.842498e+00,844
