field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.049121e+01,-1.558712e+00,9.855000e-01,1.450000e-02,2,8,1823275
dcenter_flyany_frametouch,2.815330e+00,-4.057092e+00,9.995000e-01,5.000000e-04,2,8,149211
dcenter_flyany_framewalk,1.269391e+01,2.153126e+00,9.000000e-04,9.991000e-01,2,8,796486
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.284683e+01,-9.267957e-01,9.106000e-01,8.940000e-02,2,8,238603
dcenter_flyfemale_frameany,1.014692e+01,-2.743112e+00,9.998000e-01,2.000000e-04,2,8,1855955
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.120641e+01,1.123198e-01,4.334000e-01,5.666000e-01,2,8,1927767
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.626613e-01,-7.296881e-01,8.727000e-01,1.273000e-01,2,8,1963869
ddcenter_flyany_framenearfly,2.934597e-01,-1.792579e+00,9.975000e-01,2.500000e-03,2,8,1782989
ddcenter_flyfemale_framenearfly,2.701402e-01,-1.867434e+00,9.983000e-01,1.700000e-03,2,8,923889
ddcenter_flymale_framenearfly,3.191592e-01,-1.651879e+00,9.934000e-01,6.600000e-03,2,8,857242
ddell2nose_flyany_framenearfly,6.567191e-01,-3.025390e+00,1.000000e+00,0.000000e+00,2,8,1782989
ddell2nose_flyfemale_framenearfly,6.237673e-01,-2.968526e+00,1.000000e+00,0.000000e+00,2,8,923889
ddell2nose_flymale_framenearfly,6.973773e-01,-2.990347e+00,1.000000e+00,0.000000e+00,2,8,857242
ddist2wall_flyany_framenearwall,2.500398e-02,1.589139e+00,1.740000e-02,9.826000e-01,2,8,2909987
ddist2wall_flyfemale_framenearwall,1.734121e-02,-4.283446e-01,7.289000e-01,2.711000e-01,2,8,1473827
ddist2wall_flymale_framenearwall,2.995495e-02,2.730992e+00,1.200000e-03,9.988000e-01,2,8,1432887
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,6.708376e-01,-2.994897e+00,1.000000e+00,0.000000e+00,2,8,1782989
ddnose2ell_flyfemale_framenearfly,6.618428e-01,-2.875759e+00,1.000000e+00,0.000000e+00,2,8,923889
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flymale_framenearfly,6.913975e-01,-2.868694e+00,9.999000e-01,1.000000e-04,2,8,857242
decc_flyany_frameany,-9.813422e-07,-1.038143e+00,9.402000e-01,5.980000e-02,2,8,3787144
decc_flyfemale_frameany,-1.146180e-05,-1.573379e+00,9.904000e-01,9.600000e-03,2,8,1855874
decc_flymale_frameany,1.098360e-05,8.233337e-01,8.310000e-02,9.169000e-01,2,8,1927689
dell2nose_flyany_frameany,9.757692e+00,-1.278771e+00,9.633000e-01,3.670000e-02,2,8,3787304
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.193651e+00,-2.525105e+00,9.994000e-01,6.000000e-04,2,8,1855955
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.033485e+01,5.351092e-02,4.692000e-01,5.308000e-01,2,8,1927767
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.226725e+01,7.897321e-01,1.206000e-01,8.794000e-01,2,8,3787304
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.360158e+00,-8.021647e-01,8.879000e-01,1.121000e-01,2,8,9191
dist2wall_flyany_framebodyturnstart,7.587521e+00,4.192686e-01,2.395000e-01,7.605000e-01,2,8,11622
dist2wall_flyany_framecrabwalkall,6.315743e+00,-1.386309e+00,9.835000e-01,1.650000e-02,2,8,304756
dist2wall_flyany_framecrabwalkextreme,6.513496e+00,-2.176344e+00,9.998000e-01,2.000000e-04,2,8,6946
dist2wall_flyany_framejump,1.526368e+01,-2.532560e+00,1.000000e+00,0.000000e+00,2,8,26051
dist2wall_flyany_framejumpstart,1.372912e+01,-2.675142e+00,1.000000e+00,0.000000e+00,2,8,8978
dist2wall_flyany_framemove,8.596462e+00,-5.428415e-01,8.051000e-01,1.949000e-01,2,8,1964029
dist2wall_flyany_framepivotcenterstart,1.840852e+01,1.197756e+00,0.000000e+00,1.000000e+00,2,8,2245
dist2wall_flyany_framepivottailstart,5.788045e+00,-1.375591e+00,9.795000e-01,2.050000e-02,2,8,29296
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.587666e+01,7.568988e-01,1.383000e-01,8.617000e-01,2,8,1823275
dist2wall_flyany_frametouch,7.472748e+00,-1.988516e+00,9.998000e-01,2.000000e-04,2,8,149211
dist2wall_flyany_framewalk,7.832710e+00,-1.360297e+00,9.851000e-01,1.490000e-02,2,8,796486
dist2wall_flyany_framewinggrooming,2.030906e+01,5.393074e-01,2.235000e-01,7.765000e-01,2,8,238603
dist2wall_flyfemale_frameany,1.158641e+01,-5.013173e-01,7.641000e-01,2.359000e-01,2,8,1855955
dist2wall_flymale_frameany,1.292047e+01,1.920235e+00,9.700000e-03,9.903000e-01,2,8,1927767
dmax_wing_angle_flyany_frameany,6.200075e-03,3.515672e-01,2.055000e-01,7.945000e-01,2,8,3787144
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.369386e-05,-5.742823e-01,8.320000e-01,1.680000e-01,2,8,1855874
dmax_wing_angle_flymale_frameany,1.198480e-02,7.491409e-01,2.720000e-02,9.728000e-01,2,8,1927689
dmax_wing_area_flyany_frameany,-3.567241e-01,-9.816355e-01,9.303000e-01,6.970000e-02,2,8,3787144
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.415684e-01,1.744374e+00,6.000000e-04,9.994000e-01,2,8,1855874
dmax_wing_area_flymale_frameany,-4.667547e-01,-3.114370e+00,1.000000e+00,0.000000e+00,2,8,1927689
dmin_wing_angle_flyany_frameany,-6.210635e-03,-3.466634e-01,7.918000e-01,2.082000e-01,2,8,3787144
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,3.557230e-04,6.075070e-01,1.555000e-01,8.445000e-01,2,8,1855874
dmin_wing_angle_flymale_frameany,-1.235452e-02,-7.566459e-01,9.737000e-01,2.630000e-02,2,8,1927689
dmin_wing_area_flyany_frameany,3.566826e-01,9.779005e-01,6.990000e-02,9.301000e-01,2,8,3787144
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.416029e-01,-1.752873e+00,9.994000e-01,6.000000e-04,2,8,1855874
dmin_wing_area_flymale_frameany,4.667245e-01,3.119867e+00,0.000000e+00,1.000000e+00,2,8,1927689
dnose2ell_angle_30tomin30_flyany_frameany,1.015479e+01,-1.711203e+00,9.884000e-01,1.160000e-02,2,8,3787304
dnose2ell_angle_30tomin30_flyfemale_frameany,9.604355e+00,-3.259671e+00,1.000000e+00,0.000000e+00,2,8,1855955
dnose2ell_angle_30tomin30_flymale_frameany,1.072006e+01,-9.526846e-02,5.584000e-01,4.416000e-01,2,8,1927767
dnose2ell_angle_min20to20_flyany_frameany,5.105715e+01,7.075954e+00,0.000000e+00,1.000000e+00,2,8,3787304
dnose2ell_angle_min20to20_flyfemale_frameany,4.587300e+01,3.618528e+00,0.000000e+00,1.000000e+00,2,8,1855955
dnose2ell_angle_min20to20_flymale_frameany,5.629948e+01,7.381239e+00,0.000000e+00,1.000000e+00,2,8,1927767
dnose2ell_angle_min30to30_flyany_frameany,4.029077e+01,6.507750e+00,0.000000e+00,1.000000e+00,2,8,3787304
dnose2ell_angle_min30to30_flyfemale_frameany,3.629292e+01,3.132521e+00,0.000000e+00,1.000000e+00,2,8,1855955
dnose2ell_angle_min30to30_flymale_frameany,4.433156e+01,7.085385e+00,0.000000e+00,1.000000e+00,2,8,1927767
dnose2ell_flyany_frameany,9.705943e+00,-1.407816e+00,9.734000e-01,2.660000e-02,2,8,3787304
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.026890e+00,-1.485967e+00,9.910000e-01,9.000000e-03,2,8,9191
dnose2ell_flyany_framebodyturn,1.110048e+01,2.162034e+00,1.700000e-03,9.983000e-01,2,8,29281
dnose2ell_flyany_framebodyturnstart,1.094902e+01,2.067962e+00,2.300000e-03,9.977000e-01,2,8,11622
dnose2ell_flyany_framecrabwalkallstart,1.019014e+01,-2.557925e-01,6.392000e-01,3.608000e-01,2,8,34386
dnose2ell_flyany_framecrabwalkextreme,8.148270e+00,2.019265e+00,3.700000e-03,9.963000e-01,2,8,6946
dnose2ell_flyany_framecrabwalkextremestart,7.850519e+00,1.501074e+00,1.880000e-02,9.812000e-01,2,8,1988
dnose2ell_flyany_framejumpstart,8.619600e+00,-2.790216e+00,1.000000e+00,0.000000e+00,2,8,8978
dnose2ell_flyany_framenearwall,8.713235e+00,-2.378733e+00,9.990000e-01,1.000000e-03,2,8,2910109
dnose2ell_flyany_framepivotcenter,9.594921e+00,6.160981e-01,2.476000e-01,7.524000e-01,2,8,6091
dnose2ell_flyany_framepivotcenterstart,9.477779e+00,1.317264e-01,0.000000e+00,1.000000e+00,2,8,2245
dnose2ell_flyany_framepivottailstart,9.799076e+00,1.417692e+00,2.750000e-02,9.725000e-01,2,8,29296
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.472992e+00,-1.729045e+00,9.913000e-01,8.700000e-03,2,8,1823275
dnose2ell_flyany_frametouch,1.107511e+00,3.628758e-01,3.042000e-01,6.958000e-01,2,8,149211
dnose2ell_flyany_framewalk,1.183286e+01,2.260334e+00,5.000000e-04,9.995000e-01,2,8,796486
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.184507e+01,-1.120087e+00,9.448000e-01,5.520000e-02,2,8,238603
dnose2ell_flyfemale_frameany,9.172696e+00,-2.921287e+00,1.000000e+00,0.000000e+00,2,8,1855955
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.025334e+01,1.136380e-01,4.343000e-01,5.657000e-01,2,8,1927767
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.058636e+01,-1.509759e+00,9.800000e-01,2.000000e-02,2,8,3787304
dnose2tail_flyany_framemove,1.062750e+01,-1.139208e+00,9.478000e-01,5.220000e-02,2,8,1964029
dnose2tail_flyfemale_frameany,1.004139e+01,-3.093258e+00,1.000000e+00,0.000000e+00,2,8,1855955
dnose2tail_flymale_frameany,1.114561e+01,8.598831e-02,4.515000e-01,5.485000e-01,2,8,1927767
dnwingsdetected_flyany_frameany,-7.474647e-06,2.994542e-01,3.316000e-01,6.684000e-01,2,8,3787144
dnwingsdetected_flyfemale_frameany,1.789985e-04,-1.715566e-01,5.354000e-01,4.646000e-01,2,8,1855874
dnwingsdetected_flymale_frameany,-2.205864e-04,2.362369e-01,4.184000e-01,5.816000e-01,2,8,1927689
dphi_flyany_framemove,-5.210847e-03,-1.374376e-01,5.886000e-01,4.114000e-01,2,8,1963869
dphi_flyfemale_framemove,-3.481946e-02,-6.486658e-01,8.369000e-01,1.631000e-01,2,8,999732
dphi_flymale_framemove,1.829232e-02,3.443756e-01,2.742000e-01,7.258000e-01,2,8,963010
dtheta_flyany_frameany,-2.450424e-03,-1.349520e-01,5.720000e-01,4.280000e-01,2,8,3787144
dtheta_flyfemale_frameany,-7.923590e-04,8.971493e-02,4.465000e-01,5.535000e-01,2,8,1855874
dtheta_flymale_frameany,-4.551348e-03,-3.198753e-01,6.852000e-01,3.148000e-01,2,8,1927689
du_cor_flyany_frameany,3.716580e+00,-3.407001e+00,1.000000e+00,0.000000e+00,2,8,3787144
du_cor_flyfemale_frameany,3.770205e+00,-2.745607e+00,9.999000e-01,1.000000e-04,2,8,1855874
du_cor_flymale_frameany,3.694803e+00,-3.486633e+00,1.000000e+00,0.000000e+00,2,8,1927689
du_ctr_flyany_frameany,3.984681e+00,-3.405469e+00,1.000000e+00,0.000000e+00,2,8,3787144
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.250985e+00,1.212043e+00,3.870000e-02,9.613000e-01,2,8,43289
du_ctr_flyany_framebodyturn,5.155046e+00,-1.153368e+00,9.585000e-01,4.150000e-02,2,8,29281
du_ctr_flyany_framecrabwalkall,9.429742e+00,-2.630472e+00,1.000000e+00,0.000000e+00,2,8,304745
du_ctr_flyany_framecrabwalkextreme,1.028186e+00,-5.642772e-01,7.949000e-01,2.051000e-01,2,8,6946
du_ctr_flyany_framejump,3.472476e+01,6.729760e-01,1.632000e-01,8.368000e-01,2,8,26051
du_ctr_flyany_framemove,7.505625e+00,-3.951779e+00,1.000000e+00,0.000000e+00,2,8,1963869
du_ctr_flyany_framenearfly,3.597069e+00,-3.430271e+00,1.000000e+00,0.000000e+00,2,8,1782989
du_ctr_flyany_framenearwall,4.699026e+00,-3.227473e+00,1.000000e+00,0.000000e+00,2,8,2909987
du_ctr_flyany_framenotnearfly_notnearwall,2.249944e+00,-2.017492e+00,9.994000e-01,6.000000e-04,2,8,725454
du_ctr_flyany_framepivotcenter,2.655293e-01,-6.822544e-01,8.942000e-01,1.058000e-01,2,8,6091
du_ctr_flyany_framerighting,3.043098e+00,-2.914301e+00,9.997000e-01,3.000000e-04,2,8,7516
du_ctr_flyany_framestop,1.052965e-01,5.951128e-01,2.087000e-01,7.913000e-01,2,8,1823275
du_ctr_flyany_frametouch,1.343194e+00,-4.207593e+00,1.000000e+00,0.000000e+00,2,8,149211
du_ctr_flyany_framewalk,1.404651e+01,-2.281249e+00,9.996000e-01,4.000000e-04,2,8,796481
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.277330e-02,-1.941532e+00,9.984000e-01,1.600000e-03,2,8,238593
du_ctr_flyfemale_frameany,4.033070e+00,-2.764852e+00,9.999000e-01,1.000000e-04,2,8,1855874
du_ctr_flymale_frameany,3.969270e+00,-3.460113e+00,1.000000e+00,0.000000e+00,2,8,1927689
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
du_tail_flyany_frameany,3.981623e+00,-3.409055e+00,1.000000e+00,0.000000e+00,2,8,3787144
du_tail_flyany_framepivottail,1.899311e-02,-2.100280e+00,9.995000e-01,5.000000e-04,2,8,119807
du_tail_flyfemale_frameany,4.027722e+00,-2.771335e+00,9.999000e-01,1.000000e-04,2,8,1855874
du_tail_flymale_frameany,3.968518e+00,-3.460664e+00,1.000000e+00,0.000000e+00,2,8,1927689
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.507388e-01,5.059373e+00,0.000000e+00,1.000000e+00,2,8,43289
duration_flyany_framebodyturn,8.287034e-02,-6.799342e-01,8.386000e-01,1.614000e-01,2,8,29281
duration_flyany_framechase,9.414663e-02,-2.501661e+00,1.000000e+00,0.000000e+00,2,5,1318
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.821061e-01,-6.631755e-01,8.298000e-01,1.702000e-01,2,8,304756
duration_flyany_framecrabwalkextreme,1.111678e-01,-2.318674e+00,9.998000e-01,2.000000e-04,2,8,6946
duration_flyany_framejump,9.533075e-02,2.577702e+00,0.000000e+00,1.000000e+00,2,8,26051
duration_flyany_framemove,8.640557e-01,-3.923481e+00,1.000000e+00,0.000000e+00,2,8,1964029
duration_flyany_framepivotcenter,8.844556e-02,4.858089e-01,1.959000e-01,8.041000e-01,2,8,6091
duration_flyany_framepivottail,1.337653e-01,-1.800841e-01,6.024000e-01,3.976000e-01,2,8,119807
duration_flyany_framerighting,4.045847e-01,-5.610561e-01,7.954000e-01,2.046000e-01,2,8,7516
duration_flyany_framestop,9.075940e-01,-5.636572e-01,9.738000e-01,2.620000e-02,2,8,1823275
duration_flyany_frametouch,1.926602e-01,5.576777e-01,1.825000e-01,8.175000e-01,2,8,149211
duration_flyany_framewalk,3.844587e-01,-4.490823e+00,1.000000e+00,0.000000e+00,2,8,796486
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.944127e+00,-9.829290e-02,5.567000e-01,4.433000e-01,2,8,238603
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.540320e-01,4.461020e+00,0.000000e+00,1.000000e+00,2,8,26256
duration_flyfemale_framebodyturn,8.376152e-02,1.531284e-01,4.108000e-01,5.892000e-01,2,8,14969
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.382187e-01,-1.706390e+00,9.962000e-01,3.800000e-03,2,8,128740
duration_flyfemale_framecrabwalkextreme,1.077546e-01,-2.186710e+00,9.992000e-01,8.000000e-04,2,8,3058
duration_flyfemale_framejump,9.396987e-02,1.749374e+00,1.400000e-03,9.986000e-01,2,8,7440
duration_flyfemale_framemove,9.665656e-01,-2.840670e+00,1.000000e+00,0.000000e+00,2,8,999732
duration_flyfemale_framepivotcenter,9.288666e-02,1.423262e+00,1.870000e-02,9.813000e-01,2,7,2548
duration_flyfemale_framepivottail,1.321108e-01,-2.055852e-01,6.199000e-01,3.801000e-01,2,8,61865
duration_flyfemale_framerighting,4.802692e-01,8.056121e-01,9.730000e-02,9.027000e-01,2,7,3323
duration_flyfemale_framestop,1.015918e+00,-6.343093e-01,9.440000e-01,5.600000e-02,2,8,856142
duration_flyfemale_frametouch,1.908259e-01,2.077668e+00,3.900000e-03,9.961000e-01,2,8,78643
duration_flyfemale_framewalk,3.811185e-01,-4.061646e+00,1.000000e+00,0.000000e+00,2,8,431142
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.318113e+00,1.864029e+00,3.100000e-03,9.969000e-01,2,8,91917
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.473266e-01,4.114939e+00,0.000000e+00,1.000000e+00,2,8,17015
duration_flymale_framebodyturn,8.193537e-02,-1.346724e+00,9.669000e-01,3.310000e-02,2,8,14300
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.227916e-01,-1.043549e-01,5.525000e-01,4.475000e-01,2,8,175939
duration_flymale_framecrabwalkextreme,1.146457e-01,-1.374595e+00,9.794000e-01,2.060000e-02,2,8,3845
duration_flymale_framejump,9.606687e-02,2.369155e+00,0.000000e+00,1.000000e+00,2,8,18576
duration_flymale_framemove,7.658052e-01,-3.875250e+00,1.000000e+00,0.000000e+00,2,8,963010
duration_flymale_framepivotcenter,8.568449e-02,-1.000630e+00,1.000000e+00,0.000000e+00,2,8,3346
duration_flymale_framepivottail,1.353587e-01,-1.239996e-01,5.913000e-01,4.087000e-01,2,8,57911
duration_flymale_framerighting,3.476145e-01,-1.301165e+00,9.966000e-01,3.400000e-03,2,8,3892
duration_flymale_framestop,8.027893e-01,-4.143362e-01,9.717000e-01,2.830000e-02,2,8,964679
duration_flymale_frametouch,1.946544e-01,-2.623617e-01,6.030000e-01,3.970000e-01,2,8,70391
duration_flymale_framewalk,3.872636e-01,-4.397530e+00,1.000000e+00,0.000000e+00,2,8,365164
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.544598e+00,-2.483324e+00,9.999000e-01,1.000000e-04,2,8,145789
dv_cor_flyany_frameany,-5.258000e-02,-6.999192e-01,8.519000e-01,1.481000e-01,2,8,3787144
dv_cor_flyfemale_frameany,-1.889880e-02,-1.731876e-01,6.132000e-01,3.868000e-01,2,8,1855874
dv_cor_flymale_frameany,-7.735932e-02,-6.290730e-01,8.231000e-01,1.769000e-01,2,8,1927689
dv_ctr_flyany_frameany,-7.019156e-02,-7.504433e-01,8.646000e-01,1.354000e-01,2,8,3787144
dv_ctr_flyfemale_frameany,-2.312153e-02,-1.402819e-01,5.947000e-01,4.053000e-01,2,8,1855874
dv_ctr_flymale_frameany,-1.053600e-01,-7.263457e-01,8.547000e-01,1.453000e-01,2,8,1927689
dv_tail_flyany_frameany,-3.964090e-02,-6.246673e-01,8.368000e-01,1.632000e-01,2,8,3787144
dv_tail_flyfemale_frameany,-1.621235e-02,-1.118577e-01,5.658000e-01,4.342000e-01,2,8,1855874
dv_tail_flymale_frameany,-6.170454e-02,-7.478732e-01,8.674000e-01,1.326000e-01,2,8,1927689
dwing_angle_diff_flyany_frameany,-1.055953e-05,6.100555e-01,1.718000e-01,8.282000e-01,2,8,3787144
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.694168e-04,8.605543e-01,9.040000e-02,9.096000e-01,2,8,1855874
dwing_angle_diff_flymale_frameany,-3.697254e-04,-3.168006e-01,7.551000e-01,2.449000e-01,2,8,1927689
dwing_angle_imbalance_flyany_frameany,-8.379293e-01,-2.118885e+00,9.959000e-01,4.100000e-03,2,8,3787144
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.296487e+00,-8.529794e+00,1.000000e+00,0.000000e+00,2,8,238593
dwing_angle_imbalance_flyfemale_frameany,-6.134088e-01,-1.317299e-01,5.655000e-01,4.345000e-01,2,8,1855874
dwing_angle_imbalance_flymale_frameany,-1.054086e+00,-3.095270e+00,9.995000e-01,5.000000e-04,2,8,1927689
ecc_flyany_frameany,3.533821e-01,-1.065936e+00,9.367000e-01,6.330000e-02,2,8,3787304
ecc_flyfemale_frameany,3.580791e-01,9.758555e-01,7.380000e-02,9.262000e-01,2,8,1855955
ecc_flymale_frameany,3.487440e-01,-2.516108e+00,9.957000e-01,4.300000e-03,2,8,1927767
fractime_flyany_frameattemptedcopulation,1.075860e-05,-1.147405e+00,9.969000e-01,3.100000e-03,2,8,3787304
fractime_flyany_framebackup,1.143707e-02,8.951068e+00,0.000000e+00,1.000000e+00,2,8,3787304
fractime_flyany_framebackup_nearfly,8.136393e-03,1.011362e+01,0.000000e+00,1.000000e+00,2,8,3787304
fractime_flyany_framebackup_nearwall,1.137410e-02,8.900465e+00,0.000000e+00,1.000000e+00,2,8,3787304
fractime_flyany_framebackup_notnearfly_notnearwall,5.462838e-05,3.556139e+00,5.500000e-03,9.945000e-01,2,8,3787304
fractime_flyany_framebodyturn,7.743563e-03,-1.900080e+00,9.959000e-01,4.100000e-03,2,8,3787304
fractime_flyany_framebodyturn_nearfly,3.386403e-03,-1.036989e+00,9.351000e-01,6.490000e-02,2,8,3787304
fractime_flyany_framebodyturn_nearwall,7.285295e-03,-1.989875e+00,9.967000e-01,3.300000e-03,2,8,3787304
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.630604e-04,8.456106e-01,1.158000e-01,8.842000e-01,2,8,3787304
fractime_flyany_framechase,4.967606e-04,-1.426118e+00,9.983000e-01,1.700000e-03,2,8,3787304
fractime_flyany_framechase_notwingextension,4.967606e-04,-1.437838e+00,9.982000e-01,1.800000e-03,2,8,3787304
fractime_flyany_framecopulation,7.821511e-07,-4.656376e-01,9.550000e-01,4.500000e-02,2,8,3787304
fractime_flyany_framecrabwalkall,8.044247e-02,-1.820989e+00,9.931000e-01,6.900000e-03,2,8,3787304
fractime_flyany_framecrabwalkall_nearfly,3.244547e-02,7.838958e-03,4.827000e-01,5.173000e-01,2,8,3787304
fractime_flyany_framecrabwalkall_nearwall,7.974567e-02,-1.800488e+00,9.922000e-01,7.800000e-03,2,8,3787304
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.463485e-04,7.238896e-01,9.910000e-02,9.009000e-01,2,8,3787304
fractime_flyany_framecrabwalkextreme,1.837609e-03,-2.050501e+00,9.987000e-01,1.300000e-03,2,8,3787304
fractime_flyany_framecrabwalkextreme_nearfly,1.049269e-03,-2.022174e+00,9.985000e-01,1.500000e-03,2,8,3787304
fractime_flyany_framecrabwalkextreme_nearwall,1.807817e-03,-1.984304e+00,9.981000e-01,1.900000e-03,2,8,3787304
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.475513e-05,-6.422104e-02,4.883000e-01,5.117000e-01,2,8,3787304
fractime_flyany_framejump,6.874992e-03,8.417028e+00,0.000000e+00,1.000000e+00,2,8,3787304
fractime_flyany_framejump_nearfly,3.170269e-03,1.633286e+01,0.000000e+00,1.000000e+00,2,8,3787304
fractime_flyany_framejump_nearwall,4.532100e-03,1.178059e+01,0.000000e+00,1.000000e+00,2,8,3787304
fractime_flyany_framejump_notnearfly_notnearwall,1.984825e-03,4.293407e+00,0.000000e+00,1.000000e+00,2,8,3787304
fractime_flyany_framemove,5.187116e-01,-1.143622e+00,9.413000e-01,5.870000e-02,2,8,3787304
fractime_flyany_framemove_nearfly,2.711293e-01,1.634220e+00,1.650000e-02,9.835000e-01,2,8,3787304
fractime_flyany_framemove_nearwall,4.778424e-01,-1.124443e+00,9.421000e-01,5.790000e-02,2,8,3787304
fractime_flyany_framemove_notnearfly_notnearwall,3.427234e-02,-2.082361e-01,6.253000e-01,3.747000e-01,2,8,3787304
fractime_flyany_framenotanybehavior,2.025587e-01,2.371543e+00,4.000000e-04,9.996000e-01,2,8,3787304
fractime_flyany_framepivotcenter,1.612096e-03,5.619048e+00,0.000000e+00,1.000000e+00,2,8,3787304
fractime_flyany_framepivotcenter_nearfly,6.448376e-04,4.803578e+00,0.000000e+00,1.000000e+00,2,8,3787304
fractime_flyany_framepivotcenter_nearwall,7.819183e-04,3.934786e+00,0.000000e+00,1.000000e+00,2,8,3787304
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.904243e-04,6.022087e+00,0.000000e+00,1.000000e+00,2,8,3787304
fractime_flyany_framepivotcenter_stop,4.035566e-04,5.243716e+00,0.000000e+00,1.000000e+00,2,8,3787304
fractime_flyany_framepivottail,3.170167e-02,7.886011e-01,1.445000e-01,8.555000e-01,2,8,3787304
