field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.548862e+00,1.757752e+00,31362
du_ctr_flyany_framepivotcenter,-1.237923e-01,-1.570623e+00,700
du_ctr_flyany_framerighting,1.302608e+00,-5.462217e+00,322
du_ctr_flyany_framestop,1.449859e-01,4.001640e+00,173007
du_ctr_flyany_frametouch,1.459227e+00,-3.465763e+00,15073
du_ctr_flyany_framewalk,1.122114e+01,-4.656364e+00,162412
du_ctr_flyany_framewingextension,4.775232e+00,1.228704e+00,258
du_ctr_flyany_framewingflick,1.030207e+01,-2.478315e+00,401
du_ctr_flyany_framewinggrooming,8.135428e-02,-1.791406e+00,31719
du_ctr_flyfemale_frameany,4.174998e+00,-2.043427e+00,240322
du_ctr_flymale_frameany,5.231639e+00,-1.471748e+00,238615
du_ctr_flymale_framechase,1.084399e+01,-2.645900e+00,231
du_tail_flyany_frameany,4.697901e+00,-1.883879e+00,479300
du_tail_flyany_framepivottail,-8.110599e-02,-2.391885e+00,9551
du_tail_flyfemale_frameany,4.174592e+00,-2.042535e+00,240322
du_tail_flymale_frameany,5.231680e+00,-1.471531e+00,238615
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.378169e-01,2.184155e+00,3097
duration_flyany_framebodyturn,8.047952e-02,-2.116808e+00,3100
duration_flyany_framechase,9.231935e-02,-2.051793e+00,335
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.344540e-01,-2.985283e+00,29780
duration_flyany_framecrabwalkextreme,1.163783e-01,-4.688978e-01,905
duration_flyany_framejump,5.838845e-02,-9.144036e+00,214
duration_flyany_framemove,1.309150e+00,-8.921090e-01,306313
duration_flyany_framepivotcenter,9.681023e-02,3.498785e+00,700
duration_flyany_framepivottail,1.223820e-01,-2.129289e+00,9551
duration_flyany_framerighting,4.886479e-01,2.229357e+00,322
duration_flyany_framestop,4.565020e+00,6.670346e+00,173007
duration_flyany_frametouch,2.097027e-01,1.875423e+00,15073
duration_flyany_framewalk,5.257307e-01,-5.967008e-01,162412
duration_flyany_framewingextension,2.027176e-01,-1.586788e+00,258
duration_flyany_framewingflick,3.407686e-02,-6.090776e-01,401
duration_flyany_framewinggrooming,2.362779e+00,4.030453e+00,31719
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.540214e-01,4.927128e+00,2291
duration_flyfemale_framebodyturn,7.942520e-02,-2.641221e+00,1183
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.265935e-01,-1.559297e+00,15145
duration_flyfemale_framecrabwalkextreme,1.251618e-01,2.201019e+00,539
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.377021e+00,1.600559e-01,158863
duration_flyfemale_framepivotcenter,1.038188e-01,4.266984e+00,556
duration_flyfemale_framepivottail,1.206058e-01,-1.891896e+00,4387
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.993908e-01,-1.068165e+00,81459
duration_flyfemale_frametouch,2.444604e-01,6.361754e+00,9324
duration_flyfemale_framewalk,5.229669e-01,-3.398261e-02,83510
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.588374e+00,3.443415e+00,8251
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.197931e-01,-1.670109e+00,806
duration_flymale_framebodyturn,8.166740e-02,-1.325307e+00,1917
duration_flymale_framechase,9.211464e-02,-2.343050e+00,231
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.432346e-01,-2.927257e+00,14632
duration_flymale_framecrabwalkextreme,1.065601e-01,-3.030166e+00,366
duration_flymale_framejump,5.380905e-02,-8.139992e+00,203
duration_flymale_framemove,1.247197e+00,-1.431838e+00,147420
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.243537e-01,-2.094265e+00,5164
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.460584e+00,7.583683e+00,91195
duration_flymale_frametouch,1.748778e-01,-8.915746e-01,5749
duration_flymale_framewalk,5.282226e-01,-1.006714e+00,78902
duration_flymale_framewingextension,2.031598e-01,-1.789879e+00,258
duration_flymale_framewingflick,3.445616e-02,-3.967103e-01,383
duration_flymale_framewinggrooming,2.022052e+00,2.402624e+00,23119
dv_cor_flyany_frameany,5.071957e-02,1.675156e+00,479300
dv_cor_flyfemale_frameany,6.602969e-03,2.971022e-01,240322
dv_cor_flymale_frameany,9.520204e-02,1.887402e+00,238615
dv_ctr_flyany_frameany,7.175385e-02,1.750145e+00,479300
dv_ctr_flyfemale_frameany,1.133098e-02,3.369915e-01,240322
dv_ctr_flymale_frameany,1.326576e-01,1.989173e+00,238615
dv_tail_flyany_frameany,1.043386e-01,3.343188e+00,479300
dv_tail_flyfemale_frameany,7.222486e-02,1.845113e+00,240322
dv_tail_flymale_frameany,1.367477e-01,3.080556e+00,238615
dwing_angle_diff_flyany_frameany,6.991101e-06,9.049036e-01,479300
dwing_angle_diff_flyany_framewingextension,-4.267982e-01,1.792128e+00,258
dwing_angle_diff_flyany_framewingflick,-1.226188e+01,1.731207e+00,401
dwing_angle_diff_flyfemale_frameany,-1.094416e-04,-1.569019e+00,240322
dwing_angle_diff_flymale_frameany,1.613920e-06,1.562043e+00,238615
dwing_angle_imbalance_flyany_frameany,-7.604931e-01,-4.801192e-01,479300
dwing_angle_imbalance_flyany_framewingextension,-1.899313e+00,-1.025063e+00,258
dwing_angle_imbalance_flyany_framewingflick,-3.827171e+00,-1.491916e-02,401
dwing_angle_imbalance_flyany_framewinggrooming,-1.538918e+00,1.536124e+00,31719
dwing_angle_imbalance_flyfemale_frameany,-6.818431e-01,-1.150125e+00,240322
dwing_angle_imbalance_flymale_frameany,-8.383341e-01,5.122643e-02,238615
ecc_flyany_frameany,3.620550e-01,1.574097e+00,479320
ecc_flyfemale_frameany,3.516361e-01,-1.648271e+00,240332
ecc_flymale_frameany,3.724681e-01,3.956911e+00,238625
fractime_flyany_frameattemptedcopulation,3.546691e-05,-6.428150e-01,479320
fractime_flyany_framebackup,6.461237e-03,2.421730e+00,479320
fractime_flyany_framebackup_nearfly,3.988984e-03,2.471061e+00,479320
fractime_flyany_framebackup_nearwall,6.429942e-03,2.441253e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,2.712176e-05,-2.687440e-01,479320
fractime_flyany_framebodyturn,6.467496e-03,-2.995952e+00,479320
fractime_flyany_framebodyturn_nearfly,2.240674e-03,-2.982462e+00,479320
fractime_flyany_framebodyturn_nearwall,6.313110e-03,-2.811011e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251773e-04,-2.481715e+00,479320
fractime_flyany_framechase,7.197697e-04,-7.898351e-01,479320
fractime_flyany_framechase_notwingextension,7.197697e-04,-8.099375e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479320
fractime_flyany_framecrabwalkall,6.213594e-02,-2.828687e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.077109e-02,-1.822624e+00,479320
fractime_flyany_framecrabwalkall_nearwall,6.142660e-02,-2.762796e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.528666e-04,-2.434204e-01,479320
fractime_flyany_framecrabwalkextreme,1.888091e-03,-1.630486e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.053576e-03,-1.437249e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.790036e-03,-1.582841e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.553785e-05,2.638652e-01,479320
fractime_flyany_framejump,4.652424e-04,-2.254571e+00,479320
fractime_flyany_framejump_nearfly,2.190603e-04,-1.540466e+00,479320
fractime_flyany_framejump_nearwall,3.442377e-04,-1.412242e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.064007e-04,-2.842644e+00,479320
fractime_flyany_framemove,6.390574e-01,1.471496e+00,479320
fractime_flyany_framemove_nearfly,2.767796e-01,2.169805e+00,479320
fractime_flyany_framemove_nearwall,6.059626e-01,2.167173e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.994868e-02,-1.511738e+00,479320
fractime_flyany_framenotanybehavior,2.245181e-01,2.419707e+00,479320
fractime_flyany_framepivotcenter,1.468747e-03,5.027266e+00,479320
fractime_flyany_framepivotcenter_nearfly,1.080698e-03,1.073547e+01,479320
fractime_flyany_framepivotcenter_nearwall,1.374864e-03,1.011248e+01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.884753e-05,-1.736979e+00,479320
fractime_flyany_framepivotcenter_stop,3.025119e-04,2.958837e+00,479320
fractime_flyany_framepivottail,1.992615e-02,-2.789571e+00,479320
fractime_flyany_framepivottail_nearfly,8.626805e-03,-2.344811e+00,479320
fractime_flyany_framepivottail_nearwall,1.977802e-02,-2.753119e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.168322e-04,-8.441568e-01,479320
fractime_flyany_framerighting,6.843028e-04,-1.953115e+00,479320
fractime_flyany_framerighting_nearfly,2.274055e-04,-1.844676e+00,479320
fractime_flyany_framerighting_nearwall,4.673287e-04,-1.649417e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.856797e-04,-2.242672e+00,479320
fractime_flyany_framestop,3.609426e-01,-1.471496e+00,479320
fractime_flyany_framestop_nearfly,1.763457e-01,1.933169e+00,479320
fractime_flyany_framestop_nearwall,3.199971e-01,1.749852e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,3.548360e-02,-3.725480e+00,479320
fractime_flyany_framestop_notwinggrooming,2.950492e-01,-1.068425e+00,479320
fractime_flyany_frametouch,3.144663e-02,8.323058e-01,479320
fractime_flyany_frametouch_notchase,3.135066e-02,1.416895e+00,479320
fractime_flyany_framewalk,3.388384e-01,6.385447e-01,479320
fractime_flyany_framewalk_nearfly,1.149462e-01,6.911408e-01,479320
fractime_flyany_framewalk_nearwall,3.134107e-01,8.713550e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.377326e-02,-1.818915e-01,479320
fractime_flyany_framewingextension,5.382625e-04,-4.988847e-01,479320
fractime_flyany_framewingextension_nearfly,4.944505e-04,-4.832934e-01,479320
fractime_flyany_framewingextension_notchase,5.382625e-04,-4.225450e-01,479320
fractime_flyany_framewingextension_notnearfly,4.381207e-05,-9.669002e-01,479320
fractime_flyany_framewingflick,8.512059e-04,9.204144e+00,479320
fractime_flyany_framewingflick_nearfly,4.631561e-04,5.083818e+00,479320
fractime_flyany_framewingflick_notnearfly,3.880497e-04,2.381826e+01,479320
fractime_flyany_framewinggrooming,6.617500e-02,-1.583456e+00,479320
fractime_flyany_framewinggrooming_nearfly,2.336435e-02,1.949391e+00,479320
fractime_flyany_framewinggrooming_nearwall,5.349871e-02,3.665384e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.149754e-02,-4.198204e+00,479320
fractime_flyfemale_firsthalf_framechase,7.216982e-04,-9.188212e-02,120549
fractime_flyfemale_firsthalf_frametouch,4.585687e-02,4.571220e+00,120549
fractime_flyfemale_frameattemptedcopulation,8.322168e-06,-4.702388e-01,240322
fractime_flyfemale_framebackup,9.533043e-03,5.424586e+00,240322
fractime_flyfemale_framebodyturn,4.922562e-03,-3.728515e+00,240322
fractime_flyfemale_framechase,4.577192e-04,-1.923718e-01,240322
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,240322
fractime_flyfemale_framecrabwalkall,6.302794e-02,-1.465322e+00,240322
fractime_flyfemale_framecrabwalkextreme,2.242824e-03,3.247676e-01,240322
fractime_flyfemale_framejump,7.073843e-05,-2.737400e+00,240322
fractime_flyfemale_framemove,6.610423e-01,1.940609e+00,240322
fractime_flyfemale_framenotanybehavior,2.332246e-01,1.892220e+00,240322
fractime_flyfemale_framepivotcenter,2.313563e-03,6.189361e+00,240322
fractime_flyfemale_framepivottail,1.825467e-02,-2.627510e+00,240322
fractime_flyfemale_framerighting,6.324847e-04,-1.909554e+00,240322
fractime_flyfemale_framestop,3.389577e-01,-1.940609e+00,240322
fractime_flyfemale_frametouch,3.879795e-02,5.222001e+00,240322
fractime_flyfemale_framewalk,3.474921e-01,1.317465e+00,240322
fractime_flyfemale_framewingextension,0.000000e+00,-4.833236e-01,240322
fractime_flyfemale_framewingflick,1.040271e-04,-1.182290e-01,240322
fractime_flyfemale_framewinggrooming,3.433310e-02,-3.747678e+00,240322
fractime_flyfemale_secondhalf_framechase,1.919546e-04,-4.795595e-01,119820
fractime_flyfemale_secondhalf_frametouch,3.168085e-02,5.342090e+00,119820
fractime_flyfirsthalf_framebackup,7.047484e-03,2.938972e+00,239660
fractime_flyfirsthalf_framebodyturn,7.402153e-03,-2.767523e+00,239660
fractime_flyfirsthalf_framechase,8.178253e-04,-8.060483e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239660
fractime_flyfirsthalf_framecrabwalkall,6.681966e-02,-2.237924e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.073771e-03,-1.147323e+00,239660
fractime_flyfirsthalf_framejump,4.089126e-04,-2.347548e+00,239660
fractime_flyfirsthalf_framemove,6.556747e-01,1.608798e+00,239660
fractime_flyfirsthalf_framepivotcenter,1.422849e-03,5.645584e+00,239660
fractime_flyfirsthalf_framepivottail,2.314529e-02,-2.350002e+00,239660
fractime_flyfirsthalf_framerighting,7.927898e-04,-1.806027e+00,239660
fractime_flyfirsthalf_framestop,3.443253e-01,-1.608798e+00,239660
fractime_flyfirsthalf_frametouch,3.642243e-02,6.031086e-01,239660
fractime_flyfirsthalf_framewalk,3.485772e-01,7.771442e-01,239660
fractime_flyfirsthalf_framewingextension,4.339481e-04,-5.694196e-01,239660
fractime_flyfirsthalf_framewingflick,9.638655e-04,8.279554e+00,239660
fractime_flyfirsthalf_framewinggrooming,6.946090e-02,-1.648869e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,119028
fractime_flymale_firsthalf_framechase,9.157509e-04,-8.200813e-01,119028
fractime_flymale_firsthalf_frametouch,2.689283e-02,-8.558568e-01,119028
fractime_flymale_frameattemptedcopulation,6.286277e-05,-6.123952e-01,238615
fractime_flymale_framebackup,3.377826e-03,-1.428640e+00,238615
fractime_flymale_framebodyturn,8.033862e-03,-1.847883e+00,238615
fractime_flymale_framechase,9.848501e-04,-7.964755e-01,238615
fractime_flymale_framechase_notwingextension,9.848501e-04,-8.177918e-01,238615
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,238615
fractime_flymale_framecrabwalkall,6.133311e-02,-3.204547e+00,238615
fractime_flymale_framecrabwalkextreme,1.533852e-03,-2.477994e+00,238615
fractime_flymale_framejump,8.633154e-04,-1.043371e+00,238615
fractime_flymale_framemove,6.178153e-01,7.747997e-01,238615
fractime_flymale_framenotanybehavior,2.160007e-01,2.846529e+00,238615
fractime_flymale_framepivotcenter,6.202460e-04,1.681075e+00,238615
fractime_flymale_framepivottail,2.164156e-02,-2.445521e+00,238615
fractime_flymale_framerighting,7.375898e-04,-1.671332e+00,238615
fractime_flymale_framestop,3.821847e-01,-7.747997e-01,238615
fractime_flymale_frametouch,2.409320e-02,-6.947874e-01,238615
fractime_flymale_frametouch_notchase,2.394233e-02,-5.435031e-01,238615
fractime_flymale_framewalk,3.306666e-01,-1.287220e-01,238615
fractime_flymale_framewingextension,1.081240e-03,-4.703367e-01,238615
fractime_flymale_framewingflick,1.605096e-03,1.105529e+01,238615
fractime_flymale_framewinggrooming,9.688829e-02,1.355593e+00,238615
fractime_flymale_secondhalf_frameattemptedcopulation,1.254317e-04,-4.347095e-01,119587
fractime_flymale_secondhalf_framechase,1.053626e-03,-6.416678e-01,119587
fractime_flymale_secondhalf_frametouch,2.130666e-02,-3.563080e-01,119587
fractime_flysecondhalf_framebackup,5.875480e-03,1.652757e+00,239640
fractime_flysecondhalf_framebodyturn,5.533300e-03,-3.090485e+00,239640
fractime_flysecondhalf_framechase,6.217660e-04,-6.511629e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239640
fractime_flysecondhalf_framecrabwalkall,5.745285e-02,-3.180905e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.702554e-03,-1.992444e+00,239640
fractime_flysecondhalf_framejump,5.216158e-04,-1.921883e+00,239640
fractime_flysecondhalf_framemove,6.224086e-01,1.272554e+00,239640
fractime_flysecondhalf_framepivotcenter,1.514772e-03,4.236409e+00,239640
fractime_flysecondhalf_framepivottail,1.670840e-02,-3.002989e+00,239640
fractime_flysecondhalf_framerighting,5.758638e-04,-2.011565e+00,239640
fractime_flysecondhalf_framestop,3.775914e-01,-1.272554e+00,239640
fractime_flysecondhalf_frametouch,2.647304e-02,1.052479e+00,239640
fractime_flysecondhalf_framewalk,3.291270e-01,4.833180e-01,239640
fractime_flysecondhalf_framewingextension,6.426306e-04,-3.210466e-01,239640
fractime_flysecondhalf_framewingflick,7.386079e-04,9.142559e+00,239640
fractime_flysecondhalf_framewinggrooming,6.289434e-02,-1.327664e+00,239640
magveldiff_nose2ell_flyany_framenearfly,7.943817e+00,-3.167216e+00,217181
magveldiff_nose2ell_flyany_frametouch,6.261533e+00,-4.538880e+00,15073
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.305617e+00,-3.332055e+00,117004
magveldiff_nose2ell_flyfemale_frametouch,5.682142e+00,-4.742012e+00,9324
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.185357e+00,-1.670405e+00,231
magveldiff_nose2ell_flymale_framenearfly,8.606769e+00,-2.840096e+00,99878
magveldiff_nose2ell_flymale_frametouch,6.840100e+00,-3.807329e+00,5749
magveldiff_nose2ell_flymale_framewingextension,7.825376e+00,8.941979e-01,258
max_absdwing_angle_flyany_frameany,2.045155e+00,5.050999e+00,479300
max_absdwing_angle_flyany_framechase,2.286698e+00,5.090354e+00,335
max_absdwing_angle_flyany_framenearfly,2.147211e+00,8.634298e+00,217181
max_absdwing_angle_flyany_frametouch,2.598879e+00,9.665313e+00,15073
max_absdwing_angle_flyany_framewingextension,3.361969e+00,-3.413955e+00,258
max_absdwing_angle_flyany_framewingflick,9.430347e+00,-1.557541e+00,401
max_absdwing_angle_flyany_framewinggrooming,3.740139e+00,-5.026432e+00,31719
max_absdwing_angle_flyfemale_frameany,1.547132e+00,8.855745e-01,240322
max_absdwing_angle_flyfemale_framenearfly,1.694692e+00,3.913863e+00,117004
max_absdwing_angle_flyfemale_frametouch,2.259373e+00,7.136388e+00,9324
max_absdwing_angle_flymale_frameany,2.543561e+00,7.318243e+00,238615
max_absdwing_angle_flymale_framechase,2.703754e+00,5.003014e+00,231
max_absdwing_angle_flymale_framenearfly,2.596939e+00,1.074488e+01,99878
max_absdwing_angle_flymale_frametouch,2.937177e+00,9.843685e+00,5749
max_absdwing_area_flyany_frameany,5.049547e+00,1.019907e+01,479300
max_absdwing_area_flyany_framewingextension,5.552082e+00,-1.181977e+00,258
max_absdwing_area_flyany_framewingflick,1.735363e+01,6.046994e+00,401
max_absdwing_area_flyany_framewinggrooming,8.025970e+00,-1.080646e+00,31719
max_absdwing_area_flyfemale_frameany,3.830820e+00,2.064551e+00,240322
max_absdwing_area_flymale_frameany,6.272389e+00,1.496100e+01,238615
max_dwing_angle_in_flyany_frameany,1.217002e+00,3.041580e+00,479300
max_dwing_angle_in_flyany_framewingextension,2.134969e+00,-2.739177e+00,258
max_dwing_angle_in_flyany_framewingflick,9.121756e+00,-1.532486e+00,401
max_dwing_angle_in_flyfemale_frameany,1.142105e+00,3.013058e+00,240322
max_dwing_angle_in_flymale_frameany,1.291148e+00,2.446126e+00,238615
max_dwing_angle_out_flyany_frameany,1.217009e+00,3.042647e+00,479300
max_dwing_angle_out_flyany_framewingextension,1.708171e+00,-1.296810e+00,258
max_dwing_angle_out_flyany_framewingflick,-3.140124e+00,1.904978e+00,401
max_dwing_angle_out_flyfemale_frameany,1.141995e+00,3.000497e+00,240322
max_dwing_angle_out_flymale_frameany,1.291150e+00,2.452671e+00,238615
max_wing_angle_flyany_frameany,1.515825e-01,6.918574e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.340427e-01,4.771078e+00,335
max_wing_angle_flyany_framenearfly,1.493077e-01,8.476022e+00,217192
max_wing_angle_flyany_frametouch,1.397243e-01,4.570485e+00,15073
max_wing_angle_flyany_framewingextension,5.312098e-01,-4.510584e+00,258
max_wing_angle_flyany_framewingflick,3.364874e-01,-2.157507e+00,401
max_wing_angle_flyany_framewinggrooming,3.333963e-01,-1.525060e+00,31719
max_wing_angle_flyfemale_frameany,8.891541e-02,-7.807710e-01,240332
max_wing_angle_flyfemale_framenearfly,9.445752e-02,1.456964e+00,117011
max_wing_angle_flyfemale_frametouch,1.042165e-01,3.511283e+00,9324
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.142953e-01,1.047464e+01,238625
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.627942e-01,4.826717e+00,231
max_wing_angle_flymale_framenearfly,2.035640e-01,1.100715e+01,99882
max_wing_angle_flymale_frametouch,1.751712e-01,4.449897e+00,5749
max_wing_angle_flymale_framewingflick,3.315440e-01,-2.512530e+00,383
max_wing_area_flyany_frameany,1.039376e+00,3.794646e+00,479320
max_wing_area_flyany_framewingextension,1.155873e+00,-1.394710e+00,258
max_wing_area_flyany_framewinggrooming,8.827440e-01,9.788376e-01,31719
max_wing_area_flyfemale_frameany,1.074347e+00,2.484473e+00,240332
max_wing_area_flymale_frameany,1.004324e+00,4.676756e+00,238625
mean_wing_angle_flyany_frameany,7.352499e-02,7.588432e+00,479320
mean_wing_angle_flyany_framewingextension,3.351574e-01,-2.710589e+00,258
mean_wing_angle_flyany_framewingflick,2.464689e-01,-2.224193e+00,401
mean_wing_angle_flyfemale_frameany,1.566511e-02,-2.542156e+00,240332
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.314783e-01,1.275691e+01,238625
mean_wing_angle_flymale_framewingflick,2.566023e-01,-2.372289e+00,383
mean_wing_area_flyany_frameany,9.811357e-01,3.033799e+00,479320
mean_wing_area_flyany_framewingextension,9.231110e-01,-2.384578e-01,258
mean_wing_area_flyany_framewingflick,8.595127e-01,-1.014141e+00,401
mean_wing_area_flyany_framewinggrooming,6.180353e-01,5.579969e-01,31719
mean_wing_area_flyfemale_frameany,1.046305e+00,2.852790e+00,240332
mean_wing_area_flymale_frameany,9.160374e-01,2.658556e+00,238625
min_absdwing_angle_flyany_frameany,1.084741e+00,3.605134e+00,479300
min_absdwing_angle_flyany_framewingextension,1.392158e+00,-1.068423e+00,258
min_absdwing_angle_flyany_framewingflick,4.037142e+00,-2.364490e+00,401
min_absdwing_angle_flyfemale_frameany,9.251272e-01,1.069997e+00,240322
min_absdwing_angle_flymale_frameany,1.245931e+00,5.395730e+00,238615
min_absdwing_area_flyany_frameany,2.954831e+00,1.116410e+01,479300
min_absdwing_area_flyany_framewingextension,2.663968e+00,9.761322e-01,258
min_absdwing_area_flyany_framewingflick,8.396505e+00,4.924899e+00,401
min_absdwing_area_flyfemale_frameany,2.449312e+00,2.818995e+00,240322
min_absdwing_area_flymale_frameany,3.465385e+00,1.605619e+01,238615
min_dwing_angle_in_flyany_frameany,-1.217009e+00,-3.042647e+00,479300
min_dwing_angle_in_flyany_framewingextension,-1.708171e+00,1.296810e+00,258
min_dwing_angle_in_flyany_framewingflick,3.140124e+00,-1.904978e+00,401
min_dwing_angle_in_flyfemale_frameany,-1.141995e+00,-3.000497e+00,240322
min_dwing_angle_in_flymale_frameany,-1.291150e+00,-2.452671e+00,238615
min_dwing_angle_out_flyany_frameany,-1.217002e+00,-3.041580e+00,479300
min_dwing_angle_out_flyany_framewingextension,-2.134969e+00,2.739177e+00,258
min_dwing_angle_out_flyany_framewingflick,-9.121756e+00,1.532486e+00,401
min_dwing_angle_out_flyfemale_frameany,-1.142105e+00,-3.013058e+00,240322
min_dwing_angle_out_flymale_frameany,-1.291148e+00,-2.446126e+00,238615
min_wing_angle_flyany_frameany,-4.532488e-03,6.617783e+00,479320
min_wing_angle_flyany_framewingextension,1.391050e-01,3.702101e+00,258
min_wing_angle_flyany_framewingflick,1.564503e-01,-2.255530e+00,401
min_wing_angle_flyfemale_frameany,-5.758519e-02,-4.720610e+00,240332
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.866135e-02,1.446080e+01,238625
min_wing_angle_flymale_framewingflick,1.816606e-01,-2.159439e+00,383
min_wing_area_flyany_frameany,9.228955e-01,2.215981e+00,479320
min_wing_area_flyany_framewingextension,6.903493e-01,1.518918e+00,258
min_wing_area_flyany_framewinggrooming,3.533266e-01,-1.942171e-01,31719
min_wing_area_flyfemale_frameany,1.018263e+00,3.128744e+00,240332
min_wing_area_flymale_frameany,8.277511e-01,6.493413e-01,238625
nflies_close_flyany_frameany,6.059939e-01,2.908994e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.628297e-01,1.682836e+00,699
nflies_close_flyany_framebodyturn,4.315468e-01,-7.213071e-01,3100
nflies_close_flyany_framebodyturnstart,4.398216e-01,-7.278212e-01,1258
nflies_close_flyany_framecrabwalkallstart,4.923813e-01,1.438605e-01,4110
nflies_close_flyany_framecrabwalkextreme,8.259930e-01,8.271210e-01,905
nflies_close_flyany_framecrabwalkextremestart,8.259908e-01,9.196042e-01,253
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.462390e-01,2.258392e+00,443831
nflies_close_flyany_framepivotcenter,1.036515e+00,3.203501e+00,700
nflies_close_flyany_framepivotcenterstart,1.022090e+00,2.943021e+00,226
nflies_close_flyany_framepivottailstart,5.841767e-01,3.863295e-01,2554
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.749194e-01,5.228327e+00,173007
nflies_close_flyany_frametouch,1.877227e+00,3.091232e+00,15073
nflies_close_flyany_framewalk,4.259795e-01,2.801343e-01,162412
nflies_close_flyany_framewingflick,8.845757e-01,-1.039825e+00,401
nflies_close_flyany_framewinggrooming,4.065836e-01,3.732609e+00,31719
nflies_close_flyfemale_frameany,7.618836e-01,4.230136e+00,240332
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.487208e-01,1.094939e+00,238625
nflies_close_flymale_framechase,1.479738e+00,1.547602e+00,231
nflies_close_flymale_framewingextension,1.737247e+00,4.255661e+00,258
nflies_close_flymale_framewingflick,7.033809e-01,-2.344719e+00,383
nwingsdetected_flyany_frameany,1.214708e+00,1.156322e+01,479320
nwingsdetected_flyany_framewingextension,1.929870e+00,-1.478645e+00,258
nwingsdetected_flyany_framewingflick,1.799021e+00,4.057779e-02,401
nwingsdetected_flyany_framewinggrooming,1.414203e+00,-1.641116e+00,31719
nwingsdetected_flyfemale_frameany,1.031935e+00,-1.860326e+00,240332
nwingsdetected_flymale_frameany,1.398307e+00,1.724568e+01,238625
phi_flyany_frameany,-5.727108e-02,-5.625841e+00,479320
phisideways_flyany_framemove,4.109656e-01,-1.671298e+00,306313
phisideways_flyfemale_framemove,4.070330e-01,-2.767263e+00,158873
phisideways_flymale_framemove,4.149808e-01,-6.677571e-01,147430
