field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.246614e-01,-4.660864e-01,32975
du_ctr_flyfemale_frameany,7.078039e+00,1.037935e+00,224014
du_ctr_flymale_frameany,8.079393e+00,1.458616e+00,255282
du_ctr_flymale_framechase,1.976517e+01,3.179710e+00,2067
du_tail_flyany_frameany,7.608616e+00,1.410887e+00,479440
du_tail_flyany_framepivottail,9.397740e-01,1.713582e+00,13995
du_tail_flyfemale_frameany,7.076618e+00,1.037477e+00,224014
du_tail_flymale_frameany,8.079186e+00,1.458871e+00,255282
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.401579e-01,1.844729e+00,2588
duration_flyany_framebodyturn,8.593659e-02,2.518915e+00,6306
duration_flyany_framechase,1.848695e-01,-1.338796e+00,2171
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.668408e-01,-1.315815e+00,42005
duration_flyany_framecrabwalkextreme,1.123523e-01,-1.754685e+00,1217
duration_flyany_framejump,8.976353e-02,1.583799e+00,1041
duration_flyany_framemove,1.372765e+00,-7.400343e-01,270752
duration_flyany_framepivotcenter,8.690701e-02,5.363641e-02,621
duration_flyany_framepivottail,1.373219e-01,1.771575e+00,13995
duration_flyany_framerighting,3.924362e-01,-5.107417e-01,669
duration_flyany_framestop,1.063123e+00,-2.206813e-03,208708
duration_flyany_frametouch,1.492272e-01,-2.623236e+00,8622
duration_flyany_framewalk,6.585952e-01,8.343029e-01,176315
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.130286e+00,2.513626e+00,32976
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389495e-01,4.742193e-01,1520
duration_flyfemale_framebodyturn,8.632334e-02,2.927906e+00,2970
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.575953e-01,2.864522e-03,20078
duration_flyfemale_framecrabwalkextreme,1.194256e-01,9.055930e-01,641
duration_flyfemale_framejump,9.889202e-02,3.766189e+00,627
duration_flyfemale_framemove,1.292619e+00,-1.137119e+00,124818
duration_flyfemale_framepivotcenter,8.999134e-02,6.701169e-01,392
duration_flyfemale_framepivottail,1.380210e-01,2.258117e+00,7308
duration_flyfemale_framerighting,4.805679e-01,9.576520e-01,389
duration_flyfemale_framestop,1.050450e+00,-3.494302e-02,99196
duration_flyfemale_frametouch,1.393717e-01,-2.489145e+00,3206
duration_flyfemale_framewalk,6.379554e-01,7.886172e-01,81311
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.472282e+00,3.599630e+00,12977
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.425935e-01,2.933394e+00,1068
duration_flymale_framebodyturn,8.541396e-02,1.795092e+00,3336
duration_flymale_framechase,2.360630e-01,-1.608826e+00,2067
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.704898e-01,-1.837405e+00,21926
duration_flymale_framecrabwalkextreme,1.078066e-01,-3.043231e+00,576
duration_flymale_framejump,8.775542e-02,9.001511e-01,411
duration_flymale_framemove,1.432081e+00,-3.583960e-01,145872
duration_flymale_framepivotcenter,8.295533e-02,-1.410140e+00,220
duration_flymale_framepivottail,1.356483e-01,8.728348e-01,6687
duration_flymale_framerighting,3.295113e-01,-1.395137e+00,280
duration_flymale_framestop,1.091568e+00,2.333922e-02,109410
duration_flymale_frametouch,1.578099e-01,-2.031196e+00,5416
duration_flymale_framewalk,6.662133e-01,5.657336e-01,94989
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.746236e+00,-1.932317e-01,19998
dv_cor_flyany_frameany,-1.838508e-01,-3.555959e+00,479440
dv_cor_flyfemale_frameany,3.002123e-01,4.802736e+00,224014
dv_cor_flymale_frameany,-6.087238e-01,-7.522537e+00,255282
dv_ctr_flyany_frameany,-2.521798e-01,-3.841501e+00,479440
dv_ctr_flyfemale_frameany,3.814017e-01,4.572379e+00,224014
dv_ctr_flymale_frameany,-8.084247e-01,-8.017152e+00,255282
dv_tail_flyany_frameany,-6.862664e-02,-1.381610e+00,479440
dv_tail_flyfemale_frameany,2.500826e-01,5.363537e+00,224014
dv_tail_flymale_frameany,-3.483743e-01,-5.876742e+00,255282
dwing_angle_diff_flyany_frameany,4.366428e-06,8.583936e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.398129e-04,2.120769e+00,224014
dwing_angle_diff_flymale_frameany,-5.532454e-04,-1.301368e+00,255282
dwing_angle_imbalance_flyany_frameany,-7.520780e-01,-6.423856e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.789992e+00,-7.430852e-01,32975
dwing_angle_imbalance_flyfemale_frameany,-6.330783e-01,-5.972846e-01,224014
dwing_angle_imbalance_flymale_frameany,-8.567753e-01,-4.134005e-01,255282
ecc_flyany_frameany,3.434892e-01,-1.107027e+00,479460
ecc_flyfemale_frameany,3.449302e-01,-6.309590e-01,224024
ecc_flymale_frameany,3.422017e-01,-1.295290e+00,255292
fractime_flyany_frameattemptedcopulation,5.839903e-05,-1.540017e+00,479460
fractime_flyany_framebackup,5.397739e-03,1.856298e+00,479460
fractime_flyany_framebackup_nearfly,3.020064e-03,1.036522e+00,479460
fractime_flyany_framebackup_nearwall,5.322655e-03,1.787969e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,7.508447e-05,4.857195e+00,479460
fractime_flyany_framebodyturn,1.315230e-02,3.227993e+00,479460
fractime_flyany_framebodyturn_nearfly,4.630209e-03,1.806151e+00,479460
fractime_flyany_framebodyturn_nearwall,1.230760e-02,3.088758e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.070454e-04,4.302538e+00,479460
fractime_flyany_framechase,4.542610e-03,-1.202482e+00,479460
fractime_flyany_framechase_notwingextension,4.432069e-03,-1.165934e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,8.760898e-02,-9.214308e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.381638e-02,-1.469512e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.663914e-02,-8.914735e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.674175e-04,2.490843e-01,479460
fractime_flyany_framecrabwalkextreme,2.538272e-03,-3.619204e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.695658e-03,9.544860e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.431903e-03,-3.673905e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,3.372567e-01,479460
fractime_flyany_framejump,2.171193e-03,6.768221e-01,479460
fractime_flyany_framejump_nearfly,5.339340e-04,3.912860e-01,479460
fractime_flyany_framejump_nearwall,7.445877e-04,5.779456e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.222208e-03,1.238676e+00,479460
fractime_flyany_framemove,5.647020e-01,-4.589550e-01,479460
fractime_flyany_framemove_nearfly,1.992763e-01,-1.390859e+00,479460
fractime_flyany_framemove_nearwall,5.157114e-01,-2.780600e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.190339e-02,-3.082817e-01,479460
fractime_flyany_framenotanybehavior,1.275414e-01,-1.394709e+00,479460
fractime_flyany_framepivotcenter,1.303550e-03,4.134798e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.149376e-04,3.446361e-01,479460
fractime_flyany_framepivotcenter_nearwall,6.569891e-04,2.935159e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.756476e-04,5.077414e+00,479460
fractime_flyany_framepivotcenter_stop,3.566512e-04,4.549696e+00,479460
fractime_flyany_framepivottail,2.918909e-02,1.836980e+00,479460
fractime_flyany_framepivottail_nearfly,1.238059e-02,9.222651e-01,479460
fractime_flyany_framepivottail_nearwall,2.885538e-02,1.802178e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.981396e-04,2.244677e+00,479460
fractime_flyany_framerighting,1.395320e-03,-1.224120e+00,479460
fractime_flyany_framerighting_nearfly,2.773954e-04,-1.562409e+00,479460
fractime_flyany_framerighting_nearwall,6.444750e-04,-1.567976e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.799316e-04,3.048238e-02,479460
fractime_flyany_framestop,4.352980e-01,4.589550e-01,479460
fractime_flyany_framestop_nearfly,1.171610e-01,-1.146653e+00,479460
fractime_flyany_framestop_nearwall,2.744400e-01,6.421294e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.388020e-01,2.276292e-01,479460
fractime_flyany_framestop_notwinggrooming,3.674801e-01,8.686569e-01,479460
fractime_flyany_frametouch,1.798273e-02,-1.866109e+00,479460
fractime_flyany_frametouch_notchase,1.659575e-02,-2.040945e+00,479460
fractime_flyany_framewalk,3.677366e-01,7.737626e-01,479460
fractime_flyany_framewalk_nearfly,1.136403e-01,-3.767869e-01,479460
fractime_flyany_framewalk_nearwall,3.411338e-01,1.114245e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.308222e-02,-5.583164e-01,479460
fractime_flyany_framewingextension,3.357944e-04,-1.365140e+00,479460
fractime_flyany_framewingextension_nearfly,3.128520e-04,-1.325005e+00,479460
fractime_flyany_framewingextension_notchase,2.252534e-04,-1.444948e+00,479460
fractime_flyany_framewingextension_notnearfly,2.294248e-05,-2.504832e+00,479460
fractime_flyany_framewingflick,3.337088e-05,-1.533526e+00,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-1.298248e+00,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-1.741527e+00,479460
fractime_flyany_framewinggrooming,6.877737e-02,-1.250754e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.227423e-02,-1.301209e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.508238e-02,-4.373078e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.926084e-02,-1.087332e+00,479460
fractime_flyfemale_firsthalf_framechase,4.515380e-04,-6.041993e-01,108518
fractime_flyfemale_firsthalf_frametouch,1.674377e-02,-1.281103e+00,108518
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,224014
fractime_flyfemale_framebackup,6.785290e-03,2.853735e+00,224014
fractime_flyfemale_framebodyturn,1.325810e-02,3.330958e+00,224014
fractime_flyfemale_framechase,4.955047e-04,-3.598823e-01,224014
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,224014
fractime_flyfemale_framecrabwalkall,8.962833e-02,3.813490e-01,224014
fractime_flyfemale_framecrabwalkextreme,2.861428e-03,1.973627e+00,224014
fractime_flyfemale_framejump,2.812324e-03,1.008302e+00,224014
fractime_flyfemale_framemove,5.571884e-01,-5.209492e-01,224014
fractime_flyfemale_framenotanybehavior,1.250100e-01,-1.908542e+00,224014
fractime_flyfemale_framepivotcenter,1.749891e-03,4.175484e+00,224014
fractime_flyfemale_framepivottail,3.262296e-02,3.054732e+00,224014
fractime_flyfemale_framerighting,1.736499e-03,-1.141912e+00,224014
fractime_flyfemale_framestop,4.428116e-01,5.209492e-01,224014
fractime_flyfemale_frametouch,1.431161e-02,-1.380906e+00,224014
fractime_flyfemale_framewalk,3.629728e-01,7.366899e-01,224014
fractime_flyfemale_framewingextension,2.232003e-05,-4.347970e-01,224014
fractime_flyfemale_framewingflick,1.785603e-05,-1.352306e+00,224014
fractime_flyfemale_framewinggrooming,5.792942e-02,-2.022951e+00,224014
fractime_flyfemale_secondhalf_framechase,5.368151e-04,2.438938e-02,115496
fractime_flyfemale_secondhalf_frametouch,1.202639e-02,-1.251310e+00,115496
fractime_flyfirsthalf_framebackup,4.475682e-03,4.284842e-01,239740
fractime_flyfirsthalf_framebodyturn,1.320597e-02,2.647760e+00,239740
fractime_flyfirsthalf_framechase,6.778176e-03,-1.047154e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.611579e-02,-1.774929e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.356720e-03,-6.184856e-01,239740
fractime_flyfirsthalf_framejump,1.814466e-03,-1.689349e-01,239740
fractime_flyfirsthalf_framemove,5.514099e-01,-1.243006e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.132727e-04,1.340602e+00,239740
fractime_flyfirsthalf_framepivottail,2.788437e-02,6.311332e-01,239740
fractime_flyfirsthalf_framerighting,1.001085e-03,-1.568295e+00,239740
fractime_flyfirsthalf_framestop,4.485901e-01,1.243006e+00,239740
fractime_flyfirsthalf_frametouch,2.155252e-02,-1.776577e+00,239740
fractime_flyfirsthalf_framewalk,3.615959e-01,2.086021e-01,239740
fractime_flyfirsthalf_framewingextension,4.546592e-04,-1.321192e+00,239740
fractime_flyfirsthalf_framewingflick,3.754067e-05,-1.589630e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.189038e-02,-1.302006e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.144357e-04,-1.370814e+00,131078
fractime_flymale_firsthalf_framechase,1.202338e-02,-1.091700e+00,131078
fractime_flymale_firsthalf_frametouch,2.555730e-02,-1.591995e+00,131078
fractime_flymale_frameattemptedcopulation,1.096826e-04,-1.545126e+00,255282
fractime_flymale_framebackup,4.183609e-03,5.758418e-01,255282
fractime_flymale_framebodyturn,1.306790e-02,2.584667e+00,255282
fractime_flymale_framechase,8.096928e-03,-1.240232e+00,255282
fractime_flymale_framechase_notwingextension,7.889315e-03,-1.204751e+00,255282
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,255282
fractime_flymale_framecrabwalkall,8.588933e-02,-1.602308e+00,255282
fractime_flymale_framecrabwalkextreme,2.256328e-03,-1.536582e+00,255282
fractime_flymale_framejump,1.609984e-03,1.756418e-01,255282
fractime_flymale_framemove,5.714151e-01,-3.552442e-01,255282
fractime_flymale_framenotanybehavior,1.296644e-01,-6.994261e-01,255282
fractime_flymale_framepivotcenter,9.127161e-04,3.582255e+00,255282
fractime_flymale_framepivottail,2.619456e-02,3.539060e-01,255282
fractime_flymale_framerighting,1.096826e-03,-1.108978e+00,255282
fractime_flymale_framestop,4.285849e-01,3.552442e-01,255282
fractime_flymale_frametouch,2.121575e-02,-1.670095e+00,255282
fractime_flymale_frametouch_notchase,1.863038e-02,-1.858830e+00,255282
fractime_flymale_framewalk,3.720944e-01,6.446982e-01,255282
fractime_flymale_framewingextension,6.110889e-04,-1.370426e+00,255282
fractime_flymale_framewingflick,4.700684e-05,-1.455738e+00,255282
fractime_flymale_framewinggrooming,7.833690e-02,-4.443155e-02,255282
fractime_flymale_secondhalf_frameattemptedcopulation,1.046665e-04,-1.581147e+00,124204
fractime_flymale_secondhalf_framechase,3.953174e-03,-1.294526e+00,124204
fractime_flymale_secondhalf_frametouch,1.663392e-02,-1.560648e+00,124204
fractime_flysecondhalf_framebackup,6.320401e-03,3.090522e+00,239700
fractime_flysecondhalf_framebodyturn,1.309971e-02,3.668934e+00,239700
fractime_flysecondhalf_framechase,2.307050e-03,-1.251051e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.910722e-02,-4.862651e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,2.720067e-03,-1.017479e-01,239700
fractime_flysecondhalf_framejump,2.528160e-03,1.496815e+00,239700
fractime_flysecondhalf_framemove,5.779599e-01,2.801002e-01,239700
fractime_flysecondhalf_framepivotcenter,1.894034e-03,5.973139e+00,239700
fractime_flysecondhalf_framepivottail,3.049645e-02,2.927356e+00,239700
fractime_flysecondhalf_framerighting,1.789737e-03,-7.050697e-01,239700
fractime_flysecondhalf_framestop,4.220401e-01,-2.801002e-01,239700
fractime_flysecondhalf_frametouch,1.441385e-02,-1.705072e+00,239700
fractime_flysecondhalf_framewalk,3.738924e-01,1.246483e+00,239700
fractime_flysecondhalf_framewingextension,2.169378e-04,-1.186316e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-1.212700e+00,239700
fractime_flysecondhalf_framewinggrooming,6.566542e-02,-1.052030e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.502028e+01,3.062277e+00,151710
magveldiff_nose2ell_flyany_frametouch,1.198319e+01,4.318037e+00,8622
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.409192e+01,2.551158e+00,73894
magveldiff_nose2ell_flyfemale_frametouch,1.143950e+01,4.009056e+00,3206
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.195440e+01,3.401190e+00,2067
magveldiff_nose2ell_flymale_framenearfly,1.583437e+01,3.295001e+00,77804
magveldiff_nose2ell_flymale_frametouch,1.247568e+01,3.962245e+00,5416
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.461544e+00,-1.525468e+00,479440
max_absdwing_angle_flyany_framechase,1.276007e+00,-1.187053e+00,2171
max_absdwing_angle_flyany_framenearfly,1.337334e+00,-1.777809e+00,151710
max_absdwing_angle_flyany_frametouch,1.316103e+00,-2.257917e+00,8622
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.231315e+00,-1.472486e+00,32975
max_absdwing_angle_flyfemale_frameany,1.277947e+00,-2.015954e+00,224014
max_absdwing_angle_flyfemale_framenearfly,1.308009e+00,-7.033327e-01,73894
max_absdwing_angle_flyfemale_frametouch,1.136966e+00,-2.406825e+00,3206
max_absdwing_angle_flymale_frameany,1.623073e+00,-8.502127e-01,255282
max_absdwing_angle_flymale_framechase,1.484773e+00,-1.117919e+00,2067
max_absdwing_angle_flymale_framenearfly,1.363416e+00,-2.266366e+00,77804
max_absdwing_angle_flymale_frametouch,1.479794e+00,-1.683579e+00,5416
max_absdwing_area_flyany_frameany,3.443452e+00,-7.228179e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.426089e+00,3.397784e+00,32975
max_absdwing_area_flyfemale_frameany,3.251112e+00,-1.877961e+00,224014
max_absdwing_area_flymale_frameany,3.613011e+00,5.983838e-01,255282
max_dwing_angle_in_flyany_frameany,1.081388e+00,-6.562002e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.660013e-01,-1.134881e+00,224014
max_dwing_angle_in_flymale_frameany,1.182846e+00,-2.797988e-01,255282
max_dwing_angle_out_flyany_frameany,1.081392e+00,-6.552581e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.666412e-01,-1.122044e+00,224014
max_dwing_angle_out_flymale_frameany,1.182293e+00,-2.855717e-01,255282
max_wing_angle_flyany_frameany,8.527094e-02,-2.494929e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.661440e-02,-1.814375e+00,2171
max_wing_angle_flyany_framenearfly,7.697448e-02,-2.434016e+00,151719
max_wing_angle_flyany_frametouch,7.568635e-02,-2.580699e+00,8622
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.396884e-01,-2.093449e+00,32976
max_wing_angle_flyfemale_frameany,7.985359e-02,-3.036591e+00,224024
max_wing_angle_flyfemale_framenearfly,8.059353e-02,-1.971973e+00,73899
max_wing_angle_flyfemale_frametouch,7.343006e-02,-2.585729e+00,3206
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.004840e-02,-1.516708e+00,255292
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.745744e-02,-1.144946e+00,2067
max_wing_angle_flymale_framenearfly,7.371565e-02,-2.182298e+00,77808
max_wing_angle_flymale_frametouch,7.794465e-02,-2.188234e+00,5416
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.108789e+00,4.368955e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.890243e-01,2.727855e+00,32976
max_wing_area_flyfemale_frameany,1.204967e+00,4.578063e+00,224024
max_wing_area_flymale_frameany,1.024266e+00,3.606936e+00,255292
mean_wing_angle_flyany_frameany,2.268487e-02,-2.305247e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.843232e-02,-2.567942e+00,224024
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.642937e-02,-1.580028e+00,255292
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.076110e+00,4.699730e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.018865e-01,2.758388e+00,32976
mean_wing_area_flyfemale_frameany,1.173174e+00,5.130131e+00,224024
mean_wing_area_flymale_frameany,9.907914e-01,3.648673e+00,255292
min_absdwing_angle_flyany_frameany,9.834226e-01,3.631756e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.928602e-01,3.457313e-01,224014
min_absdwing_angle_flymale_frameany,1.063042e+00,9.490426e-02,255282
min_absdwing_area_flyany_frameany,2.265427e+00,2.300635e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.218741e+00,-8.870933e-02,224014
min_absdwing_area_flymale_frameany,2.306510e+00,4.036446e-01,255282
min_dwing_angle_in_flyany_frameany,-1.081392e+00,6.552581e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.666412e-01,1.122044e+00,224014
min_dwing_angle_in_flymale_frameany,-1.182293e+00,2.855717e-01,255282
min_dwing_angle_out_flyany_frameany,-1.081388e+00,6.562002e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.660013e-01,1.134881e+00,224014
min_dwing_angle_out_flymale_frameany,-1.182846e+00,2.797988e-01,255282
min_wing_angle_flyany_frameany,-3.990119e-02,-1.267053e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.298895e-02,-8.520758e-01,224024
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.718965e-02,-1.333094e+00,255292
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.043431e+00,4.910565e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.147486e-01,2.457541e+00,32976
min_wing_area_flyfemale_frameany,1.141380e+00,5.516879e+00,224024
min_wing_area_flymale_frameany,9.573169e-01,3.593114e+00,255292
nflies_close_flyany_frameany,3.669899e-01,-1.938485e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.313246e-01,-1.788184e+00,617
nflies_close_flyany_framebodyturn,4.125885e-01,-2.055473e+00,6306
nflies_close_flyany_framebodyturnstart,4.198289e-01,-2.091623e+00,2414
nflies_close_flyany_framecrabwalkallstart,3.914033e-01,-1.966469e+00,5122
nflies_close_flyany_framecrabwalkextreme,8.981570e-01,1.035695e+00,1217
nflies_close_flyany_framecrabwalkextremestart,8.589327e-01,6.298516e-01,340
nflies_close_flyany_framejumpstart,4.605424e-01,2.853270e-03,347
nflies_close_flyany_framenearwall,4.277398e-01,-2.047332e+00,378846
nflies_close_flyany_framepivotcenter,2.899575e-01,-2.787484e+00,621
nflies_close_flyany_framepivotcenterstart,3.023837e-01,-1.560149e+00,224
nflies_close_flyany_framepivottailstart,5.260166e-01,-1.566017e+00,3360
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.010572e-01,-2.081519e+00,208708
nflies_close_flyany_frametouch,1.456632e+00,-1.513570e+00,8622
nflies_close_flyany_framewalk,3.625111e-01,-1.410601e+00,176315
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.112532e-01,-7.821176e-01,32976
nflies_close_flyfemale_frameany,4.280613e-01,-1.581680e+00,224024
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.135664e-01,-2.120035e+00,255292
nflies_close_flymale_framechase,1.083216e+00,-1.492334e+00,2067
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048048e+00,-2.091671e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447650e+00,-1.189650e+00,32976
nwingsdetected_flyfemale_frameany,1.035514e+00,-2.064850e+00,224024
nwingsdetected_flymale_frameany,1.059074e+00,-1.644855e+00,255292
phi_flyany_frameany,-7.298580e-02,-7.230070e+00,479460
phisideways_flyany_framemove,3.946857e-01,-1.167381e+00,270752
phisideways_flyfemale_framemove,4.116666e-01,-3.574079e-01,124828
phisideways_flymale_framemove,3.799579e-01,-1.344385e+00,145882
theta_mm_flyany_frameany,-9.546619e-02,-3.709682e+00,479460
velmag_ctr_flyany_frameany,9.200140e+00,1.437834e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.046997e+01,4.703082e+00,2588
velmag_ctr_flyany_framebodyturn,1.285688e+01,3.329111e+00,6306
velmag_ctr_flyany_framecrabwalkall,1.702049e+01,2.827833e+00,42004
velmag_ctr_flyany_framecrabwalkextreme,8.126526e+00,1.768197e+00,1217
velmag_ctr_flyany_framejump,6.810812e+01,6.403897e+00,1041
velmag_ctr_flyany_framemove,1.572084e+01,2.679184e+00,270732
velmag_ctr_flyany_framenearfly,9.185457e+00,2.258527e+00,151710
velmag_ctr_flyany_framenearwall,1.039321e+01,1.574531e+00,378827
velmag_ctr_flyany_framenotnearfly_notnearwall,5.616927e+00,2.861328e-01,86640
velmag_ctr_flyany_framepivotcenter,2.308090e+00,-1.364729e+00,621
velmag_ctr_flyany_framepivottail,1.184121e+01,3.122205e+00,13995
velmag_ctr_flyany_framerighting,1.988566e+01,5.031275e+00,669
