field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.120925e+01,4.391634e-01,2.647000e-01,7.353000e-01,2,7,1852836
dcenter_flyany_framenearwall,1.041332e+01,1.673866e-01,3.889000e-01,6.111000e-01,2,7,2519596
dcenter_flyany_framepivotcenter,8.727849e+00,-1.064695e+00,9.550000e-01,4.500000e-02,1,5,2380
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,260
dcenter_flyany_framepivottailstart,1.071745e+01,1.720744e+00,1.480000e-02,9.852000e-01,2,7,19225
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.114074e+01,-1.646499e-01,5.968000e-01,4.032000e-01,2,7,1359026
dcenter_flyany_frametouch,2.849117e+00,-2.726459e+00,9.961000e-01,3.900000e-03,2,7,87897
dcenter_flyany_framewalk,1.295691e+01,2.627557e+00,3.000000e-04,9.997000e-01,2,7,862368
dcenter_flyany_framewingflick,1.036635e+01,4.292464e+00,0.000000e+00,1.000000e+00,2,7,116529
dcenter_flyany_framewinggrooming,1.333095e+01,-6.467051e-01,8.249000e-01,1.751000e-01,2,7,116792
dcenter_flyfemale_frameany,1.115638e+01,-5.247242e-02,5.324000e-01,4.676000e-01,2,7,1572159
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.128617e+01,4.084640e-01,2.715000e-01,7.285000e-01,2,7,1634741
dcenter_flymale_framewingextension,6.055130e+00,1.603491e-01,2.422000e-01,7.578000e-01,2,7,3557
dcenter_flymale_framewingflick,1.072819e+01,6.422998e+00,0.000000e+00,1.000000e+00,2,7,116027
ddcenter_flyany_framemove,1.392491e-01,-1.545507e+00,9.914000e-01,8.600000e-03,2,7,1852701
ddcenter_flyany_framenearfly,2.464400e-01,-2.302817e+00,9.996000e-01,4.000000e-04,2,7,1250664
ddcenter_flyfemale_framenearfly,2.167689e-01,-2.498151e+00,1.000000e+00,0.000000e+00,2,7,624832
ddcenter_flymale_framenearfly,2.750976e-01,-2.071636e+00,9.988000e-01,1.200000e-03,2,7,624580
ddell2nose_flyany_framenearfly,8.029570e-01,-2.054097e+00,9.986000e-01,1.400000e-03,2,7,1250664
ddell2nose_flyfemale_framenearfly,7.320587e-01,-2.237568e+00,9.993000e-01,7.000000e-04,2,7,624832
ddell2nose_flymale_framenearfly,8.719246e-01,-1.855999e+00,9.950000e-01,5.000000e-03,2,7,624580
ddist2wall_flyany_framenearwall,8.127916e-03,-2.019157e+00,9.986000e-01,1.400000e-03,2,7,2519496
ddist2wall_flyfemale_framenearwall,9.770163e-03,-1.599853e+00,9.886000e-01,1.140000e-02,2,7,1202297
ddist2wall_flymale_framenearwall,6.750976e-03,-1.622250e+00,9.946000e-01,5.400000e-03,2,7,1313749
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,8.183443e-01,-2.043913e+00,9.987000e-01,1.300000e-03,2,7,1250664
ddnose2ell_flyfemale_framenearfly,7.340380e-01,-2.402006e+00,9.997000e-01,3.000000e-04,2,7,624832
ddnose2ell_flymale_framechase,-6.506664e-01,5.989907e-01,2.378000e-01,7.622000e-01,2,5,3680
ddnose2ell_flymale_framenearfly,8.960565e-01,-1.622204e+00,9.887000e-01,1.130000e-02,2,7,624580
decc_flyany_frameany,3.529142e-06,-5.512599e-01,7.843000e-01,2.157000e-01,2,7,3211727
decc_flyfemale_frameany,5.225055e-06,-2.234880e-01,6.151000e-01,3.849000e-01,2,7,1572093
decc_flymale_frameany,8.956211e-06,2.516440e-01,3.725000e-01,6.275000e-01,2,7,1634674
dell2nose_flyany_frameany,1.036495e+01,3.813925e-01,2.973000e-01,7.027000e-01,2,7,3211862
dell2nose_flyany_framewingflick,9.501404e+00,4.284136e+00,0.000000e+00,1.000000e+00,2,7,116529
dell2nose_flyfemale_frameany,1.024804e+01,1.862758e-01,4.023000e-01,5.977000e-01,2,7,1572159
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.045790e+01,4.286390e-01,2.624000e-01,7.376000e-01,2,7,1634741
dell2nose_flymale_framewingflick,9.892788e+00,5.838413e+00,0.000000e+00,1.000000e+00,2,7,116027
dist2wall_flyany_frameany,1.144301e+01,6.364982e-02,4.415000e-01,5.585000e-01,2,7,3211862
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.735891e+00,1.654902e-01,4.085000e-01,5.915000e-01,2,7,3770
dist2wall_flyany_framebodyturnstart,7.194508e+00,-1.936299e-01,5.988000e-01,4.012000e-01,2,7,8300
dist2wall_flyany_framecrabwalkall,6.731767e+00,1.424893e-01,3.969000e-01,6.031000e-01,2,7,318823
dist2wall_flyany_framecrabwalkextreme,6.662605e+00,-1.978922e+00,9.987000e-01,1.300000e-03,2,7,6757
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,8.779531e+00,-2.828652e-01,6.640000e-01,3.360000e-01,2,7,1852836
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,260
dist2wall_flyany_framepivottailstart,6.153823e+00,-2.979136e-01,6.640000e-01,3.360000e-01,2,7,19225
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.482819e+01,-2.311640e-02,4.907000e-01,5.093000e-01,2,7,1359026
dist2wall_flyany_frametouch,8.063562e+00,-8.888311e-01,9.022000e-01,9.780000e-02,2,7,87897
dist2wall_flyany_framewalk,8.936612e+00,6.357244e-02,4.336000e-01,5.664000e-01,2,7,862368
dist2wall_flyany_framewinggrooming,1.780758e+01,-1.313438e+00,9.669000e-01,3.310000e-02,2,7,116792
dist2wall_flyfemale_frameany,1.228300e+01,2.693606e-01,3.283000e-01,6.717000e-01,2,7,1572159
dist2wall_flymale_frameany,1.067765e+01,-8.944005e-02,5.261000e-01,4.739000e-01,2,7,1634741
dmax_wing_angle_flyany_frameany,2.989731e-03,-4.334964e-01,7.960000e-01,2.040000e-01,2,7,3211727
dmax_wing_angle_flyany_framewingextension,-1.263375e+00,-2.813600e+00,1.000000e+00,0.000000e+00,2,7,3627
dmax_wing_angle_flyany_framewingflick,-9.638968e+00,-4.666856e-01,1.000000e+00,0.000000e+00,2,7,116529
dmax_wing_angle_flyfemale_frameany,6.345778e-03,2.726134e-01,3.469000e-01,6.531000e-01,2,7,1572093
dmax_wing_angle_flymale_frameany,1.732912e-04,-6.378934e-01,9.432000e-01,5.680000e-02,2,7,1634674
dmax_wing_area_flyany_frameany,-6.358932e-01,-8.333861e+00,1.000000e+00,0.000000e+00,2,7,3211727
dmax_wing_area_flyany_framewingextension,-1.201827e+00,-1.595780e+00,9.951000e-01,4.900000e-03,2,7,3627
dmax_wing_area_flyfemale_frameany,-2.472414e-01,1.929910e+00,3.000000e-04,9.997000e-01,2,7,1572093
dmax_wing_area_flymale_frameany,-1.002527e+00,-1.451693e+01,1.000000e+00,0.000000e+00,2,7,1634674
dmin_wing_angle_flyany_frameany,-3.098168e-03,4.212178e-01,2.110000e-01,7.890000e-01,2,7,3211727
dmin_wing_angle_flyany_framewingextension,-8.805449e-01,-6.874609e-01,8.995000e-01,1.005000e-01,2,7,3627
dmin_wing_angle_flyany_framewingflick,-1.019524e+01,-2.444543e-01,1.000000e+00,0.000000e+00,2,7,116529
dmin_wing_angle_flyfemale_frameany,-6.190945e-03,-2.675870e-01,6.516000e-01,3.484000e-01,2,7,1572093
dmin_wing_angle_flymale_frameany,-6.370411e-04,6.151417e-01,6.280000e-02,9.372000e-01,2,7,1634674
dmin_wing_area_flyany_frameany,6.360479e-01,8.335011e+00,0.000000e+00,1.000000e+00,2,7,3211727
dmin_wing_area_flyany_framewingextension,7.014947e-01,2.763652e-01,3.333000e-01,6.667000e-01,2,7,3627
dmin_wing_area_flyfemale_frameany,2.484650e-01,-1.911227e+00,9.997000e-01,3.000000e-04,2,7,1572093
dmin_wing_area_flymale_frameany,1.001496e+00,1.449819e+01,0.000000e+00,1.000000e+00,2,7,1634674
dnose2ell_angle_30tomin30_flyany_frameany,1.087011e+01,2.025091e-01,3.881000e-01,6.119000e-01,2,7,3211862
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080773e+01,-1.494038e-01,5.842000e-01,4.158000e-01,2,7,1572159
dnose2ell_angle_30tomin30_flymale_frameany,1.091187e+01,4.048436e-01,2.757000e-01,7.243000e-01,2,7,1634741
dnose2ell_angle_min20to20_flyany_frameany,4.685932e+01,4.230178e+00,0.000000e+00,1.000000e+00,2,7,3211862
dnose2ell_angle_min20to20_flyfemale_frameany,4.435775e+01,2.678916e+00,8.000000e-04,9.992000e-01,2,7,1572159
dnose2ell_angle_min20to20_flymale_frameany,4.896721e+01,3.763310e+00,0.000000e+00,1.000000e+00,2,7,1634741
dnose2ell_angle_min30to30_flyany_frameany,3.734465e+01,3.995053e+00,0.000000e+00,1.000000e+00,2,7,3211862
dnose2ell_angle_min30to30_flyfemale_frameany,3.554986e+01,2.543497e+00,1.200000e-03,9.988000e-01,2,7,1572159
dnose2ell_angle_min30to30_flymale_frameany,3.884659e+01,3.617450e+00,0.000000e+00,1.000000e+00,2,7,1634741
dnose2ell_flyany_frameany,1.035871e+01,3.782591e-01,2.975000e-01,7.025000e-01,2,7,3211862
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.152172e+00,7.631475e-01,1.359000e-01,8.641000e-01,2,7,3770
dnose2ell_flyany_framebodyturn,1.053933e+01,7.176392e-01,1.415000e-01,8.585000e-01,2,7,20041
dnose2ell_flyany_framebodyturnstart,1.048044e+01,8.703795e-01,1.120000e-01,8.880000e-01,2,7,8300
dnose2ell_flyany_framecrabwalkallstart,1.092453e+01,1.412105e+00,2.800000e-02,9.720000e-01,2,7,34618
dnose2ell_flyany_framecrabwalkextreme,8.596664e+00,2.699865e+00,4.000000e-04,9.996000e-01,2,7,6757
dnose2ell_flyany_framecrabwalkextremestart,8.259119e+00,2.121880e+00,2.100000e-03,9.979000e-01,2,6,1781
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.516406e+00,3.360688e-01,2.991000e-01,7.009000e-01,2,7,2519596
dnose2ell_flyany_framepivotcenter,7.916068e+00,-1.029274e+00,9.584000e-01,4.160000e-02,1,5,2380
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,260
dnose2ell_flyany_framepivottailstart,9.915435e+00,1.821066e+00,1.110000e-02,9.889000e-01,2,7,19225
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.025319e+01,-1.141233e-01,5.660000e-01,4.340000e-01,2,7,1359026
dnose2ell_flyany_frametouch,1.138677e+00,5.723767e-01,2.107000e-01,7.893000e-01,2,7,87897
dnose2ell_flyany_framewalk,1.211211e+01,2.736934e+00,0.000000e+00,1.000000e+00,2,7,862368
dnose2ell_flyany_framewingflick,9.630915e+00,3.699016e+00,0.000000e+00,1.000000e+00,2,7,116529
dnose2ell_flyany_framewinggrooming,1.244478e+01,-6.893661e-01,8.382000e-01,1.618000e-01,2,7,116792
dnose2ell_flyfemale_frameany,1.025408e+01,-7.180600e-02,5.424000e-01,4.576000e-01,2,7,1572159
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.043819e+01,6.183820e-01,1.896000e-01,8.104000e-01,2,7,1634741
dnose2ell_flymale_framechase,1.827773e+00,-4.915182e-01,7.225000e-01,2.775000e-01,2,5,3680
dnose2ell_flymale_framewingextension,4.689605e+00,4.463558e-01,1.207000e-01,8.793000e-01,2,7,3557
dnose2ell_flymale_framewingflick,9.967817e+00,5.922516e+00,0.000000e+00,1.000000e+00,2,7,116027
dnose2tail_flyany_frameany,1.121669e+01,2.730380e-01,3.510000e-01,6.490000e-01,2,7,3211862
dnose2tail_flyany_framemove,1.122758e+01,5.419967e-01,2.207000e-01,7.793000e-01,2,7,1852836
dnose2tail_flyfemale_frameany,1.108728e+01,-2.751062e-01,6.497000e-01,3.503000e-01,2,7,1572159
dnose2tail_flymale_frameany,1.132068e+01,6.008072e-01,1.961000e-01,8.039000e-01,2,7,1634741
dnwingsdetected_flyany_frameany,-3.039575e-05,6.597143e-03,4.960000e-01,5.040000e-01,2,7,3211727
dnwingsdetected_flyfemale_frameany,2.922853e-04,4.481538e-01,2.240000e-01,7.760000e-01,2,7,1572093
dnwingsdetected_flymale_frameany,-3.537106e-04,-4.164410e-01,7.554000e-01,2.446000e-01,2,7,1634674
dphi_flyany_framemove,9.359484e-03,2.229117e-01,3.677000e-01,6.323000e-01,2,7,1852701
dphi_flyfemale_framemove,-9.947637e-03,-1.688928e-01,5.967000e-01,4.033000e-01,2,7,841539
dphi_flymale_framemove,2.354421e-02,4.260339e-01,2.598000e-01,7.402000e-01,2,7,1010111
dtheta_flyany_frameany,5.362821e-03,7.021265e-01,1.494000e-01,8.506000e-01,2,7,3211727
dtheta_flyfemale_frameany,4.810374e-03,4.267495e-01,2.656000e-01,7.344000e-01,2,7,1572093
dtheta_flymale_frameany,6.557037e-03,6.955102e-01,1.497000e-01,8.503000e-01,2,7,1634674
du_cor_flyany_frameany,4.446345e+00,-2.672341e+00,1.000000e+00,0.000000e+00,2,7,3211727
du_cor_flyfemale_frameany,4.056011e+00,-2.643189e+00,9.999000e-01,1.000000e-04,2,7,1572093
du_cor_flymale_frameany,4.817705e+00,-2.358184e+00,9.993000e-01,7.000000e-04,2,7,1634674
du_ctr_flyany_frameany,4.793370e+00,-2.617220e+00,9.998000e-01,2.000000e-04,2,7,3211727
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-6.721469e+00,2.041869e+00,8.000000e-04,9.992000e-01,2,7,15276
du_ctr_flyany_framebodyturn,4.752795e+00,-2.477842e+00,9.997000e-01,3.000000e-04,2,7,20041
du_ctr_flyany_framecrabwalkall,9.233551e+00,-2.874214e+00,1.000000e+00,0.000000e+00,2,7,318819
du_ctr_flyany_framecrabwalkextreme,1.034914e+00,1.540985e-02,4.988000e-01,5.012000e-01,2,7,6756
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framemove,7.739513e+00,-3.584784e+00,1.000000e+00,0.000000e+00,2,7,1852701
du_ctr_flyany_framenearfly,4.173874e+00,-2.710089e+00,1.000000e+00,0.000000e+00,2,7,1250664
du_ctr_flyany_framenearwall,5.371623e+00,-2.502863e+00,1.000000e+00,0.000000e+00,2,7,2519496
du_ctr_flyany_framenotnearfly_notnearwall,3.628997e+00,-1.301300e+00,9.745000e-01,2.550000e-02,2,7,559877
du_ctr_flyany_framepivotcenter,-1.406859e-03,-1.262468e+00,9.762000e-01,2.380000e-02,1,5,2380
du_ctr_flyany_framerighting,3.921280e+00,-6.446418e-01,8.141000e-01,1.859000e-01,2,5,2650
du_ctr_flyany_framestop,8.932987e-02,-1.387926e+00,9.751000e-01,2.490000e-02,2,7,1359026
du_ctr_flyany_frametouch,1.809232e+00,-1.520873e+00,9.866000e-01,1.340000e-02,2,7,87897
du_ctr_flyany_framewalk,1.296221e+01,-3.181684e+00,1.000000e+00,0.000000e+00,2,7,862362
du_ctr_flyany_framewingextension,4.761776e+00,1.259023e+00,4.890000e-02,9.511000e-01,2,7,3627
du_ctr_flyany_framewingflick,9.077163e+00,-3.079674e+00,1.000000e+00,0.000000e+00,2,7,116529
du_ctr_flyany_framewinggrooming,7.345333e-02,-2.604650e+00,9.998000e-01,2.000000e-04,2,7,116792
du_ctr_flyfemale_frameany,4.349878e+00,-2.653113e+00,9.998000e-01,2.000000e-04,2,7,1572093
du_ctr_flymale_frameany,5.215709e+00,-2.247133e+00,9.991000e-01,9.000000e-04,2,7,1634674
du_ctr_flymale_framechase,1.094876e+01,-2.828361e+00,9.999000e-01,1.000000e-04,2,5,3680
du_tail_flyany_frameany,4.791850e+00,-2.618847e+00,9.998000e-01,2.000000e-04,2,7,3211727
du_tail_flyany_framepivottail,1.623992e-02,-2.627832e+00,1.000000e+00,0.000000e+00,2,7,72932
du_tail_flyfemale_frameany,4.347391e+00,-2.655854e+00,9.998000e-01,2.000000e-04,2,7,1572093
du_tail_flymale_frameany,5.214920e+00,-2.247870e+00,9.991000e-01,9.000000e-04,2,7,1634674
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.274946e-01,-1.548240e+00,9.855000e-01,1.450000e-02,2,7,15276
duration_flyany_framebodyturn,7.959253e-02,-2.725721e+00,1.000000e+00,0.000000e+00,2,7,20041
duration_flyany_framechase,1.742283e-01,-1.181497e+00,9.716000e-01,2.840000e-02,2,7,5353
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.904964e-01,2.338098e-01,3.648000e-01,6.352000e-01,2,7,318823
duration_flyany_framecrabwalkextreme,1.164357e-01,-7.913423e-01,8.623000e-01,1.377000e-01,2,7,6757
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framemove,1.450097e+00,-4.085363e-01,7.026000e-01,2.974000e-01,2,7,1852836
duration_flyany_framepivotcenter,1.044019e-01,4.875955e+00,0.000000e+00,1.000000e+00,1,5,2380
duration_flyany_framepivottail,1.241162e-01,-1.668523e+00,9.905000e-01,9.500000e-03,2,7,72932
duration_flyany_framerighting,3.863398e-01,-8.052464e-01,8.509000e-01,1.491000e-01,2,5,2650
duration_flyany_framestop,1.199774e+00,9.560059e-02,2.242000e-01,7.758000e-01,2,7,1359026
duration_flyany_frametouch,2.016532e-01,1.460576e+00,2.610000e-02,9.739000e-01,2,7,87897
duration_flyany_framewalk,4.424626e-01,-3.612324e+00,1.000000e+00,0.000000e+00,2,7,862368
duration_flyany_framewingextension,1.457148e-01,-2.468805e+00,1.000000e+00,0.000000e+00,2,7,3627
duration_flyany_framewingflick,3.487656e-02,2.384579e-01,5.050000e-01,4.950000e-01,2,7,116529
duration_flyany_framewinggrooming,1.655679e+00,-3.389171e+00,1.000000e+00,0.000000e+00,2,7,116792
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.360032e-01,-1.672155e-01,5.854000e-01,4.146000e-01,2,7,9273
duration_flyfemale_framebodyturn,8.052077e-02,-1.707752e+00,9.945000e-01,5.500000e-03,2,7,8845
duration_flyfemale_framechase,1.204551e-01,1.290868e-01,1.759000e-01,8.241000e-01,1,3,999
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.662649e-01,6.825125e-01,1.680000e-01,8.320000e-01,2,7,128394
duration_flyfemale_framecrabwalkextreme,1.164966e-01,-6.568207e-02,5.273000e-01,4.727000e-01,2,6,2459
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.388039e+00,-3.303232e-01,6.678000e-01,3.322000e-01,2,7,841539
duration_flyfemale_framepivotcenter,1.084727e-01,5.477575e+00,0.000000e+00,1.000000e+00,1,2,953
duration_flyfemale_framepivottail,1.254322e-01,-8.034193e-01,8.690000e-01,1.310000e-01,2,7,33447
duration_flyfemale_framerighting,4.075317e-01,-6.171898e-01,7.279000e-01,2.721000e-01,1,3,1094
duration_flyfemale_framestop,1.520280e+00,1.358602e+00,1.630000e-02,9.837000e-01,2,7,730554
duration_flyfemale_frametouch,2.084618e-01,3.563502e+00,3.100000e-03,9.969000e-01,2,7,42951
duration_flyfemale_framewalk,4.683427e-01,-2.451238e+00,1.000000e+00,0.000000e+00,2,7,421863
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.937224e+00,-1.102019e+00,9.390000e-01,6.100000e-02,2,7,35376
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.195784e-01,-2.372176e+00,9.995000e-01,5.000000e-04,2,7,5954
duration_flymale_framebodyturn,7.879449e-02,-3.197135e+00,1.000000e+00,0.000000e+00,2,7,11172
duration_flymale_framechase,3.173549e-01,-2.325869e-01,6.101000e-01,3.899000e-01,2,5,3680
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.127215e-01,-7.133853e-02,5.313000e-01,4.687000e-01,2,7,190361
duration_flymale_framecrabwalkextreme,1.187081e-01,-6.384960e-01,8.221000e-01,1.779000e-01,2,7,4177
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.484808e+00,-4.952297e-01,7.490000e-01,2.510000e-01,2,7,1010111
duration_flymale_framepivotcenter,9.623035e-02,5.817733e-01,1.881000e-01,8.119000e-01,1,3,784
duration_flymale_framepivottail,1.226077e-01,-2.449095e+00,9.994000e-01,6.000000e-04,2,7,39429
duration_flymale_framerighting,4.492517e-01,1.301805e+00,7.840000e-02,9.216000e-01,1,3,984
duration_flymale_framestop,9.104489e-01,-3.349600e-01,9.402000e-01,5.980000e-02,2,7,624563
duration_flymale_frametouch,1.951279e-01,8.541075e-02,3.862000e-01,6.138000e-01,2,7,44864
duration_flymale_framewalk,4.153082e-01,-4.257389e+00,1.000000e+00,0.000000e+00,2,7,440198
duration_flymale_framewingextension,1.359781e-01,-2.804246e+00,1.000000e+00,0.000000e+00,2,7,3557
duration_flymale_framewingflick,3.496196e-02,9.918466e-02,7.362000e-01,2.638000e-01,2,7,116027
duration_flymale_framewinggrooming,1.293714e+00,-5.375377e+00,1.000000e+00,0.000000e+00,2,7,78136
dv_cor_flyany_frameany,-2.489679e-02,-2.410143e-01,6.268000e-01,3.732000e-01,2,7,3211727
dv_cor_flyfemale_frameany,-3.075771e-02,-5.059524e-01,7.690000e-01,2.310000e-01,2,7,1572093
dv_cor_flymale_frameany,-1.937157e-02,9.393090e-02,4.473000e-01,5.527000e-01,2,7,1634674
dv_ctr_flyany_frameany,-2.398589e-02,-1.364235e-01,5.683000e-01,4.317000e-01,2,7,3211727
dv_ctr_flyfemale_frameany,-4.045892e-02,-5.011859e-01,7.639000e-01,2.361000e-01,2,7,1572093
dv_ctr_flymale_frameany,-7.980310e-03,2.438527e-01,3.743000e-01,6.257000e-01,2,7,1634674
dv_tail_flyany_frameany,-5.111296e-03,3.628729e-01,3.131000e-01,6.869000e-01,2,7,3211727
dv_tail_flyfemale_frameany,-1.320455e-02,-3.395013e-02,5.157000e-01,4.843000e-01,2,7,1572093
dv_tail_flymale_frameany,3.536059e-03,5.449447e-01,2.351000e-01,7.649000e-01,2,7,1634674
dwing_angle_diff_flyany_frameany,-1.084371e-04,-1.515783e+00,9.806000e-01,1.940000e-02,2,7,3211727
dwing_angle_diff_flyany_framewingextension,-2.143920e+00,-2.284377e+00,9.998000e-01,2.000000e-04,2,7,3627
dwing_angle_diff_flyany_framewingflick,-1.983421e+01,-3.697721e-01,1.000000e+00,0.000000e+00,2,7,116529
dwing_angle_diff_flyfemale_frameany,1.548332e-04,1.380397e-01,3.377000e-01,6.623000e-01,2,7,1572093
dwing_angle_diff_flymale_frameany,-4.637499e-04,-9.506385e-01,9.020000e-01,9.800000e-02,2,7,1634674
dwing_angle_imbalance_flyany_frameany,-9.153355e-01,-4.605813e+00,1.000000e+00,0.000000e+00,2,7,3211727
dwing_angle_imbalance_flyany_framewingextension,-2.325510e+00,-1.699567e+00,9.963000e-01,3.700000e-03,2,7,3627
dwing_angle_imbalance_flyany_framewingflick,-3.199016e+00,9.195965e-01,3.435000e-01,6.565000e-01,2,7,116529
dwing_angle_imbalance_flyany_framewinggrooming,-1.953109e+00,-3.183411e+00,9.996000e-01,4.000000e-04,2,7,116792
dwing_angle_imbalance_flyfemale_frameany,-4.812503e-01,2.118446e+00,1.300000e-03,9.987000e-01,2,7,1572093
dwing_angle_imbalance_flymale_frameany,-1.330023e+00,-8.463173e+00,1.000000e+00,0.000000e+00,2,7,1634674
ecc_flyany_frameany,3.536865e-01,1.589972e+00,1.240000e-02,9.876000e-01,2,7,3211862
ecc_flyfemale_frameany,3.488589e-01,8.978882e-02,4.441000e-01,5.559000e-01,2,7,1572159
ecc_flymale_frameany,3.584571e-01,2.584312e+00,7.000000e-04,9.993000e-01,2,7,1634741
fractime_flyany_frameattemptedcopulation,5.387531e-05,-9.220557e-01,9.824000e-01,1.760000e-02,2,7,3211862
fractime_flyany_framebackup,4.688253e-03,5.107236e-02,4.480000e-01,5.520000e-01,2,7,3211862
fractime_flyany_framebackup_nearfly,2.786135e-03,-5.808922e-02,5.107000e-01,4.893000e-01,2,7,3211862
fractime_flyany_framebackup_nearwall,4.667546e-03,4.993655e-02,4.495000e-01,5.505000e-01,2,7,3211862
fractime_flyany_framebackup_notnearfly_notnearwall,1.424400e-05,6.313277e-02,3.722000e-01,6.278000e-01,2,7,3211862
fractime_flyany_framebodyturn,6.367785e-03,-2.692203e+00,1.000000e+00,0.000000e+00,2,7,3211862
fractime_flyany_framebodyturn_nearfly,2.506014e-03,-2.540420e+00,9.999000e-01,1.000000e-04,2,7,3211862
fractime_flyany_framebodyturn_nearwall,6.215172e-03,-2.592862e+00,1.000000e+00,0.000000e+00,2,7,3211862
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.031426e-04,-1.890429e+00,9.994000e-01,6.000000e-04,2,7,3211862
fractime_flyany_framechase,1.849159e-03,-1.349248e+00,9.956000e-01,4.400000e-03,2,7,3211862
fractime_flyany_framechase_notwingextension,1.712307e-03,-1.408664e+00,9.961000e-01,3.900000e-03,2,7,3211862
fractime_flyany_framecopulation,0.000000e+00,-3.509790e-01,8.741000e-01,1.259000e-01,2,7,3211862
fractime_flyany_framecrabwalkall,1.012885e-01,-3.587973e-01,6.986000e-01,3.014000e-01,2,7,3211862
fractime_flyany_framecrabwalkall_nearfly,2.921987e-02,-9.588422e-01,9.161000e-01,8.390000e-02,2,7,3211862
fractime_flyany_framecrabwalkall_nearwall,1.007187e-01,-3.289782e-01,6.850000e-01,3.150000e-01,2,7,3211862
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.896487e-04,-2.440739e-01,6.250000e-01,3.750000e-01,2,7,3211862
fractime_flyany_framecrabwalkextreme,2.204886e-03,-1.793285e+00,9.973000e-01,2.700000e-03,2,7,3211862
fractime_flyany_framecrabwalkextreme_nearfly,1.107454e-03,-2.244636e+00,9.994000e-01,6.000000e-04,2,7,3211862
fractime_flyany_framecrabwalkextreme_nearwall,2.185964e-03,-1.673633e+00,9.938000e-01,6.200000e-03,2,7,3211862
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.385827e-05,-7.777304e-01,8.988000e-01,1.012000e-01,2,7,3211862
fractime_flyany_framejump,1.983851e-04,-2.384295e+00,1.000000e+00,0.000000e+00,2,7,3211862
fractime_flyany_framejump_nearfly,8.015683e-05,-2.201469e+00,1.000000e+00,0.000000e+00,2,7,3211862
fractime_flyany_framejump_nearwall,1.305021e-04,-1.997444e+00,1.000000e+00,0.000000e+00,2,7,3211862
fractime_flyany_framejump_notnearfly_notnearwall,5.973900e-05,-2.571518e+00,1.000000e+00,0.000000e+00,2,7,3211862
