field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.296494e+01,-2.392088e+00,150962
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.179558e-02,-1.376517e+00,42572
du_ctr_flyfemale_frameany,5.238384e+00,1.864645e-01,226698
du_ctr_flymale_frameany,5.036440e+00,-1.099160e+00,251748
du_ctr_flymale_framechase,1.280561e+01,-1.158018e+00,925
du_tail_flyany_frameany,5.123127e+00,-5.527532e-01,479440
du_tail_flyany_framepivottail,-2.021996e-02,-2.241243e+00,11806
du_tail_flyfemale_frameany,5.231437e+00,1.782951e-01,226698
du_tail_flymale_frameany,5.040296e+00,-1.092591e+00,251748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.392337e-01,1.800966e+00,2637
duration_flyany_framebodyturn,8.276928e-02,-1.329412e+00,4091
duration_flyany_framechase,2.130399e-01,-5.858999e-01,1167
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.563271e-01,4.599272e+00,65522
duration_flyany_framecrabwalkextreme,1.296234e-01,3.232846e+00,2304
duration_flyany_framejump,8.958704e-02,4.842801e-01,1034
duration_flyany_framemove,1.674593e+00,2.269521e+00,299153
duration_flyany_framepivotcenter,9.061676e-02,8.008771e-01,382
duration_flyany_framepivottail,1.282779e-01,-1.965642e+00,11806
duration_flyany_framerighting,4.178820e-01,-4.253742e-01,1022
duration_flyany_framestop,9.842776e-01,-8.116416e-01,180307
duration_flyany_frametouch,1.947351e-01,4.612156e-01,19607
duration_flyany_framewalk,4.969865e-01,-1.264967e+00,150963
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.825119e+00,8.909554e+00,42572
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326092e-01,-6.343393e-01,1229
duration_flyfemale_framebodyturn,8.269531e-02,-1.092532e+00,1996
duration_flyfemale_framechase,1.479847e-01,6.158531e-01,239
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.827200e-01,2.345909e+00,21652
duration_flyfemale_framecrabwalkextreme,1.252106e-01,1.713711e+00,626
duration_flyfemale_framejump,9.054537e-02,3.270128e-01,568
duration_flyfemale_framemove,1.720768e+00,3.223077e+00,139079
duration_flyfemale_framepivotcenter,8.674494e-02,-1.743533e-01,203
duration_flyfemale_framepivottail,1.294571e-01,-1.109040e+00,5714
duration_flyfemale_framerighting,3.927057e-01,-1.259084e+00,755
duration_flyfemale_framestop,1.112294e+00,-1.679958e-01,87584
duration_flyfemale_frametouch,1.942501e-01,1.809910e+00,9134
duration_flyfemale_framewalk,5.173046e-01,-2.802737e-01,73271
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.377434e+00,9.211660e+00,24867
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.456386e-01,3.612102e+00,1408
duration_flymale_framebodyturn,8.245581e-02,-1.642514e+00,2094
duration_flymale_framechase,2.670190e-01,-6.063578e-01,925
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.183128e-01,4.294188e+00,43839
duration_flymale_framecrabwalkextreme,1.337286e-01,3.084714e+00,1678
duration_flymale_framejump,8.890206e-02,3.082725e-01,460
duration_flymale_framemove,1.585448e+00,8.337068e-01,159780
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.269439e-01,-2.701526e+00,6089
duration_flymale_framerighting,4.106843e-01,-3.059545e-02,264
duration_flymale_framestop,8.658843e-01,-8.084856e-01,91968
duration_flymale_frametouch,1.992897e-01,-1.080472e-01,10458
duration_flymale_framewalk,4.760013e-01,-1.981519e+00,77653
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.774028e+00,-1.565487e-01,17190
dv_cor_flyany_frameany,-8.590422e-02,-1.277225e+00,479440
dv_cor_flyfemale_frameany,-1.803304e-01,-2.759076e+00,226698
dv_cor_flymale_frameany,-1.848916e-03,4.281688e-01,251748
dv_ctr_flyany_frameany,-1.190908e-01,-1.420198e+00,479440
dv_ctr_flyfemale_frameany,-2.555504e-01,-2.933384e+00,226698
dv_ctr_flymale_frameany,2.240163e-03,4.679036e-01,251748
dv_tail_flyany_frameany,3.772979e-02,1.590674e+00,479440
dv_tail_flyfemale_frameany,-2.193718e-02,-7.898744e-03,226698
dv_tail_flymale_frameany,9.108540e-02,2.122858e+00,251748
dwing_angle_diff_flyany_frameany,-5.209617e-05,-4.299969e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.470013e-04,2.204264e+00,226698
dwing_angle_diff_flymale_frameany,-1.115671e-03,-3.193213e+00,251748
dwing_angle_imbalance_flyany_frameany,-7.055392e-01,-6.695307e-02,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.824265e+00,-2.711451e+00,42572
dwing_angle_imbalance_flyfemale_frameany,-6.383195e-01,-1.057365e+00,226698
dwing_angle_imbalance_flymale_frameany,-7.610212e-01,8.116875e-01,251748
ecc_flyany_frameany,3.651051e-01,1.765940e+00,479460
ecc_flyfemale_frameany,3.639509e-01,1.779703e+00,226708
ecc_flymale_frameany,3.660526e-01,1.513003e+00,251758
fractime_flyany_frameattemptedcopulation,1.459976e-04,-3.852380e-01,479460
fractime_flyany_framebackup,5.499937e-03,5.684765e-01,479460
fractime_flyany_framebackup_nearfly,3.478914e-03,1.145525e+00,479460
fractime_flyany_framebackup_nearwall,5.485338e-03,5.686788e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-1.413680e-01,479460
fractime_flyany_framebodyturn,8.532516e-03,-1.457538e+00,479460
fractime_flyany_framebodyturn_nearfly,3.816794e-03,-3.207243e-01,479460
fractime_flyany_framebodyturn_nearwall,8.230092e-03,-1.444040e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.377675e-04,-2.608047e-01,479460
fractime_flyany_framechase,2.456931e-03,-7.163684e-01,479460
fractime_flyany_framechase_notwingextension,2.429817e-03,-6.995216e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479460
fractime_flyany_framecrabwalkall,1.366579e-01,3.427051e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.973929e-02,4.180527e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.364744e-01,3.423705e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.063697e-04,-8.401447e-01,479460
fractime_flyany_framecrabwalkextreme,4.805406e-03,3.573294e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.569557e-03,2.593690e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.782464e-03,3.724089e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-2.845929e-01,479460
fractime_flyany_framejump,2.162850e-03,8.766997e-01,479460
fractime_flyany_framejump_nearfly,8.843282e-04,2.618751e+00,479460
fractime_flyany_framejump_nearwall,1.614316e-03,2.299276e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.713636e-04,-6.179749e-01,479460
fractime_flyany_framemove,6.239373e-01,2.035024e+00,479460
fractime_flyany_framemove_nearfly,3.050181e-01,3.416744e+00,479460
fractime_flyany_framemove_nearwall,5.890898e-01,2.284708e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.974179e-02,-1.952057e-01,479460
fractime_flyany_framenotanybehavior,1.973011e-01,2.226323e+00,479460
fractime_flyany_framepivotcenter,8.113294e-04,2.982360e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.901347e-04,1.975499e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.674175e-04,1.632734e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.188837e-04,-1.154912e+00,479460
fractime_flyany_framepivotcenter_stop,1.710257e-04,-5.781216e-01,479460
fractime_flyany_framepivottail,2.462353e-02,-1.588906e+00,479460
fractime_flyany_framepivottail_nearfly,1.216786e-02,-5.424785e-01,479460
fractime_flyany_framepivottail_nearwall,2.457556e-02,-1.556722e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-05,-9.833955e-01,479460
fractime_flyany_framerighting,2.156593e-03,4.742694e-01,479460
fractime_flyany_framerighting_nearfly,5.172486e-04,1.990155e-01,479460
fractime_flyany_framerighting_nearwall,1.520461e-03,5.411514e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.422767e-04,3.096292e-01,479460
fractime_flyany_framestop,3.760627e-01,-2.035024e+00,479460
fractime_flyany_framestop_nearfly,1.594210e-01,-1.660182e-01,479460
fractime_flyany_framestop_nearwall,2.949381e-01,-6.045234e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.163267e-02,-1.774747e+00,479460
fractime_flyany_framestop_notwinggrooming,2.881241e-01,-2.255528e+00,479460
fractime_flyany_frametouch,4.089392e-02,2.273981e+00,479460
fractime_flyany_frametouch_notchase,3.995954e-02,3.114311e+00,479460
fractime_flyany_framewalk,3.148605e-01,2.925695e-01,479460
fractime_flyany_framewalk_nearfly,1.293685e-01,1.529262e+00,479460
fractime_flyany_framewalk_nearwall,2.891148e-01,1.804342e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.295916e-02,5.386898e-01,479460
fractime_flyany_framewingextension,1.835398e-04,-9.203313e-01,479460
fractime_flyany_framewingextension_nearfly,1.272265e-04,-9.130436e-01,479460
fractime_flyany_framewingextension_notchase,1.564260e-04,-1.065551e+00,479460
fractime_flyany_framewingextension_notnearfly,5.631335e-05,-5.864425e-01,479460
fractime_flyany_framewingflick,6.882743e-05,-1.700989e-01,479460
fractime_flyany_framewingflick_nearfly,5.422767e-05,-5.578937e-02,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-6.285233e-01,479460
fractime_flyany_framewinggrooming,8.879156e-02,3.357385e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.949777e-02,2.857676e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.130564e-02,1.807611e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.409669e-02,-6.300683e-01,479460
fractime_flyfemale_firsthalf_framechase,1.759572e-03,9.987968e-01,113664
fractime_flyfemale_firsthalf_frametouch,4.237050e-02,4.130049e+00,113664
fractime_flyfemale_frameattemptedcopulation,2.337912e-04,6.094299e+00,226698
fractime_flyfemale_framebackup,5.421309e-03,-4.643671e-02,226698
fractime_flyfemale_framebodyturn,8.804665e-03,-8.808399e-01,226698
fractime_flyfemale_framechase,1.093966e-03,7.284959e-01,226698
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,226698
fractime_flyfemale_framecrabwalkall,9.551033e-02,1.157459e+00,226698
fractime_flyfemale_framecrabwalkextreme,2.761383e-03,1.521671e+00,226698
fractime_flyfemale_framejump,2.505536e-03,4.254422e-01,226698
fractime_flyfemale_framemove,6.136534e-01,1.724436e+00,226698
fractime_flyfemale_framenotanybehavior,1.943114e-01,1.297513e+00,226698
fractime_flyfemale_framepivotcenter,9.131091e-04,-2.081926e-01,226698
fractime_flyfemale_framepivottail,2.520534e-02,-1.091398e+00,226698
fractime_flyfemale_framerighting,3.352478e-03,8.079356e-01,226698
fractime_flyfemale_framestop,3.863466e-01,-1.724436e+00,226698
fractime_flyfemale_frametouch,4.029149e-02,6.011924e+00,226698
fractime_flyfemale_framewalk,3.232274e-01,8.972356e-01,226698
fractime_flyfemale_framewingextension,1.279235e-04,-3.664584e-01,226698
fractime_flyfemale_framewingflick,2.646693e-05,-8.209825e-01,226698
fractime_flyfemale_framewinggrooming,1.096922e-01,1.070721e+00,226698
fractime_flyfemale_secondhalf_framechase,4.250609e-04,-2.004005e-02,112925
fractime_flyfemale_secondhalf_frametouch,3.823777e-02,8.036842e+00,112925
fractime_flyfirsthalf_framebackup,4.988738e-03,-3.121317e-01,239740
fractime_flyfirsthalf_framebodyturn,8.584300e-03,-1.921993e+00,239740
fractime_flyfirsthalf_framechase,2.540252e-03,-7.323145e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.303245e-01,2.923356e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.033536e-03,2.290167e+00,239740
fractime_flyfirsthalf_framejump,2.431801e-03,1.129822e+00,239740
fractime_flyfirsthalf_framemove,6.098106e-01,1.363286e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.424710e-04,4.377811e-01,239740
fractime_flyfirsthalf_framepivottail,2.471010e-02,-2.246764e+00,239740
fractime_flyfirsthalf_framerighting,2.035539e-03,3.305077e-01,239740
fractime_flyfirsthalf_framestop,3.901894e-01,-1.363286e+00,239740
fractime_flyfirsthalf_frametouch,4.361392e-02,1.494875e+00,239740
fractime_flyfirsthalf_framewalk,3.059273e-01,-3.279593e-01,239740
fractime_flyfirsthalf_framewingextension,1.626762e-04,-8.487139e-01,239740
fractime_flyfirsthalf_framewingflick,8.342371e-05,-1.318211e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.021732e-01,9.364535e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.596462e-05,-5.891326e-01,125277
fractime_flymale_firsthalf_framechase,3.264765e-03,-8.139042e-01,125277
fractime_flymale_firsthalf_frametouch,4.487655e-02,2.920683e-01,125277
fractime_flymale_frameattemptedcopulation,6.752785e-05,-6.113201e-01,251748
fractime_flymale_framebackup,5.592894e-03,1.117774e+00,251748
fractime_flymale_framebodyturn,8.317842e-03,-1.680404e+00,251748
fractime_flymale_framechase,3.694170e-03,-7.807195e-01,251748
fractime_flymale_framechase_notwingextension,3.642531e-03,-7.757431e-01,251748
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,251748
fractime_flymale_framecrabwalkall,1.741384e-01,4.101844e+00,251748
fractime_flymale_framecrabwalkextreme,6.665396e-03,4.026163e+00,251748
fractime_flymale_framejump,1.851057e-03,1.363415e+00,251748
fractime_flymale_framemove,6.346823e-01,2.116635e+00,251748
fractime_flymale_framenotanybehavior,2.000373e-01,3.118327e+00,251748
fractime_flymale_framepivotcenter,7.229452e-04,1.273764e+00,251748
fractime_flymale_framepivottail,2.419880e-02,-1.792326e+00,251748
fractime_flymale_framerighting,1.088390e-03,-8.386560e-02,251748
fractime_flymale_framestop,3.653177e-01,-2.116635e+00,251748
fractime_flymale_frametouch,4.154154e-02,6.881445e-01,251748
fractime_flymale_frametouch_notchase,3.990101e-02,1.182786e+00,251748
fractime_flymale_framewalk,3.084553e-01,-3.021772e-01,251748
fractime_flymale_framewingextension,2.343613e-04,-9.210478e-01,251748
fractime_flymale_framewingflick,1.072501e-04,-1.934886e-03,251748
fractime_flymale_framewinggrooming,6.829448e-02,-5.454211e-01,251748
fractime_flymale_secondhalf_frameattemptedcopulation,1.186521e-04,-5.526109e-01,126420
fractime_flymale_secondhalf_framechase,4.121183e-03,-6.165976e-01,126420
fractime_flymale_secondhalf_frametouch,3.814270e-02,1.169283e+00,126420
fractime_flysecondhalf_framebackup,6.011681e-03,1.394300e+00,239700
fractime_flysecondhalf_framebodyturn,8.481435e-03,-9.314365e-01,239700
fractime_flysecondhalf_framechase,2.373801e-03,-5.862935e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.430038e-01,3.650794e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.577806e-03,4.570116e+00,239700
fractime_flysecondhalf_framejump,1.894034e-03,5.199192e-01,239700
fractime_flysecondhalf_framemove,6.380350e-01,2.543596e+00,239700
fractime_flysecondhalf_framepivotcenter,8.802670e-04,1.683494e-01,239700
fractime_flysecondhalf_framepivottail,2.453901e-02,-7.717091e-01,239700
fractime_flysecondhalf_framerighting,2.277847e-03,6.269520e-01,239700
fractime_flysecondhalf_framestop,3.619650e-01,-2.543596e+00,239700
fractime_flysecondhalf_frametouch,3.817689e-02,3.077314e+00,239700
fractime_flysecondhalf_framewalk,3.238173e-01,8.413864e-01,239700
fractime_flysecondhalf_framewingextension,2.044222e-04,-8.602708e-01,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-1.921727e-01,239700
fractime_flysecondhalf_framewinggrooming,7.541510e-02,-3.371550e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.004633e+01,-4.995465e-01,222672
magveldiff_nose2ell_flyany_frametouch,8.302012e+00,-9.725870e-01,19607
magveldiff_nose2ell_flyfemale_framechase,8.594387e+00,-6.698914e-01,239
magveldiff_nose2ell_flyfemale_framenearfly,9.916481e+00,-2.049198e-01,106739
magveldiff_nose2ell_flyfemale_frametouch,7.873179e+00,-9.914280e-01,9134
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.251177e+00,-2.542300e+00,925
magveldiff_nose2ell_flymale_framenearfly,1.018693e+01,-7.649023e-01,115718
magveldiff_nose2ell_flymale_frametouch,8.688935e+00,-9.205233e-01,10458
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.679371e+00,1.903699e+00,479440
max_absdwing_angle_flyany_framechase,1.636936e+00,1.112449e+00,1167
max_absdwing_angle_flyany_framenearfly,1.646481e+00,2.963460e+00,222672
max_absdwing_angle_flyany_frametouch,1.674336e+00,1.650215e+00,19607
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.177736e+00,1.029012e-01,42572
max_absdwing_angle_flyfemale_frameany,1.578448e+00,1.691005e+00,226698
max_absdwing_angle_flyfemale_framenearfly,1.519989e+00,2.324925e+00,106739
max_absdwing_angle_flyfemale_frametouch,1.579054e+00,1.599679e+00,9134
max_absdwing_angle_flymale_frameany,1.762763e+00,1.494942e+00,251748
max_absdwing_angle_flymale_framechase,1.722408e+00,5.541145e-01,925
max_absdwing_angle_flymale_framenearfly,1.750790e+00,2.669300e+00,115718
max_absdwing_angle_flymale_frametouch,1.752295e+00,1.293193e+00,10458
max_absdwing_area_flyany_frameany,3.719912e+00,3.019338e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.858359e+00,-3.245796e-01,42572
max_absdwing_area_flyfemale_frameany,3.677110e+00,1.772621e+00,226698
max_absdwing_area_flymale_frameany,3.750837e+00,3.180496e+00,251748
max_dwing_angle_in_flyany_frameany,1.115437e+00,1.498372e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.052004e+00,1.787923e+00,226698
max_dwing_angle_in_flymale_frameany,1.169665e+00,7.977236e-01,251748
max_dwing_angle_out_flyany_frameany,1.115385e+00,1.497923e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.052751e+00,1.797083e+00,226698
max_dwing_angle_out_flymale_frameany,1.168550e+00,7.832883e-01,251748
max_wing_angle_flyany_frameany,1.039354e-01,1.119636e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.694079e-02,-6.951610e-01,1167
max_wing_angle_flyany_framenearfly,9.722823e-02,1.471455e+00,222680
max_wing_angle_flyany_frametouch,9.142820e-02,1.807905e-01,19607
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.453690e-01,-1.231007e+00,42572
max_wing_angle_flyfemale_frameany,1.060671e-01,1.204579e+00,226708
max_wing_angle_flyfemale_framenearfly,1.000404e-01,1.878484e+00,106745
max_wing_angle_flyfemale_frametouch,9.265669e-02,1.502931e+00,9134
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.015661e-01,7.656104e-01,251758
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.009847e-02,-1.113774e+00,925
max_wing_angle_flymale_framenearfly,9.413943e-02,9.325836e-01,115720
max_wing_angle_flymale_frametouch,9.018948e-02,-2.324049e-01,10458
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.402227e-01,-4.855905e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.090114e-01,-1.543426e+00,42572
max_wing_area_flyfemale_frameany,9.584816e-01,-1.100156e+00,226708
max_wing_area_flymale_frameany,9.241949e-01,1.308221e+00,251758
mean_wing_angle_flyany_frameany,3.258897e-02,1.762724e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.302340e-02,3.291186e-01,226708
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.183842e-02,8.773185e-03,251758
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.031743e-01,-1.312365e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.712199e-01,-1.605385e+00,42572
mean_wing_area_flyfemale_frameany,9.129983e-01,-1.220069e+00,226708
mean_wing_area_flymale_frameany,8.950604e-01,1.243892e+00,251758
min_absdwing_angle_flyany_frameany,1.024415e+00,2.483961e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.166283e-01,1.319045e+00,226698
min_absdwing_angle_flymale_frameany,1.121758e+00,2.833347e+00,251748
min_absdwing_area_flyany_frameany,2.315815e+00,2.557657e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.161193e+00,2.430703e-01,226698
min_absdwing_area_flymale_frameany,2.456686e+00,3.893856e+00,251748
min_dwing_angle_in_flyany_frameany,-1.115385e+00,-1.497923e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.052751e+00,-1.797083e+00,226698
min_dwing_angle_in_flymale_frameany,-1.168550e+00,-7.832883e-01,251748
min_dwing_angle_out_flyany_frameany,-1.115437e+00,-1.498372e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.052004e+00,-1.787923e+00,226698
min_dwing_angle_out_flymale_frameany,-1.169665e+00,-7.977236e-01,251748
min_wing_angle_flyany_frameany,-3.875748e-02,-1.659192e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.002035e-02,-1.311423e+00,226708
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.788928e-02,-1.573470e+00,251758
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.661260e-01,-2.090230e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.334284e-01,-1.501834e+00,42572
min_wing_area_flyfemale_frameany,8.675150e-01,-1.300745e+00,226708
min_wing_area_flymale_frameany,8.659260e-01,1.149456e+00,251758
nflies_close_flyany_frameany,6.335482e-01,2.709559e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.822170e-01,2.092087e+00,619
nflies_close_flyany_framebodyturn,5.779869e-01,1.923009e+00,4091
nflies_close_flyany_framebodyturnstart,5.896811e-01,1.948136e+00,1623
nflies_close_flyany_framecrabwalkallstart,6.193465e-01,2.189995e+00,5886
nflies_close_flyany_framecrabwalkextreme,8.041247e-01,2.986709e-01,2304
nflies_close_flyany_framecrabwalkextremestart,8.066970e-01,3.900234e-01,572
nflies_close_flyany_framejumpstart,6.831623e-01,2.224264e+00,382
nflies_close_flyany_framenearwall,6.994012e-01,2.672316e+00,423856
nflies_close_flyany_framepivotcenter,9.519567e-01,2.149389e+00,382
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.042777e-01,2.097269e+00,3005
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.519201e-01,2.119136e+00,180307
nflies_close_flyany_frametouch,1.702285e+00,8.158782e-01,19607
nflies_close_flyany_framewalk,5.596963e-01,2.232701e+00,150963
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.739001e-01,1.898389e+00,42572
nflies_close_flyfemale_frameany,6.972052e-01,2.478713e+00,226708
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.779201e-01,2.933514e+00,251758
nflies_close_flymale_framechase,1.566300e+00,2.059574e+00,925
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074703e+00,4.154286e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439253e+00,-1.594462e+00,42572
nwingsdetected_flyfemale_frameany,1.059795e+00,-2.531047e-01,226708
nwingsdetected_flymale_frameany,1.087640e+00,6.549785e-01,251758
phi_flyany_frameany,-8.959510e-02,-9.030497e+00,479460
phisideways_flyany_framemove,4.844903e-01,2.972879e+00,299153
phisideways_flyfemale_framemove,4.594352e-01,7.534671e-01,139089
phisideways_flymale_framemove,5.073663e-01,3.666181e+00,159790
theta_mm_flyany_frameany,3.250121e-03,-2.670805e-01,479460
velmag_ctr_flyany_frameany,6.835247e+00,-1.965596e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.560580e+00,-1.543447e+00,2637
velmag_ctr_flyany_framebodyturn,9.316375e+00,-2.338957e+00,4091
velmag_ctr_flyany_framecrabwalkall,1.216043e+01,-1.924098e+00,65522
velmag_ctr_flyany_framecrabwalkextreme,7.199519e+00,-9.227672e-01,2304
velmag_ctr_flyany_framejump,5.462597e+01,1.545479e+00,1034
velmag_ctr_flyany_framemove,1.055397e+01,-2.044850e+00,299133
velmag_ctr_flyany_framenearfly,6.296073e+00,-4.440213e-01,222672
velmag_ctr_flyany_framenearwall,7.031922e+00,-9.297025e-01,423838
velmag_ctr_flyany_framenotnearfly_notnearwall,6.101350e+00,1.279135e+00,48603
velmag_ctr_flyany_framepivotcenter,2.456987e+00,3.051551e-01,382
velmag_ctr_flyany_framepivottail,8.901032e+00,-1.612374e+00,11806
