field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.787300e+00,1.943777e-01,3331
du_ctr_flyany_framestop,2.688127e-01,1.527308e+01,171089
du_ctr_flyany_frametouch,2.229255e+00,-1.720014e-01,14371
du_ctr_flyany_framewalk,1.197828e+01,-4.581403e+00,170529
du_ctr_flyany_framewingextension,3.290717e+00,-4.681410e-01,208
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.399064e-01,6.150364e+00,15997
du_ctr_flyfemale_frameany,5.776218e+00,-1.566428e-01,231107
du_ctr_flymale_frameany,5.024452e+00,-1.986654e+00,247067
du_ctr_flymale_framechase,1.039156e+01,-3.540577e+00,661
du_tail_flyany_frameany,5.380700e+00,-1.247349e+00,479440
du_tail_flyany_framepivottail,1.888343e-01,-9.837434e-01,8433
du_tail_flyfemale_frameany,5.773829e+00,-1.591093e-01,231107
du_tail_flymale_frameany,5.024558e+00,-1.986789e+00,247067
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.378634e-01,1.929299e+00,2107
duration_flyany_framebodyturn,8.518952e-02,1.091696e+00,6066
duration_flyany_framechase,1.605928e-01,-1.585324e+00,875
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.471955e-01,-2.900240e+00,51887
duration_flyany_framecrabwalkextreme,1.139279e-01,-1.145835e+00,996
duration_flyany_framejump,9.368060e-02,1.820949e+00,1900
duration_flyany_framemove,1.054415e+00,-2.492132e+00,308371
duration_flyany_framepivotcenter,9.366174e-02,2.118062e+00,317
duration_flyany_framepivottail,1.211704e-01,-2.821303e+00,8433
duration_flyany_framerighting,4.137635e-01,-3.305292e-01,3331
duration_flyany_framestop,5.699491e-01,-1.029165e+00,171089
duration_flyany_frametouch,2.126205e-01,1.992327e+00,14371
duration_flyany_framewalk,5.168941e-01,-1.443783e+00,170529
duration_flyany_framewingextension,2.190220e-01,-1.437314e+00,208
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.124939e+00,-9.013866e+00,15997
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.436991e-01,2.231432e+00,1094
duration_flyfemale_framebodyturn,8.470608e-02,9.893465e-01,2638
duration_flyfemale_framechase,1.157435e-01,4.577799e-02,214
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.430851e-01,-1.226950e+00,26680
duration_flyfemale_framecrabwalkextreme,1.120155e-01,-9.533351e-01,403
duration_flyfemale_framejump,9.081348e-02,4.992465e-01,456
duration_flyfemale_framemove,1.215985e+00,-9.501076e-01,161460
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.212267e-01,-2.197274e+00,3680
duration_flyfemale_framerighting,4.632604e-01,4.813263e-01,1641
duration_flyfemale_framestop,4.950462e-01,-1.842722e+00,69647
duration_flyfemale_frametouch,2.163070e-01,4.177949e+00,6996
duration_flyfemale_framewalk,5.894827e-01,6.745708e-01,98610
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.938741e-01,-8.176976e+00,2480
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.335855e-01,1.381975e+00,1011
duration_flymale_framebodyturn,8.575219e-02,1.110648e+00,3415
duration_flymale_framechase,1.993572e-01,-1.770698e+00,661
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.502403e-01,-3.087073e+00,25174
duration_flymale_framecrabwalkextreme,1.145679e-01,-1.107894e+00,581
duration_flymale_framejump,9.627870e-02,2.134308e+00,1435
duration_flymale_framemove,9.077292e-01,-3.026240e+00,146195
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.210311e-01,-3.220273e+00,4742
duration_flymale_framerighting,3.570381e-01,-9.992777e-01,1635
duration_flymale_framestop,6.357419e-01,-5.032816e-01,100872
duration_flymale_frametouch,2.082021e-01,4.136330e-01,7353
duration_flymale_framewalk,4.466550e-01,-3.101124e+00,71767
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.211432e+00,-5.866182e+00,13372
dv_cor_flyany_frameany,-3.237722e-02,-1.988181e-01,479440
dv_cor_flyfemale_frameany,4.829650e-02,1.130432e+00,231107
dv_cor_flymale_frameany,-1.082531e-01,-1.079922e+00,247067
dv_ctr_flyany_frameany,-5.426387e-02,-3.976660e-01,479440
dv_ctr_flyfemale_frameany,4.944276e-02,9.770072e-01,231107
dv_ctr_flymale_frameany,-1.508815e-01,-1.259832e+00,247067
dv_tail_flyany_frameany,6.965344e-04,4.056293e-01,479440
dv_tail_flyfemale_frameany,1.139193e-01,2.767644e+00,231107
dv_tail_flymale_frameany,-1.041416e-01,-1.681498e+00,247067
dwing_angle_diff_flyany_frameany,2.117562e-04,4.910730e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.711084e+00,-1.300039e+00,208
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.908255e-04,3.476038e-01,231107
dwing_angle_diff_flymale_frameany,1.628733e-04,2.082281e+00,247067
dwing_angle_imbalance_flyany_frameany,-8.254922e-01,-1.495647e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.631622e+00,-2.558554e+00,208
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.990177e+00,-1.773289e+01,15997
dwing_angle_imbalance_flyfemale_frameany,-5.810002e-01,8.312495e-01,231107
dwing_angle_imbalance_flymale_frameany,-1.051564e+00,-2.717553e+00,247067
ecc_flyany_frameany,3.510203e-01,-1.402963e+00,479460
ecc_flyfemale_frameany,3.502120e-01,-1.274427e+00,231115
ecc_flymale_frameany,3.517466e-01,-1.335488e+00,247079
fractime_flyany_frameattemptedcopulation,4.588495e-05,-8.181612e-01,479460
fractime_flyany_framebackup,4.394527e-03,-1.805029e-01,479460
fractime_flyany_framebackup_nearfly,2.456931e-03,-4.385121e-01,479460
fractime_flyany_framebackup_nearwall,4.386184e-03,-1.693085e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.012805e-01,479460
fractime_flyany_framebodyturn,1.265173e-02,2.099849e+00,479460
fractime_flyany_framebodyturn_nearfly,4.271472e-03,7.510349e-01,479460
fractime_flyany_framebodyturn_nearwall,1.193843e-02,2.010939e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.757602e-04,4.067487e+00,479460
fractime_flyany_framechase,1.847912e-03,-1.021251e+00,479460
fractime_flyany_framechase_notwingextension,1.760314e-03,-1.027544e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479460
fractime_flyany_framecrabwalkall,1.082197e-01,8.334359e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.088475e-02,1.048764e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.060047e-01,7.062785e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.079423e-03,5.523873e+00,479460
fractime_flyany_framecrabwalkextreme,2.077337e-03,-1.238361e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.195094e-03,-1.195564e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.068994e-03,-1.109056e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-5.883034e-01,479460
fractime_flyany_framejump,3.962791e-03,3.154775e+00,479460
fractime_flyany_framejump_nearfly,8.926709e-04,1.881290e+00,479460
fractime_flyany_framejump_nearwall,2.348475e-03,4.434576e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.516289e-03,2.135149e+00,479460
fractime_flyany_framemove,6.431631e-01,1.907343e+00,479460
fractime_flyany_framemove_nearfly,2.401452e-01,6.714652e-01,479460
fractime_flyany_framemove_nearwall,5.923164e-01,2.001646e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.760773e-02,7.962655e-01,479460
fractime_flyany_framenotanybehavior,1.995745e-01,2.094741e+00,479460
fractime_flyany_framepivotcenter,6.757602e-04,4.777044e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.879364e-04,1.705955e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.777333e-04,2.260351e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.717015e-05,-1.460868e+00,479460
fractime_flyany_framepivotcenter_stop,7.925583e-05,-1.642734e+00,479460
fractime_flyany_framepivottail,1.758854e-02,-3.498425e+00,479460
fractime_flyany_framepivottail_nearfly,6.911943e-03,-3.710583e+00,479460
fractime_flyany_framepivottail_nearwall,1.755099e-02,-3.449340e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-1.045166e+00,479460
fractime_flyany_framerighting,6.947399e-03,3.826640e+00,479460
fractime_flyany_framerighting_nearfly,1.608059e-03,2.448886e+00,479460
fractime_flyany_framerighting_nearwall,5.493680e-03,4.451163e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.382806e-03,2.480892e+00,479460
fractime_flyany_framestop,3.568369e-01,-1.907343e+00,479460
fractime_flyany_framestop_nearfly,1.441455e-01,3.737938e-02,479460
fractime_flyany_framestop_nearwall,2.698223e-01,-2.381509e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.075752e-02,-1.848490e+00,479460
fractime_flyany_framestop_notwinggrooming,3.240479e-01,-5.489619e-01,479460
fractime_flyany_frametouch,2.997330e-02,2.617918e-01,479460
fractime_flyany_frametouch_notchase,2.946231e-02,7.855149e-01,479460
fractime_flyany_framewalk,3.556689e-01,1.092536e+00,479460
fractime_flyany_framewalk_nearfly,1.108539e-01,1.022641e-02,479460
fractime_flyany_framewalk_nearwall,3.267447e-01,1.151797e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.753306e-02,5.667216e-01,479460
fractime_flyany_framewingextension,4.609352e-04,-8.691397e-01,479460
fractime_flyany_framewingextension_nearfly,3.566512e-04,-8.776330e-01,479460
fractime_flyany_framewingextension_notchase,3.733367e-04,-8.622817e-01,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-04,3.034149e-01,479460
fractime_flyany_framewingflick,2.878238e-04,7.572783e-01,479460
fractime_flyany_framewingflick_nearfly,1.731114e-04,1.831230e-01,479460
fractime_flyany_framewingflick_notnearfly,1.147124e-04,3.120208e+00,479460
fractime_flyany_framewinggrooming,3.336462e-02,-4.667639e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.241313e-03,-3.849227e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.219497e-02,-3.220923e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.001001e-02,-3.406405e+00,479460
fractime_flyfemale_firsthalf_framechase,1.364479e-03,4.976859e-01,116528
fractime_flyfemale_firsthalf_frametouch,3.305643e-02,1.953450e+00,116528
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,231107
fractime_flyfemale_framebackup,4.733738e-03,-3.791278e-02,231107
fractime_flyfemale_framebodyturn,1.141463e-02,1.459744e+00,231107
fractime_flyfemale_framechase,9.605940e-04,4.356900e-01,231107
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,231107
fractime_flyfemale_framecrabwalkall,1.154444e-01,2.837627e+00,231107
fractime_flyfemale_framecrabwalkextreme,1.743781e-03,-7.085198e-01,231107
fractime_flyfemale_framejump,1.973112e-03,-5.866760e-01,231107
fractime_flyfemale_framemove,6.986374e-01,2.995375e+00,231107
fractime_flyfemale_framenotanybehavior,1.920626e-01,1.037763e+00,231107
fractime_flyfemale_framepivotcenter,7.269360e-04,-9.673646e-02,231107
fractime_flyfemale_framepivottail,1.592336e-02,-3.198680e+00,231107
fractime_flyfemale_framerighting,7.100607e-03,2.558746e+00,231107
fractime_flyfemale_framestop,3.013626e-01,-2.995375e+00,231107
fractime_flyfemale_frametouch,3.027169e-02,2.889804e+00,231107
fractime_flyfemale_framewalk,4.266855e-01,3.587341e+00,231107
fractime_flyfemale_framewingextension,1.211560e-04,-3.115826e-01,231107
fractime_flyfemale_framewingflick,2.682740e-04,4.089026e+00,231107
fractime_flyfemale_framewinggrooming,1.073096e-02,-5.511250e+00,231107
fractime_flyfemale_secondhalf_framechase,5.501222e-04,1.655966e-01,114520
fractime_flyfemale_secondhalf_frametouch,2.745372e-02,3.925334e+00,114520
fractime_flyfirsthalf_framebackup,4.584515e-03,1.022444e-01,239720
fractime_flyfirsthalf_framebodyturn,1.506758e-02,3.559076e+00,239720
fractime_flyfirsthalf_framechase,2.231770e-03,-1.041031e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.181879e-01,1.936765e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.119139e-03,-1.006572e+00,239720
fractime_flyfirsthalf_framejump,4.375939e-03,3.732537e+00,239720
fractime_flyfirsthalf_framemove,6.757217e-01,2.511163e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.380110e-04,-5.344427e-01,239720
fractime_flyfirsthalf_framepivottail,2.152928e-02,-2.642802e+00,239720
fractime_flyfirsthalf_framerighting,6.036209e-03,2.570526e+00,239720
fractime_flyfirsthalf_framestop,3.242783e-01,-2.511163e+00,239720
fractime_flyfirsthalf_frametouch,3.222510e-02,-2.901883e-01,239720
fractime_flyfirsthalf_framewalk,3.978391e-01,2.421253e+00,239720
fractime_flyfirsthalf_framewingextension,2.127482e-04,-1.002763e+00,239720
fractime_flyfirsthalf_framewingflick,3.003504e-04,2.991534e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.517854e-02,-4.440776e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.625712e-05,-8.684145e-01,123023
fractime_flymale_firsthalf_framechase,3.056339e-03,-1.099914e+00,123023
fractime_flymale_firsthalf_frametouch,3.148192e-02,-9.649260e-01,123023
fractime_flymale_frameattemptedcopulation,8.904467e-05,-7.848084e-01,247067
fractime_flymale_framebackup,4.092007e-03,-2.685891e-01,247067
fractime_flymale_framebodyturn,1.382216e-02,2.232248e+00,247067
fractime_flymale_framechase,2.687530e-03,-1.075795e+00,247067
fractime_flymale_framechase_notwingextension,2.517536e-03,-1.089971e+00,247067
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,247067
fractime_flymale_framecrabwalkall,1.018914e-01,-6.300155e-01,247067
fractime_flymale_framecrabwalkextreme,2.351589e-03,-1.425127e+00,247067
fractime_flymale_framejump,5.808141e-03,7.546113e+00,247067
fractime_flymale_framemove,5.917221e-01,5.456443e-01,247067
fractime_flymale_framenotanybehavior,2.059199e-01,3.118931e+00,247067
fractime_flymale_framepivotcenter,6.233127e-04,1.438501e+00,247067
fractime_flymale_framepivottail,1.919317e-02,-3.207301e+00,247067
fractime_flymale_framerighting,6.617638e-03,5.310863e+00,247067
fractime_flymale_framestop,4.082779e-01,-5.456443e-01,247067
fractime_flymale_frametouch,2.976116e-02,-5.907846e-01,247067
fractime_flymale_frametouch_notchase,2.883428e-02,-2.813414e-01,247067
fractime_flymale_framewalk,2.904759e-01,-1.339421e+00,247067
fractime_flymale_framewingextension,7.811646e-04,-8.717503e-01,247067
fractime_flymale_framewingflick,3.076089e-04,-1.723831e-01,247067
fractime_flymale_framewinggrooming,5.412297e-02,-2.277874e+00,247067
fractime_flymale_secondhalf_frameattemptedcopulation,1.602975e-04,-5.263948e-01,124768
fractime_flymale_secondhalf_framechase,2.308284e-03,-8.750993e-01,124768
fractime_flymale_secondhalf_frametouch,2.789177e-02,3.960035e-02,124768
fractime_flysecondhalf_framebackup,4.204906e-03,-4.458188e-01,239720
fractime_flysecondhalf_framebodyturn,1.023694e-02,5.763999e-01,239720
fractime_flysecondhalf_framechase,1.464208e-03,-8.354855e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.825630e-02,-2.760749e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.035708e-03,-1.386043e+00,239720
fractime_flysecondhalf_framejump,3.549975e-03,2.214012e+00,239720
fractime_flysecondhalf_framemove,6.105748e-01,1.262336e+00,239720
fractime_flysecondhalf_framepivotcenter,9.135658e-04,1.204317e+00,239720
fractime_flysecondhalf_framepivottail,1.364926e-02,-4.081737e+00,239720
fractime_flysecondhalf_framerighting,7.859169e-03,5.179479e+00,239720
fractime_flysecondhalf_framestop,3.894252e-01,-1.262336e+00,239720
fractime_flysecondhalf_frametouch,2.772401e-02,1.040368e+00,239720
fractime_flysecondhalf_framewalk,3.135283e-01,-1.581509e-01,239720
fractime_flysecondhalf_framewingextension,7.091607e-04,-5.396147e-01,239720
fractime_flysecondhalf_framewingflick,2.753212e-04,1.303495e+00,239720
fractime_flysecondhalf_framewinggrooming,3.155348e-02,-4.368751e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.633624e+00,-1.847534e+00,184245
magveldiff_nose2ell_flyany_frametouch,7.904759e+00,-2.089522e+00,14371
magveldiff_nose2ell_flyfemale_framechase,7.044703e+00,-2.088402e+00,214
magveldiff_nose2ell_flyfemale_framenearfly,9.397872e+00,-1.685513e+00,91956
magveldiff_nose2ell_flyfemale_frametouch,7.204296e+00,-2.518355e+00,6996
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.315763e+00,-2.985622e+00,661
magveldiff_nose2ell_flymale_framenearfly,9.852282e+00,-1.939361e+00,91965
magveldiff_nose2ell_flymale_frametouch,8.589690e+00,-1.498222e+00,7353
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.864574e+00,2.444898e+00,479440
max_absdwing_angle_flyany_framechase,1.604600e+00,4.266224e-01,875
max_absdwing_angle_flyany_framenearfly,1.774541e+00,3.331486e+00,184245
max_absdwing_angle_flyany_frametouch,1.921330e+00,2.933385e+00,14371
max_absdwing_angle_flyany_framewingextension,4.973385e+00,-4.513763e-01,208
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.447334e+00,1.089126e+01,15997
max_absdwing_angle_flyfemale_frameany,1.402352e+00,-8.995664e-01,231107
max_absdwing_angle_flyfemale_framenearfly,1.394999e+00,8.624772e-02,91956
max_absdwing_angle_flyfemale_frametouch,1.525557e+00,6.203921e-01,6996
max_absdwing_angle_flymale_frameany,2.293301e+00,4.417609e+00,247067
max_absdwing_angle_flymale_framechase,1.433115e+00,-1.578546e+00,661
max_absdwing_angle_flymale_framenearfly,2.128760e+00,5.179965e+00,91965
max_absdwing_angle_flymale_frametouch,2.289955e+00,4.149948e+00,7353
max_absdwing_area_flyany_frameany,4.003623e+00,3.264780e+00,479440
max_absdwing_area_flyany_framewingextension,5.407693e+00,-1.489363e+00,208
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.660935e+00,1.672683e+00,15997
max_absdwing_area_flyfemale_frameany,3.872928e+00,1.663764e+00,231107
max_absdwing_area_flymale_frameany,4.125462e+00,3.722889e+00,247067
max_dwing_angle_in_flyany_frameany,1.191986e+00,1.860702e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.696728e+00,9.711210e-01,208
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.914131e-01,-4.759481e-01,231107
max_dwing_angle_in_flymale_frameany,1.377742e+00,3.235444e+00,247067
max_dwing_angle_out_flyany_frameany,1.192198e+00,1.866202e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.985644e+00,-4.967053e-01,208
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.917039e-01,-4.734354e-01,231107
max_dwing_angle_out_flymale_frameany,1.377905e+00,3.244173e+00,247067
max_wing_angle_flyany_frameany,1.120548e-01,1.060143e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.179732e-02,-1.266506e-01,875
max_wing_angle_flyany_framenearfly,1.056889e-01,1.846078e+00,184252
max_wing_angle_flyany_frametouch,1.096861e-01,1.100161e+00,14371
max_wing_angle_flyany_framewingextension,6.671091e-01,-1.260682e+00,208
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.499932e-01,-1.221106e+00,15997
max_wing_angle_flyfemale_frameany,9.363644e-02,-1.082653e+00,231115
max_wing_angle_flyfemale_framenearfly,9.649764e-02,8.141560e-01,91958
max_wing_angle_flyfemale_frametouch,1.000580e-01,2.319103e+00,6996
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.290382e-01,2.174957e+00,247079
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.344781e-02,-4.152774e-01,661
max_wing_angle_flymale_framenearfly,1.145698e-01,2.113416e+00,91970
max_wing_angle_flymale_frametouch,1.187711e-01,6.143455e-01,7353
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.657642e-01,1.213555e+00,479460
max_wing_area_flyany_framewingextension,1.137526e+00,-2.494310e+00,208
max_wing_area_flyany_framewinggrooming,7.677720e-01,-3.419147e+00,15997
max_wing_area_flyfemale_frameany,1.080643e+00,2.598053e+00,231115
max_wing_area_flymale_frameany,8.584440e-01,-5.497278e-01,247079
mean_wing_angle_flyany_frameany,3.943046e-02,5.478251e-01,479460
mean_wing_angle_flyany_framewingextension,3.941558e-01,-2.613854e-01,208
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.471253e-02,-1.639475e+00,231115
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.303100e-02,1.827862e+00,247079
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.275213e-01,1.237750e+00,479460
mean_wing_area_flyany_framewingextension,8.311168e-01,-3.917010e+00,208
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.847891e-01,-9.830643e-01,15997
mean_wing_area_flyfemale_frameany,1.041322e+00,2.807326e+00,231115
mean_wing_area_flymale_frameany,8.212885e-01,-7.192215e-01,247079
min_absdwing_angle_flyany_frameany,1.113180e+00,3.787312e+00,479440
min_absdwing_angle_flyany_framewingextension,1.602770e+00,1.157556e-02,208
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.139392e-01,4.817041e-01,231107
min_absdwing_angle_flymale_frameany,1.299456e+00,5.907464e+00,247067
min_absdwing_area_flyany_frameany,2.478670e+00,3.391787e+00,479440
min_absdwing_area_flyany_framewingextension,2.480044e+00,1.503158e-01,208
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.375182e+00,1.700674e+00,231107
min_absdwing_area_flymale_frameany,2.576026e+00,3.932748e+00,247067
min_dwing_angle_in_flyany_frameany,-1.192198e+00,-1.866202e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.985644e+00,4.967053e-01,208
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.917039e-01,4.734354e-01,231107
min_dwing_angle_in_flymale_frameany,-1.377905e+00,-3.244173e+00,247067
min_dwing_angle_out_flyany_frameany,-1.191986e+00,-1.860702e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.696728e+00,-9.711210e-01,208
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.914131e-01,4.759481e-01,231107
min_dwing_angle_out_flymale_frameany,-1.377742e+00,-3.235444e+00,247067
min_wing_angle_flyany_frameany,-3.319389e-02,-5.822488e-01,479460
min_wing_angle_flyany_framewingextension,1.212026e-01,2.168201e+00,208
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.421138e-02,-2.035415e+00,231115
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.297615e-02,6.645888e-01,247079
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.892784e-01,1.231677e+00,479460
min_wing_area_flyany_framewingextension,5.247078e-01,-4.513529e+00,208
min_wing_area_flyany_framewinggrooming,4.018062e-01,3.085873e+00,15997
min_wing_area_flyfemale_frameany,1.002002e+00,2.926785e+00,231115
min_wing_area_flymale_frameany,7.841331e-01,-8.632482e-01,247079
nflies_close_flyany_frameany,5.000855e-01,7.406761e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.190843e-01,-3.041231e-01,500
nflies_close_flyany_framebodyturn,3.801378e-01,-2.182086e+00,6066
nflies_close_flyany_framebodyturnstart,3.877804e-01,-2.187393e+00,2336
nflies_close_flyany_framecrabwalkallstart,4.011791e-01,-1.655744e+00,6716
nflies_close_flyany_framecrabwalkextreme,8.420935e-01,7.471461e-01,996
nflies_close_flyany_framecrabwalkextremestart,8.039430e-01,3.221871e-01,289
nflies_close_flyany_framejumpstart,3.631778e-01,-1.446154e+00,650
nflies_close_flyany_framenearwall,5.660164e-01,6.730737e-01,413361
nflies_close_flyany_framepivotcenter,8.607242e-01,1.702896e+00,317
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.011789e-01,-1.452469e+00,2283
nflies_close_flyany_framerightingstart,4.547477e-01,1.681363e-01,263
nflies_close_flyany_framestop,5.672131e-01,3.015200e+00,171089
nflies_close_flyany_frametouch,1.708210e+00,1.569377e+00,14371
nflies_close_flyany_framewalk,3.878016e-01,-8.335139e-01,170529
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.742102e-01,-1.497693e+00,15997
nflies_close_flyfemale_frameany,5.690890e-01,8.925732e-01,231115
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.364798e-01,5.961826e-01,247079
nflies_close_flymale_framechase,1.402220e+00,1.140783e+00,661
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.102722e+00,2.020840e+00,479460
nwingsdetected_flyany_framewingextension,1.878436e+00,-3.919510e+00,208
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.397976e+00,-3.023921e+00,15997
nwingsdetected_flyfemale_frameany,1.067841e+00,4.233780e-01,231115
nwingsdetected_flymale_frameany,1.135297e+00,2.436148e+00,247079
phi_flyany_frameany,-1.700984e-02,-1.871819e+00,479460
phisideways_flyany_framemove,4.346043e-01,3.861591e-01,308371
phisideways_flyfemale_framemove,4.162477e-01,-1.259956e+00,161468
phisideways_flymale_framemove,4.509396e-01,1.243285e+00,146207
theta_mm_flyany_frameany,-3.066358e-02,-1.433420e+00,479460
velmag_ctr_flyany_frameany,6.784831e+00,-1.334314e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.847884e+00,-1.092759e+00,2107
velmag_ctr_flyany_framebodyturn,1.025196e+01,-1.077820e+00,6066
velmag_ctr_flyany_framecrabwalkall,1.179298e+01,-2.961645e+00,51886
velmag_ctr_flyany_framecrabwalkextreme,6.342196e+00,-4.152465e+00,996
