field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.709328e+00,-1.973355e+00,13387
du_ctr_flyany_framewalk,1.487505e+01,-1.433895e+00,150110
du_ctr_flyany_framewingextension,2.889973e+00,-7.447985e-02,237
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.795561e-01,1.755399e+00,29691
du_ctr_flyfemale_frameany,5.602501e+00,-2.199690e+00,249302
du_ctr_flymale_frameany,6.065072e+00,-2.333970e+00,229505
du_ctr_flymale_framechase,1.322002e+01,-1.440674e+00,1273
du_tail_flyany_frameany,5.822060e+00,-2.479926e+00,479440
du_tail_flyany_framepivottail,3.876059e-01,-1.286337e+00,12371
du_tail_flyfemale_frameany,5.605951e+00,-2.194277e+00,249302
du_tail_flymale_frameany,6.068939e+00,-2.328997e+00,229505
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.369648e-01,6.666657e-01,2208
duration_flyany_framebodyturn,8.107573e-02,-1.022752e+00,4906
duration_flyany_framechase,1.521368e-01,-1.112501e+00,1485
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.594635e-01,-2.455332e+00,49414
duration_flyany_framecrabwalkextreme,1.127474e-01,-1.436682e+00,1332
duration_flyany_framejump,7.870854e-02,-2.224235e+00,467
duration_flyany_framemove,1.392310e+00,-1.939037e+00,295658
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.270315e-01,3.004008e-01,12371
duration_flyany_framerighting,4.321861e-01,1.282770e+00,1165
duration_flyany_framestop,8.961810e-01,8.109029e-02,183802
duration_flyany_frametouch,1.632192e-01,-3.834225e-01,13387
duration_flyany_framewalk,4.682887e-01,-3.852816e+00,150112
duration_flyany_framewingextension,1.846298e-01,-1.004690e+00,237
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.773613e+00,-2.475528e+00,29692
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.399382e-01,6.014085e-02,1515
duration_flyfemale_framebodyturn,7.998237e-02,-1.457496e+00,2455
duration_flyfemale_framechase,8.761831e-02,-4.515205e-01,212
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.422106e-01,-1.843985e+00,21415
duration_flyfemale_framecrabwalkextreme,1.119754e-01,-6.543017e-01,574
duration_flyfemale_framejump,7.706662e-02,-3.250986e+00,260
duration_flyfemale_framemove,1.411918e+00,-1.522656e+00,157803
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.208499e-01,-3.983882e-01,5580
duration_flyfemale_framerighting,4.619275e-01,1.221042e+00,996
duration_flyfemale_framestop,8.380889e-01,-8.779410e-02,91499
duration_flyfemale_frametouch,1.680352e-01,5.598668e-01,7423
duration_flyfemale_framewalk,4.345000e-01,-3.899965e+00,74519
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.882769e+00,-1.942421e+00,16466
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.340768e-01,9.956229e-01,693
duration_flymale_framebodyturn,8.223589e-02,-4.644478e-01,2449
duration_flymale_framechase,2.076976e-01,-1.277175e+00,1273
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.771353e-01,-2.095888e+00,27995
duration_flymale_framecrabwalkextreme,1.141390e-01,-1.382111e+00,758
duration_flymale_framejump,7.963234e-02,-1.251927e+00,200
duration_flymale_framemove,1.376271e+00,-1.741541e+00,137729
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.336145e-01,1.184506e+00,6788
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.776246e-01,1.396285e-01,91776
duration_flymale_frametouch,1.572092e-01,-8.187055e-01,5960
duration_flymale_framewalk,5.022296e-01,-3.340079e+00,75561
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.495298e+00,-3.462019e+00,12824
dv_cor_flyany_frameany,-2.626582e-02,-8.584433e-02,479440
dv_cor_flyfemale_frameany,-1.509975e-01,-2.407218e+00,249302
dv_cor_flymale_frameany,1.090795e-01,1.904523e+00,229505
dv_ctr_flyany_frameany,-4.115484e-02,-2.337113e-01,479440
dv_ctr_flyfemale_frameany,-2.046522e-01,-2.415259e+00,249302
dv_ctr_flymale_frameany,1.363846e-01,1.848700e+00,229505
dv_tail_flyany_frameany,-2.520449e-01,-5.756374e+00,479440
dv_tail_flyfemale_frameany,-3.568460e-01,-7.166863e+00,249302
dv_tail_flymale_frameany,-1.384288e-01,-1.714788e+00,229505
dwing_angle_diff_flyany_frameany,9.573202e-06,7.009908e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.487379e+00,-2.104846e-01,237
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.303885e-04,7.651204e-01,249302
dwing_angle_diff_flymale_frameany,-6.518201e-04,-1.863698e+00,229505
dwing_angle_imbalance_flyany_frameany,-6.831415e-01,-6.647283e-02,479440
dwing_angle_imbalance_flyany_framewingextension,-1.486282e+00,9.652878e-01,237
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.696703e+00,2.142636e+00,29691
dwing_angle_imbalance_flyfemale_frameany,-5.861954e-01,9.948019e-02,249302
dwing_angle_imbalance_flymale_frameany,-7.860235e-01,-3.700067e-01,229505
ecc_flyany_frameany,3.369528e-01,-8.768057e-01,479460
ecc_flyfemale_frameany,3.392175e-01,-6.216501e-01,249312
ecc_flymale_frameany,3.344074e-01,-1.083755e+00,229515
fractime_flyany_frameattemptedcopulation,6.882743e-05,-7.206819e-01,479460
fractime_flyany_framebackup,4.605181e-03,8.119865e-01,479460
fractime_flyany_framebackup_nearfly,3.216118e-03,1.205871e+00,479460
fractime_flyany_framebackup_nearwall,4.594752e-03,8.416382e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-7.722267e-01,479460
fractime_flyany_framebodyturn,1.023234e-02,4.296354e-01,479460
fractime_flyany_framebodyturn_nearfly,4.446669e-03,1.055766e+00,479460
fractime_flyany_framebodyturn_nearwall,1.000501e-02,6.591098e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.418262e-04,-2.314132e+00,479460
fractime_flyany_framechase,3.118091e-03,-1.327888e+00,479460
fractime_flyany_framechase_notwingextension,3.055521e-03,-1.338207e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479460
fractime_flyany_framecrabwalkall,1.030618e-01,-1.087578e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.408626e-02,-3.209047e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.024757e-01,-1.021774e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.588495e-04,-8.240864e-01,479460
fractime_flyany_framecrabwalkextreme,2.778125e-03,-1.118404e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.658115e-03,-1.064348e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.721812e-03,-9.779899e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214199e-05,-6.134109e-01,479460
fractime_flyany_framejump,9.886122e-04,-2.033726e+00,479460
fractime_flyany_framejump_nearfly,3.524799e-04,-1.407002e+00,479460
fractime_flyany_framejump_nearwall,5.568765e-04,-1.282962e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.795937e-04,-2.604287e+00,479460
fractime_flyany_framemove,6.166479e-01,-1.016315e+00,479460
fractime_flyany_framemove_nearfly,2.741751e-01,5.663643e-01,479460
fractime_flyany_framemove_nearwall,5.755996e-01,-4.755723e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.565261e-02,-1.837441e+00,479460
fractime_flyany_framenotanybehavior,2.117299e-01,1.346249e+00,479460
fractime_flyany_framepivotcenter,3.712510e-04,-1.913070e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.878238e-04,1.048998e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.170233e-04,4.424672e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668544e-05,-1.120047e+00,479460
fractime_flyany_framepivotcenter_stop,9.802695e-05,2.537672e-01,479460
fractime_flyany_framepivottail,2.580194e-02,1.054848e+00,479460
fractime_flyany_framepivottail_nearfly,1.323364e-02,1.485304e+00,479460
fractime_flyany_framepivottail_nearwall,2.558712e-02,1.045161e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.543403e-04,1.223088e+00,479460
fractime_flyany_framerighting,2.429817e-03,-1.493808e+00,479460
fractime_flyany_framerighting_nearfly,7.800442e-04,-1.209931e+00,479460
fractime_flyany_framerighting_nearwall,1.831227e-03,-1.447933e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.610478e-04,-1.148300e+00,479460
fractime_flyany_framestop,3.833521e-01,1.016315e+00,479460
fractime_flyany_framestop_nearfly,1.563759e-01,2.115722e+00,479460
fractime_flyany_framestop_nearwall,2.844241e-01,1.714959e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.915363e-02,-8.132527e-01,479460
fractime_flyany_framestop_notwinggrooming,3.232720e-01,1.211596e+00,479460
fractime_flyany_frametouch,2.792099e-02,8.358210e-02,479460
fractime_flyany_frametouch_notchase,2.730363e-02,4.532673e-01,479460
fractime_flyany_framewalk,3.130856e-01,-2.734468e+00,479460
fractime_flyany_framewalk_nearfly,1.142640e-01,-1.308062e+00,479460
fractime_flyany_framewalk_nearwall,2.896655e-01,-2.405209e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.136570e-02,-1.584105e+00,479460
fractime_flyany_framewingextension,5.026488e-04,-1.088870e+00,479460
fractime_flyany_framewingextension_nearfly,2.419388e-04,-1.132753e+00,479460
fractime_flyany_framewingextension_notchase,4.400784e-04,-1.057469e+00,479460
fractime_flyany_framewingextension_notnearfly,2.607100e-04,2.233440e+00,479460
fractime_flyany_framewingflick,6.257039e-05,-5.469233e-01,479460
fractime_flyany_framewingflick_nearfly,5.005631e-05,-4.142787e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-8.616212e-01,479460
fractime_flyany_framewinggrooming,6.192800e-02,-3.845664e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.710675e-02,1.796820e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.316147e-02,2.095952e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.001085e-02,-1.179318e+00,479460
fractime_flyfemale_firsthalf_framechase,1.177764e-03,1.727775e-01,127360
fractime_flyfemale_firsthalf_frametouch,3.127356e-02,1.587634e+00,127360
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,249302
fractime_flyfemale_framebackup,6.076967e-03,1.666593e+00,249302
fractime_flyfemale_framebodyturn,9.847494e-03,2.974885e-01,249302
fractime_flyfemale_framechase,8.744414e-04,7.493632e-02,249302
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,249302
fractime_flyfemale_framecrabwalkall,8.591187e-02,-9.202556e-01,249302
fractime_flyfemale_framecrabwalkextreme,2.302428e-03,-5.342174e-01,249302
fractime_flyfemale_framejump,1.079013e-03,-1.927251e+00,249302
fractime_flyfemale_framemove,6.329793e-01,-4.613457e-01,249302
fractime_flyfemale_framenotanybehavior,2.427979e-01,1.665974e+00,249302
fractime_flyfemale_framepivotcenter,3.971087e-04,-2.333048e-01,249302
fractime_flyfemale_framepivottail,2.239453e-02,6.024296e-01,249302
fractime_flyfemale_framerighting,3.995154e-03,-1.270542e+00,249302
fractime_flyfemale_framestop,3.670207e-01,4.613457e-01,249302
fractime_flyfemale_frametouch,2.977914e-02,2.656657e+00,249302
fractime_flyfemale_framewalk,2.989186e-01,-2.515707e+00,249302
fractime_flyfemale_framewingextension,2.687504e-04,2.875014e-01,249302
fractime_flyfemale_framewingflick,6.016799e-05,2.284294e-01,249302
fractime_flyfemale_framewinggrooming,6.604841e-02,-7.005416e-01,249302
fractime_flyfemale_secondhalf_framechase,5.561053e-04,-1.864276e-01,122279
fractime_flyfemale_secondhalf_frametouch,2.816510e-02,3.879112e+00,122279
fractime_flyfirsthalf_framebackup,5.076756e-03,1.174046e+00,239720
fractime_flyfirsthalf_framebodyturn,1.227265e-02,1.313977e+00,239720
fractime_flyfirsthalf_framechase,4.317537e-03,-1.190189e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.039922e-01,-7.195755e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.540464e-03,-1.311458e+00,239720
fractime_flyfirsthalf_framejump,1.218088e-03,-1.926141e+00,239720
fractime_flyfirsthalf_framemove,6.562490e-01,-4.255446e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.170365e-04,-3.854321e-01,239720
fractime_flyfirsthalf_framepivottail,3.084432e-02,1.818004e+00,239720
fractime_flyfirsthalf_framerighting,2.340230e-03,-1.553741e+00,239720
fractime_flyfirsthalf_framestop,3.437510e-01,4.255446e-01,239720
fractime_flyfirsthalf_frametouch,3.134490e-02,-1.170353e-01,239720
fractime_flyfirsthalf_framewalk,3.584265e-01,-1.585756e+00,239720
fractime_flyfirsthalf_framewingextension,4.505256e-04,-1.056842e+00,239720
fractime_flyfirsthalf_framewingflick,1.001168e-04,-3.455274e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.127148e-02,-6.321560e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.783914e-05,-7.557548e-01,112113
fractime_flymale_firsthalf_framechase,7.893821e-03,-1.162680e+00,112113
fractime_flymale_firsthalf_frametouch,3.149501e-02,-6.244733e-01,112113
fractime_flymale_frameattemptedcopulation,1.437877e-04,-7.024432e-01,229505
fractime_flymale_framebackup,3.019542e-03,-5.102748e-01,229505
fractime_flymale_framebodyturn,1.067079e-02,4.995977e-01,229505
fractime_flymale_framechase,5.564149e-03,-1.322704e+00,229505
fractime_flymale_framechase_notwingextension,5.433433e-03,-1.328836e+00,229505
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,229505
fractime_flymale_framecrabwalkall,1.219799e-01,-8.176548e-01,229505
fractime_flymale_framecrabwalkextreme,3.302760e-03,-1.147197e+00,229505
fractime_flymale_framejump,8.932267e-04,-1.760455e+00,229505
fractime_flymale_framemove,6.001133e-01,-1.504982e+00,229505
fractime_flymale_framenotanybehavior,1.782271e-01,7.202511e-01,229505
fractime_flymale_framepivotcenter,3.442191e-04,-9.475096e-02,229505
fractime_flymale_framepivottail,2.957670e-02,1.463997e+00,229505
fractime_flymale_framerighting,7.363674e-04,-1.858344e+00,229505
fractime_flymale_framestop,3.998867e-01,1.504982e+00,229505
fractime_flymale_frametouch,2.596893e-02,-7.188386e-01,229505
fractime_flymale_frametouch_notchase,2.476199e-02,-5.855198e-01,229505
fractime_flymale_framewalk,3.292347e-01,-2.392914e+00,229505
fractime_flymale_framewingextension,7.581534e-04,-1.115326e+00,229505
fractime_flymale_framewingflick,6.535805e-05,-6.911392e-01,229505
fractime_flymale_framewinggrooming,5.587678e-02,-7.783729e-02,229505
fractime_flymale_secondhalf_frameattemptedcopulation,2.640725e-04,-5.147994e-01,117392
fractime_flymale_secondhalf_framechase,3.339239e-03,-1.360235e+00,117392
fractime_flymale_secondhalf_frametouch,2.069136e-02,-7.266221e-01,117392
fractime_flysecondhalf_framebackup,4.133990e-03,3.664687e-01,239720
fractime_flysecondhalf_framebodyturn,8.192892e-03,-4.583740e-01,239720
fractime_flysecondhalf_framechase,1.918905e-03,-1.347182e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.021358e-01,-1.356030e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.016019e-03,-8.726055e-01,239720
fractime_flysecondhalf_framejump,7.592191e-04,-1.934539e+00,239720
fractime_flysecondhalf_framemove,5.770149e-01,-1.497137e+00,239720
fractime_flysecondhalf_framepivotcenter,4.254964e-04,-3.414510e-02,239720
fractime_flysecondhalf_framepivottail,2.076172e-02,1.865035e-01,239720
fractime_flysecondhalf_framerighting,2.519606e-03,-1.318219e+00,239720
fractime_flysecondhalf_framestop,4.229851e-01,1.497137e+00,239720
fractime_flysecondhalf_frametouch,2.449942e-02,3.632944e-01,239720
fractime_flysecondhalf_framewalk,2.677624e-01,-3.624854e+00,239720
fractime_flysecondhalf_framewingextension,5.548139e-04,-9.522304e-01,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-7.446976e-01,239720
fractime_flysecondhalf_framewinggrooming,6.258552e-02,-7.761294e-02,239720
magveldiff_nose2ell_flyany_framenearfly,1.050562e+01,-2.248419e+00,206425
magveldiff_nose2ell_flyany_frametouch,8.921832e+00,-8.007834e-01,13387
magveldiff_nose2ell_flyfemale_framechase,8.066682e+00,-1.152929e+00,212
magveldiff_nose2ell_flyfemale_framenearfly,1.019446e+01,-2.212206e+00,105746
magveldiff_nose2ell_flyfemale_frametouch,8.331032e+00,-1.149192e+00,7423
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.323668e+00,4.588026e-02,1273
magveldiff_nose2ell_flymale_framenearfly,1.087991e+01,-2.116408e+00,100591
magveldiff_nose2ell_flymale_frametouch,9.587313e+00,-2.965661e-01,5960
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.496307e+00,-1.707815e-01,479440
max_absdwing_angle_flyany_framechase,1.187278e+00,-4.493601e-01,1485
max_absdwing_angle_flyany_framenearfly,1.407202e+00,4.850406e-01,206425
max_absdwing_angle_flyany_frametouch,1.305786e+00,-1.037505e+00,13387
max_absdwing_angle_flyany_framewingextension,6.106098e+00,8.008734e-01,237
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.500553e+00,8.073896e-01,29691
max_absdwing_angle_flyfemale_frameany,1.429775e+00,-1.634831e-01,249302
max_absdwing_angle_flyfemale_framenearfly,1.330746e+00,5.201940e-01,105746
max_absdwing_angle_flyfemale_frametouch,1.312947e+00,3.739806e-02,7423
max_absdwing_angle_flymale_frameany,1.561617e+00,-8.761584e-02,229505
max_absdwing_angle_flymale_framechase,1.381083e+00,-4.077233e-01,1273
max_absdwing_angle_flymale_framenearfly,1.490813e+00,4.801290e-01,100591
max_absdwing_angle_flymale_frametouch,1.289604e+00,-1.702582e+00,5960
max_absdwing_area_flyany_frameany,3.357214e+00,2.636701e-01,479440
max_absdwing_area_flyany_framewingextension,6.639058e+00,-7.530146e-02,237
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.527862e+00,-6.355572e-01,29691
max_absdwing_area_flyfemale_frameany,3.551751e+00,3.458689e-01,249302
max_absdwing_area_flymale_frameany,3.135490e+00,-7.021095e-02,229505
max_dwing_angle_in_flyany_frameany,1.088854e+00,2.342477e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.847058e+00,3.606548e-01,237
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.027389e+00,4.739434e-01,249302
max_dwing_angle_in_flymale_frameany,1.153161e+00,1.346734e-01,229505
max_dwing_angle_out_flyany_frameany,1.088864e+00,2.350322e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.359679e+00,2.074059e-01,237
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.027720e+00,4.773294e-01,249302
max_dwing_angle_out_flymale_frameany,1.152509e+00,1.263086e-01,229505
max_wing_angle_flyany_frameany,9.315958e-02,-3.202188e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.150207e-02,-5.823643e-01,1485
max_wing_angle_flyany_framenearfly,8.575594e-02,-1.137463e-01,206432
max_wing_angle_flyany_frametouch,7.829020e-02,-1.512748e+00,13387
max_wing_angle_flyany_framewingextension,6.876352e-01,-3.155344e-01,237
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.749369e-01,1.738352e+00,29692
max_wing_angle_flyfemale_frameany,9.627723e-02,-3.405350e-01,249312
max_wing_angle_flyfemale_framenearfly,8.906823e-02,5.237508e-02,105749
max_wing_angle_flyfemale_frametouch,8.683153e-02,-2.958967e-01,7423
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.923083e-02,-2.920148e-01,229515
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.464838e-02,-3.254596e-01,1273
max_wing_angle_flymale_framenearfly,8.209200e-02,-2.172163e-01,100595
max_wing_angle_flymale_frametouch,6.907674e-02,-1.725318e+00,5960
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.796290e-01,7.300217e-01,479460
max_wing_area_flyany_framewingextension,1.195780e+00,-1.258822e+00,237
max_wing_area_flyany_framewinggrooming,8.827147e-01,-8.380045e-01,29692
max_wing_area_flyfemale_frameany,1.051027e+00,9.433346e-01,249312
max_wing_area_flymale_frameany,9.024227e-01,2.744080e-02,229515
mean_wing_angle_flyany_frameany,2.582827e-02,-1.221800e-01,479460
mean_wing_angle_flyany_framewingextension,3.832661e-01,-2.242935e-01,237
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.443416e-02,-4.219312e-01,249312
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.690274e-02,8.949782e-02,229515
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.518715e-01,9.355174e-01,479460
mean_wing_area_flyany_framewingextension,9.062436e-01,-1.319684e+00,237
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.529113e-01,8.074231e-01,29692
mean_wing_area_flyfemale_frameany,1.018507e+00,1.216508e+00,249312
mean_wing_area_flymale_frameany,8.801488e-01,1.621263e-01,229515
min_absdwing_angle_flyany_frameany,9.954784e-01,6.467139e-01,479440
min_absdwing_angle_flyany_framewingextension,1.562771e+00,-8.575871e-01,237
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.249849e-01,7.977930e-01,249302
min_absdwing_angle_flymale_frameany,1.071273e+00,6.141922e-01,229505
min_absdwing_area_flyany_frameany,2.217879e+00,1.318840e+00,479440
min_absdwing_area_flyany_framewingextension,2.377544e+00,-1.019620e+00,237
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.233834e+00,1.287138e+00,249302
min_absdwing_area_flymale_frameany,2.199207e+00,9.007483e-01,229505
min_dwing_angle_in_flyany_frameany,-1.088864e+00,-2.350322e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.359679e+00,-2.074059e-01,237
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.027720e+00,-4.773294e-01,249302
min_dwing_angle_in_flymale_frameany,-1.152509e+00,-1.263086e-01,229505
min_dwing_angle_out_flyany_frameany,-1.088854e+00,-2.342477e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.847058e+00,-3.606548e-01,237
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.027389e+00,-4.739434e-01,249302
min_dwing_angle_out_flymale_frameany,-1.153161e+00,-1.346734e-01,229505
min_wing_angle_flyany_frameany,-4.150304e-02,2.882458e-01,479460
min_wing_angle_flyany_framewingextension,7.889705e-02,1.797665e-01,237
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.740891e-02,-4.159731e-01,249312
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.542534e-02,8.645510e-01,229515
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.241141e-01,1.114206e+00,479460
min_wing_area_flyany_framewingextension,6.167074e-01,-9.167374e-01,237
min_wing_area_flyany_framewinggrooming,4.231079e-01,3.368894e+00,29692
min_wing_area_flyfemale_frameany,9.859857e-01,1.449477e+00,249312
min_wing_area_flymale_frameany,8.578749e-01,2.873091e-01,229515
nflies_close_flyany_frameany,5.313040e-01,1.547001e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.197065e-01,1.445767e+00,521
nflies_close_flyany_framebodyturn,5.225863e-01,9.634912e-01,4906
nflies_close_flyany_framebodyturnstart,5.354616e-01,9.866672e-01,1996
nflies_close_flyany_framecrabwalkallstart,5.105091e-01,6.459378e-01,6065
nflies_close_flyany_framecrabwalkextreme,8.792832e-01,1.317870e+00,1332
nflies_close_flyany_framecrabwalkextremestart,8.406033e-01,1.001976e+00,379
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.925704e-01,1.418490e+00,412347
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.826598e-01,1.218942e+00,3195
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.805475e-01,1.796198e+00,183802
nflies_close_flyany_frametouch,1.719746e+00,1.677323e+00,13387
nflies_close_flyany_framewalk,4.409173e-01,8.433080e-01,150112
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.081065e-01,2.491425e+00,29692
nflies_close_flyfemale_frameany,5.744529e-01,1.401917e+00,249312
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.857068e-01,1.519890e+00,229515
nflies_close_flymale_framechase,1.462043e+00,2.401298e+00,1273
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062737e+00,7.630061e-01,479460
nwingsdetected_flyany_framewingextension,1.967953e+00,1.053393e+00,237
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.531770e+00,4.846735e+00,29692
nwingsdetected_flyfemale_frameany,1.055180e+00,6.896871e-01,249312
nwingsdetected_flymale_frameany,1.070039e+00,6.276071e-01,229515
phi_flyany_frameany,8.148547e-02,7.525656e+00,479460
phisideways_flyany_framemove,4.419274e-01,2.357153e+00,295658
phisideways_flyfemale_framemove,4.495556e-01,2.721264e+00,157813
phisideways_flymale_framemove,4.329791e-01,1.621585e+00,137739
theta_mm_flyany_frameany,-2.303936e-02,-1.119780e+00,479460
velmag_ctr_flyany_frameany,7.403725e+00,-2.224093e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.912012e+00,6.423322e-02,2208
velmag_ctr_flyany_framebodyturn,1.056704e+01,-2.744884e-02,4906
velmag_ctr_flyany_framecrabwalkall,1.341688e+01,-1.230456e+00,49413
velmag_ctr_flyany_framecrabwalkextreme,6.864976e+00,-1.116206e+00,1332
velmag_ctr_flyany_framejump,4.697672e+01,-1.333003e+00,467
velmag_ctr_flyany_framemove,1.152981e+01,-2.011027e+00,295638
