field,value,zscore,nflyframes
duration_flyany_framepivottail,1.254829e-01,-5.160625e-02,312
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.215568e+00,1.402898e+01,453988
duration_flyany_frametouch,2.697237e-01,7.365934e+00,2308
duration_flyany_framewalk,3.456600e-01,-6.595637e+00,3729
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.300432e-01,-1.159913e+01,75539
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.472399e-01,-9.558660e+00,433
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.435777e-01,-9.978499e+00,9121
duration_flyfemale_framepivotcenter,1.235356e-01,9.395818e+00,617
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.974623e+00,2.798032e+01,252478
duration_flyfemale_frametouch,2.559381e-01,8.342914e+00,1483
duration_flyfemale_framewalk,3.706616e-01,-5.333711e+00,1558
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.236284e+00,-6.779177e+00,56621
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.800840e-01,-5.936029e+00,1734
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.813848e-01,-7.735437e+00,16331
duration_flymale_framepivotcenter,1.042138e-01,1.779690e+00,279
duration_flymale_framepivottail,1.230773e-01,-1.202865e+00,200
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.105951e+00,5.413743e+00,201510
duration_flymale_frametouch,2.894313e-01,5.460497e+00,825
duration_flymale_framewalk,3.248253e-01,-6.888491e+00,2171
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.539236e-01,-1.327443e+01,18917
dv_cor_flyany_frameany,5.231290e-03,5.533043e-01,479440
dv_cor_flyfemale_frameany,-1.030976e-03,3.266244e-02,261599
dv_cor_flymale_frameany,1.275147e-02,6.699598e-01,217841
dv_ctr_flyany_frameany,7.349074e-03,5.329476e-01,479440
dv_ctr_flyfemale_frameany,-3.718407e-03,3.637613e-02,261599
dv_ctr_flymale_frameany,2.063970e-02,6.648690e-01,217841
dv_tail_flyany_frameany,4.754238e-03,8.418812e-01,479440
dv_tail_flyfemale_frameany,5.864787e-03,3.624984e-01,261599
dv_tail_flymale_frameany,3.420612e-03,8.325662e-01,217841
dwing_angle_diff_flyany_frameany,-1.436581e-04,-2.412838e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.493871e-05,-4.764151e-01,261599
dwing_angle_diff_flymale_frameany,-3.461211e-04,-6.022609e-01,217841
dwing_angle_imbalance_flyany_frameany,-9.184224e-01,-4.763090e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.920532e+00,-9.000740e-01,75538
dwing_angle_imbalance_flyfemale_frameany,-1.080096e+00,-1.008033e+01,261599
dwing_angle_imbalance_flymale_frameany,-7.242726e-01,5.842488e-01,217841
ecc_flyany_frameany,3.422174e-01,8.775717e-01,479460
ecc_flyfemale_frameany,3.424800e-01,5.313335e-01,261610
ecc_flymale_frameany,3.419020e-01,1.005060e+00,217850
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.811466e-01,479460
fractime_flyany_framebackup,6.465607e-05,-5.413239e+00,479460
fractime_flyany_framebackup_nearfly,3.128520e-05,-4.973653e+00,479460
fractime_flyany_framebackup_nearwall,6.465607e-05,-5.381413e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.582542e+00,479460
fractime_flyany_framebodyturn,1.418262e-04,-7.478419e+00,479460
fractime_flyany_framebodyturn_nearfly,1.877112e-05,-7.155511e+00,479460
fractime_flyany_framebodyturn_nearwall,1.293121e-04,-7.384633e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251408e-05,-3.769407e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.830232e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.916985e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479460
fractime_flyany_framecrabwalkall,4.523839e-03,-9.383901e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.353606e-03,-7.284597e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.931506e-03,-9.215206e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.651066e-04,-8.035502e-01,479460
fractime_flyany_framecrabwalkextreme,4.797063e-05,-5.900937e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.459976e-05,-5.490672e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.797063e-05,-5.737577e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.196066e+00,479460
fractime_flyany_framejump,4.171359e-06,-3.673553e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-3.565150e+00,479460
fractime_flyany_framejump_nearwall,4.171359e-06,-3.063571e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.993274e+00,479460
fractime_flyany_framemove,5.312643e-02,-1.415896e+01,479460
fractime_flyany_framemove_nearfly,2.283402e-02,-9.367530e+00,479460
fractime_flyany_framemove_nearwall,4.343845e-02,-1.379884e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.101739e-03,-4.550280e+00,479460
fractime_flyany_framenotanybehavior,3.847036e-02,-6.363658e+00,479460
fractime_flyany_framepivotcenter,1.883369e-03,8.269137e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.472490e-03,1.597665e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.330664e-03,1.002788e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.815668e-04,2.107064e+00,479460
fractime_flyany_framepivotcenter_stop,5.693906e-04,1.020168e+01,479460
fractime_flyany_framepivottail,6.757602e-04,-6.944262e+00,479460
fractime_flyany_framepivottail_nearfly,1.772828e-04,-6.625605e+00,479460
fractime_flyany_framepivottail_nearwall,6.486464e-04,-6.904428e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-05,-1.461518e+00,479460
fractime_flyany_framerighting,1.814541e-04,-3.456248e+00,479460
fractime_flyany_framerighting_nearfly,9.176991e-05,-3.194684e+00,479460
fractime_flyany_framerighting_nearwall,1.751971e-04,-3.428905e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.257039e-06,-2.983352e+00,479460
fractime_flyany_framestop,9.468736e-01,1.415896e+01,479460
fractime_flyany_framestop_nearfly,5.873858e-01,2.255873e+01,479460
fractime_flyany_framestop_nearwall,6.690902e-01,1.218290e+01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.726901e-01,2.541040e+00,479460
fractime_flyany_framestop_notwinggrooming,7.899804e-01,1.267399e+01,479460
fractime_flyany_frametouch,4.824177e-03,-3.578252e+00,479460
fractime_flyany_frametouch_notchase,4.824177e-03,-4.108172e+00,479460
fractime_flyany_framewalk,7.794185e-03,-1.322539e+01,479460
fractime_flyany_framewalk_nearfly,1.151295e-03,-9.410045e+00,479460
fractime_flyany_framewalk_nearwall,6.269553e-03,-1.308446e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.501689e-03,-4.088787e+00,479460
fractime_flyany_framewingextension,3.962791e-05,-1.278008e+00,479460
fractime_flyany_framewingextension_nearfly,3.337088e-05,-1.218249e+00,479460
fractime_flyany_framewingextension_notchase,3.962791e-05,-1.342046e+00,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-06,-3.581900e+00,479460
fractime_flyany_framewingflick,1.877112e-05,-1.139634e+00,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-8.701085e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.761480e+00,479460
fractime_flyany_framewinggrooming,1.575502e-01,7.008411e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.892796e-02,2.515502e+01,479460
fractime_flyany_framewinggrooming_nearwall,1.014829e-01,1.163962e+01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.118925e-02,-1.054514e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.180468e+00,131846
fractime_flyfemale_firsthalf_frametouch,1.014062e-02,-2.868997e+00,131846
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,261599
fractime_flyfemale_framebackup,6.880760e-05,-5.409638e+00,261599
fractime_flyfemale_framebodyturn,3.822645e-05,-7.246809e+00,261599
fractime_flyfemale_framechase,0.000000e+00,-1.290777e+00,261599
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,261599
fractime_flyfemale_framecrabwalkall,1.662850e-03,-8.700574e+00,261599
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.665369e+00,261599
fractime_flyfemale_framejump,0.000000e+00,-3.304000e+00,261599
fractime_flyfemale_framemove,3.486634e-02,-1.293490e+01,261599
fractime_flyfemale_framenotanybehavior,2.436171e-02,-6.984371e+00,261599
fractime_flyfemale_framepivotcenter,2.358572e-03,7.515252e+00,261599
fractime_flyfemale_framepivottail,4.472494e-04,-5.620497e+00,261599
fractime_flyfemale_framerighting,1.529058e-04,-3.678343e+00,261599
fractime_flyfemale_framestop,9.651337e-01,1.293490e+01,261599
fractime_flyfemale_frametouch,5.676627e-03,-4.142676e+00,261599
fractime_flyfemale_framewalk,5.978616e-03,-1.185614e+01,261599
fractime_flyfemale_framewingextension,1.911322e-05,-5.422706e-01,261599
fractime_flyfemale_framewingflick,1.911322e-05,-1.005165e+00,261599
fractime_flyfemale_framewinggrooming,2.164420e-01,8.548745e+00,261599
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.243820e+00,129753
fractime_flyfemale_secondhalf_frametouch,1.140629e-03,-5.551543e+00,129753
fractime_flyfirsthalf_framebackup,6.674454e-05,-5.335440e+00,239720
fractime_flyfirsthalf_framebodyturn,1.710329e-04,-8.032297e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-1.740147e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,5.347906e-03,-8.943896e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.588687e-05,-5.698154e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-06,-3.790722e+00,239720
fractime_flyfirsthalf_framemove,6.563074e-02,-1.450927e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.852161e-03,9.248294e+00,239720
fractime_flyfirsthalf_framepivottail,6.757884e-04,-7.275926e+00,239720
fractime_flyfirsthalf_framerighting,2.628066e-04,-3.123898e+00,239720
fractime_flyfirsthalf_framestop,9.343693e-01,1.450927e+01,239720
fractime_flyfirsthalf_frametouch,9.002169e-03,-2.942893e+00,239720
fractime_flyfirsthalf_framewalk,6.803771e-03,-1.398775e+01,239720
fractime_flyfirsthalf_framewingextension,7.925914e-05,-1.180806e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-1.117767e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.603871e-01,6.393676e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,107874
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.680209e+00,107874
fractime_flymale_firsthalf_frametouch,7.610731e-03,-2.318056e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.730761e-01,217841
fractime_flymale_framebackup,5.967655e-05,-4.334292e+00,217841
fractime_flymale_framebodyturn,2.662492e-04,-6.384010e+00,217841
fractime_flymale_framechase,0.000000e+00,-1.789422e+00,217841
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.864350e+00,217841
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,217841
fractime_flymale_framecrabwalkall,7.959934e-03,-7.994432e+00,217841
fractime_flymale_framecrabwalkextreme,1.055816e-04,-5.140426e+00,217841
fractime_flymale_framejump,9.181008e-06,-3.388125e+00,217841
fractime_flymale_framemove,7.496752e-02,-1.365656e+01,217841
fractime_flymale_framenotanybehavior,5.532935e-02,-5.013658e+00,217841
fractime_flymale_framepivotcenter,1.312884e-03,7.248504e+00,217841
fractime_flymale_framepivottail,9.502343e-04,-7.028467e+00,217841
fractime_flymale_framerighting,2.157537e-04,-2.468519e+00,217841
fractime_flymale_framestop,9.250325e-01,1.365656e+01,217841
fractime_flymale_frametouch,3.800937e-03,-2.703364e+00,217841
fractime_flymale_frametouch_notchase,3.800937e-03,-3.140240e+00,217841
fractime_flymale_framewalk,9.975165e-03,-1.217043e+01,217841
fractime_flymale_framewingextension,6.426706e-05,-1.262978e+00,217841
fractime_flymale_framewingflick,1.836202e-05,-1.069576e+00,217841
fractime_flymale_framewinggrooming,8.683857e-02,2.096264e+00,217841
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,109967
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.692596e+00,109967
fractime_flymale_secondhalf_frametouch,6.365546e-05,-2.875473e+00,109967
fractime_flysecondhalf_framebackup,6.257300e-05,-4.923805e+00,239720
fractime_flysecondhalf_framebodyturn,1.126314e-04,-6.617024e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-1.709894e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239720
fractime_flysecondhalf_framecrabwalkall,3.700150e-03,-9.108280e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.005840e-05,-5.750959e+00,239720
fractime_flysecondhalf_framejump,0.000000e+00,-3.166890e+00,239720
fractime_flysecondhalf_framemove,4.054313e-02,-1.309587e+01,239720
fractime_flysecondhalf_framepivotcenter,1.914734e-03,7.000908e+00,239720
fractime_flysecondhalf_framepivottail,6.757884e-04,-6.028770e+00,239720
fractime_flysecondhalf_framerighting,1.001168e-04,-3.652521e+00,239720
fractime_flysecondhalf_framestop,9.594569e-01,1.309587e+01,239720
fractime_flysecondhalf_frametouch,6.465877e-04,-3.961780e+00,239720
fractime_flysecondhalf_framewalk,8.785249e-03,-1.184924e+01,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.196535e+00,239720
fractime_flysecondhalf_framewingflick,8.343067e-06,-9.987735e-01,239720
fractime_flysecondhalf_framewinggrooming,1.547222e-01,6.853210e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.925635e+00,-1.013768e+01,292565
magveldiff_nose2ell_flyany_frametouch,1.790699e+00,-1.150192e+01,2308
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.816503e-01,-1.066782e+01,192824
magveldiff_nose2ell_flyfemale_frametouch,1.751727e+00,-1.098703e+01,1483
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.079658e+00,-8.951407e+00,99741
magveldiff_nose2ell_flymale_frametouch,1.845808e+00,-1.050256e+01,825
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.306873e+00,7.998780e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.209877e+00,9.897954e+00,292565
max_absdwing_angle_flyany_frametouch,2.428689e+00,8.943904e+00,2308
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.321719e+00,-9.271717e-01,75538
max_absdwing_angle_flyfemale_frameany,2.323922e+00,8.323510e+00,261599
max_absdwing_angle_flyfemale_framenearfly,2.229526e+00,1.050000e+01,192824
max_absdwing_angle_flyfemale_frametouch,2.505052e+00,1.035741e+01,1483
max_absdwing_angle_flymale_frameany,2.286400e+00,5.704823e+00,217841
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.182839e+00,7.104600e+00,99741
max_absdwing_angle_flymale_frametouch,2.311400e+00,5.709384e+00,825
max_absdwing_area_flyany_frameany,5.190803e+00,1.069319e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.706296e+00,8.456776e-02,75538
max_absdwing_area_flyfemale_frameany,5.819836e+00,1.083508e+01,261599
max_absdwing_area_flymale_frameany,4.435415e+00,6.117080e+00,217841
max_dwing_angle_in_flyany_frameany,1.212847e+00,3.037445e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.257987e+00,5.447361e+00,261599
max_dwing_angle_in_flymale_frameany,1.158640e+00,2.358700e-01,217841
max_dwing_angle_out_flyany_frameany,1.212704e+00,3.034821e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.258012e+00,5.437157e+00,261599
max_dwing_angle_out_flymale_frameany,1.158294e+00,2.331319e-01,217841
max_wing_angle_flyany_frameany,2.303918e-01,1.631156e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.328241e-01,1.868671e+01,292576
max_wing_angle_flyany_frametouch,2.685529e-01,1.510298e+01,2308
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.294533e-01,-1.536006e+00,75539
max_wing_angle_flyfemale_frameany,1.590204e-01,7.521170e+00,261610
max_wing_angle_flyfemale_framenearfly,1.558402e-01,9.975016e+00,192830
max_wing_angle_flyfemale_frametouch,1.913852e-01,1.662013e+01,1483
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.160998e-01,1.941000e+01,217850
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.258962e-01,2.171483e+01,99746
max_wing_angle_flymale_frametouch,3.702378e-01,1.427344e+01,825
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.977213e-01,-1.850297e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.228075e-01,-3.076899e+00,75539
max_wing_area_flyfemale_frameany,9.883163e-01,-6.828858e-01,261610
max_wing_area_flymale_frameany,7.889283e-01,-3.683315e+00,217850
mean_wing_angle_flyany_frameany,1.590846e-01,2.340269e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.052865e-02,1.164206e+01,261610
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.414116e-01,2.740341e+01,217850
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.017336e-01,-3.801627e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.148587e-01,-1.040435e+00,75539
mean_wing_area_flyfemale_frameany,8.918102e-01,-2.109880e+00,261610
mean_wing_area_flymale_frameany,6.935632e-01,-5.898110e+00,217850
min_absdwing_angle_flyany_frameany,9.666360e-01,-2.043206e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.935369e-01,2.589532e+00,261599
min_absdwing_angle_flymale_frameany,9.343314e-01,-2.946883e+00,217841
min_absdwing_area_flyany_frameany,2.556904e+00,6.370497e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.895614e+00,9.516312e+00,261599
min_absdwing_area_flymale_frameany,2.150158e+00,2.835098e-01,217841
min_dwing_angle_in_flyany_frameany,-1.212704e+00,-3.034821e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.258012e+00,-5.437157e+00,261599
min_dwing_angle_in_flymale_frameany,-1.158294e+00,-2.331319e-01,217841
min_dwing_angle_out_flyany_frameany,-1.212847e+00,-3.037445e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.257987e+00,-5.447361e+00,261599
min_dwing_angle_out_flymale_frameany,-1.158640e+00,-2.358700e-01,217841
min_wing_angle_flyany_frameany,8.777741e-02,2.990990e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.203694e-02,1.474436e+01,261610
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.667233e-01,3.751665e+01,217850
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.057460e-01,-5.620593e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.069099e-01,2.388792e+00,75539
min_wing_area_flyfemale_frameany,7.953041e-01,-3.460431e+00,261610
min_wing_area_flymale_frameany,5.981982e-01,-7.871897e+00,217850
nflies_close_flyany_frameany,1.109231e+00,1.197395e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,9.115533e-01,7.593515e+00,387
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.306368e+00,1.410269e+01,341629
nflies_close_flyany_framepivotcenter,1.346872e+00,4.419843e+00,896
nflies_close_flyany_framepivotcenterstart,1.221627e+00,4.191521e+00,240
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.107543e+00,1.296427e+01,453988
nflies_close_flyany_frametouch,2.220915e+00,6.987562e+00,2313
nflies_close_flyany_framewalk,3.052012e-01,-1.906581e+00,3729
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.194654e+00,2.110478e+01,75539
nflies_close_flyfemale_frameany,1.538129e+00,1.694946e+01,261610
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.941795e-01,3.593654e+00,217850
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.466977e+00,3.158083e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.531752e+00,4.845827e+00,75539
nwingsdetected_flyfemale_frameany,1.220611e+00,1.440119e+01,261610
nwingsdetected_flymale_frameany,1.762832e+00,3.715121e+01,217850
phi_flyany_frameany,-2.397641e-02,-2.631953e+00,479460
phisideways_flyany_framemove,6.515805e-01,1.650906e+01,25472
phisideways_flyfemale_framemove,6.374889e-01,1.733352e+01,9132
phisideways_flymale_framemove,6.685135e-01,1.301752e+01,16340
theta_mm_flyany_frameany,-2.133444e-02,-1.055524e+00,479460
velmag_ctr_flyany_frameany,7.540487e-01,-1.121217e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.983388e+00,-1.210154e+01,2167
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.656963e+00,-1.093568e+01,25452
velmag_ctr_flyany_framenearfly,8.095067e-01,-1.071337e+01,292565
velmag_ctr_flyany_framenearwall,9.022191e-01,-1.149257e+01,341613
velmag_ctr_flyany_framenotnearfly_notnearwall,3.011595e+00,-3.670315e+00,86195
velmag_ctr_flyany_framepivotcenter,1.224552e+00,-5.543422e+00,896
velmag_ctr_flyany_framepivottail,8.094570e+00,-2.276946e+00,312
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.503334e-01,-4.931177e+00,453988
velmag_ctr_flyany_frametouch,1.363838e+00,-1.158761e+01,2308
velmag_ctr_flyany_framewalk,9.553336e+00,-7.913681e+00,3729
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.918496e-01,-5.567101e+00,75538
velmag_ctr_flyfemale_frameany,6.756263e-01,-1.042483e+01,261599
velmag_ctr_flymale_frameany,8.482241e-01,-1.043203e+01,217841
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.913971e-01,-1.096814e+01,479440
velmag_flyfemale_frameany,3.184401e-01,-1.022774e+01,261599
velmag_flymale_frameany,4.790091e-01,-1.016583e+01,217841
velmag_nose_flyany_frameany,1.111285e+00,-1.116185e+01,479440
velmag_nose_flyfemale_frameany,1.048626e+00,-1.034805e+01,261599
velmag_nose_flymale_frameany,1.186530e+00,-1.043728e+01,217841
velmag_tail_flyany_frameany,1.105209e+00,-1.116004e+01,479440
velmag_tail_flyfemale_frameany,1.044269e+00,-1.035128e+01,261599
velmag_tail_flymale_frameany,1.178391e+00,-1.042492e+01,217841
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.156347e-03,-1.614348e-02,647
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-2.314450e-04,-3.055137e-01,292565
veltoward_nose2ell_flyany_frametouch,1.216564e-03,-2.045965e-01,2308
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.539972e-04,1.055632e-02,192824
