field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.141374e+00,-6.724632e+00,479440
du_tail_flyany_framepivottail,3.981947e-01,-6.467790e-02,709
du_tail_flyfemale_frameany,4.162463e-01,-7.167854e+00,239720
du_tail_flymale_frameany,1.866502e+00,-5.397322e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.672940e-02,-5.424711e+00,408
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.102086e-01,-1.081071e+01,3093
duration_flyany_framecrabwalkextreme,1.074252e-01,-2.911173e+00,331
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.457435e-01,-7.360664e+00,275191
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.055196e-01,-6.548561e+00,709
duration_flyany_framerighting,1.212443e-01,-8.112822e+00,2210
duration_flyany_framestop,2.275960e-01,-1.822547e+00,204269
duration_flyany_frametouch,2.122889e-01,2.037341e+00,4966
duration_flyany_framewalk,2.005358e-01,-8.192844e+00,11319
duration_flyany_framewingextension,1.698983e-01,-2.369609e+00,223
duration_flyany_framewingflick,3.299396e-02,-1.756745e+00,985
duration_flyany_framewinggrooming,2.488156e-01,-1.852096e+01,454
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.133598e-01,-8.037093e+00,110033
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,1.093959e-01,-6.882459e+00,455
duration_flyfemale_framestop,2.748738e-01,-2.697916e+00,129687
duration_flyfemale_frametouch,2.256928e-01,4.943695e+00,2609
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.672940e-02,-4.993859e+00,408
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.233158e-01,-7.691879e+00,2950
duration_flymale_framecrabwalkextreme,1.074252e-01,-2.566842e+00,331
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.784007e-01,-5.251492e+00,165138
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.055196e-01,-6.968349e+00,709
duration_flymale_framerighting,1.360548e-01,-5.479084e+00,1755
duration_flymale_framestop,1.803183e-01,-1.068980e+00,74582
duration_flymale_frametouch,1.988850e-01,8.578789e-02,2357
duration_flymale_framewalk,2.013485e-01,-7.856509e+00,11262
duration_flymale_framewingextension,1.698983e-01,-2.556322e+00,223
duration_flymale_framewingflick,3.301113e-02,-1.817160e+00,936
duration_flymale_framewinggrooming,2.319538e-01,-1.576228e+01,347
dv_cor_flyany_frameany,2.269074e-02,9.151340e-01,479440
dv_cor_flyfemale_frameany,1.318517e-02,4.797976e-01,239720
dv_cor_flymale_frameany,3.219630e-02,7.744559e-01,239720
dv_ctr_flyany_frameany,2.164574e-02,7.764479e-01,479440
dv_ctr_flyfemale_frameany,2.211707e-03,3.033785e-01,239720
dv_ctr_flymale_frameany,4.107978e-02,7.485235e-01,239720
dv_tail_flyany_frameany,5.283139e-02,1.763366e+00,479440
dv_tail_flyfemale_frameany,2.351584e-03,3.677881e-01,239720
dv_tail_flymale_frameany,1.033112e-01,2.142494e+00,239720
dwing_angle_diff_flyany_frameany,7.744102e-05,2.343266e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.564776e+00,-8.227097e-01,223
dwing_angle_diff_flyany_framewingflick,-2.187116e+01,-9.349320e-01,985
dwing_angle_diff_flyfemale_frameany,-4.653590e-05,-1.018561e+00,239720
dwing_angle_diff_flymale_frameany,2.014179e-04,2.202406e+00,239720
dwing_angle_imbalance_flyany_frameany,-2.141121e+00,-2.847275e+01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.046381e+01,-1.937738e+01,223
dwing_angle_imbalance_flyany_framewingflick,-4.859585e+00,-1.550858e+00,985
dwing_angle_imbalance_flyany_framewinggrooming,-3.658160e+00,-2.728060e+01,454
dwing_angle_imbalance_flyfemale_frameany,-1.770699e+00,-2.415331e+01,239720
dwing_angle_imbalance_flymale_frameany,-2.511543e+00,-2.605924e+01,239720
ecc_flyany_frameany,3.686597e-01,4.091595e+00,479460
ecc_flyfemale_frameany,3.670228e-01,4.091702e+00,239730
ecc_flymale_frameany,3.702965e-01,3.640707e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.842481e-01,479460
fractime_flyany_framebackup,2.565386e-04,-5.850827e+00,479460
fractime_flyany_framebackup_nearfly,1.209694e-04,-4.695054e+00,479460
fractime_flyany_framebackup_nearwall,5.422767e-05,-6.112281e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,9.385559e-05,6.236244e+00,479460
fractime_flyany_framebodyturn,8.926709e-04,-6.997142e+00,479460
fractime_flyany_framebodyturn_nearfly,3.462228e-04,-6.099031e+00,479460
fractime_flyany_framebodyturn_nearwall,3.691653e-04,-7.327579e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.189964e-04,-8.850781e-01,479460
fractime_flyany_framechase,3.962791e-05,-9.955661e-01,479460
fractime_flyany_framechase_notwingextension,3.962791e-05,-1.029583e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479460
fractime_flyany_framecrabwalkall,6.455179e-03,-7.239427e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.153548e-03,-5.251736e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.614984e-04,-7.537858e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.479873e-03,6.691286e+00,479460
fractime_flyany_framecrabwalkextreme,6.966170e-04,-3.010888e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.940808e-04,-2.920166e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.334835e-04,-3.900659e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.753097e-04,7.206870e+00,479460
fractime_flyany_framejump,3.587369e-04,-2.143502e+00,479460
fractime_flyany_framejump_nearfly,1.230551e-04,-1.890992e+00,479460
fractime_flyany_framejump_nearwall,2.294248e-05,-2.330429e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.127393e-04,-2.027969e+00,479460
fractime_flyany_framemove,5.739603e-01,6.600736e-01,479460
fractime_flyany_framemove_nearfly,1.908793e-01,-7.627137e-01,479460
fractime_flyany_framemove_nearwall,6.542569e-02,-1.082968e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.240875e-01,2.716265e+01,479460
fractime_flyany_framenotanybehavior,5.308701e-01,1.668560e+01,479460
fractime_flyany_framepivotcenter,1.313978e-04,-2.815888e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.091311e-05,-2.332305e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.171359e-06,-3.272076e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.631335e-05,-2.047268e+00,479460
fractime_flyany_framepivotcenter_stop,3.337088e-05,-2.988657e+00,479460
fractime_flyany_framepivottail,1.497518e-03,-8.410132e+00,479460
fractime_flyany_framepivottail_nearfly,6.027614e-04,-7.037890e+00,479460
fractime_flyany_framepivottail_nearwall,5.798190e-04,-8.652483e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.670796e-04,5.834802e+00,479460
fractime_flyany_framerighting,4.617695e-03,1.992209e+00,479460
fractime_flyany_framerighting_nearfly,1.384891e-03,2.048633e+00,479460
fractime_flyany_framerighting_nearwall,4.713636e-04,-1.246112e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.815668e-03,7.137719e+00,479460
fractime_flyany_framestop,4.260397e-01,-6.600736e-01,479460
fractime_flyany_framestop_nearfly,1.571622e-01,5.052019e-01,479460
fractime_flyany_framestop_nearwall,2.157427e-02,-7.020592e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.488320e-01,3.782260e+00,479460
fractime_flyany_framestop_notwinggrooming,4.254078e-01,1.436789e+00,479460
fractime_flyany_frametouch,1.035749e-02,-2.238242e+00,479460
fractime_flyany_frametouch_notchase,1.033871e-02,-2.485806e+00,479460
fractime_flyany_framewalk,2.362032e-02,-9.812074e+00,479460
fractime_flyany_framewalk_nearfly,6.945313e-03,-6.869682e+00,479460
fractime_flyany_framewalk_nearwall,7.160138e-03,-1.044617e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.015100e-02,-1.329099e+00,479460
fractime_flyany_framewingextension,4.755350e-04,-6.791006e-01,479460
fractime_flyany_framewingextension_nearfly,4.004505e-04,-6.804617e-01,479460
fractime_flyany_framewingextension_notchase,4.755350e-04,-6.526194e-01,479460
fractime_flyany_framewingextension_notnearfly,7.508447e-05,-5.702892e-02,479460
fractime_flyany_framewingflick,2.085680e-03,2.678458e+01,479460
fractime_flyany_framewingflick_nearfly,7.612731e-04,1.001047e+01,479460
fractime_flyany_framewingflick_notnearfly,1.324407e-03,9.292152e+01,479460
fractime_flyany_framewinggrooming,9.552413e-04,-6.782472e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.802695e-05,-4.973096e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.418262e-04,-4.508502e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.216452e-04,-5.254128e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.986468e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.266478e-02,-1.941401e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,239720
fractime_flyfemale_framebackup,1.334891e-04,-5.435736e+00,239720
fractime_flyfemale_framebodyturn,5.840147e-05,-7.260460e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-8.263143e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,239720
fractime_flyfemale_framecrabwalkall,6.048724e-04,-7.098658e+00,239720
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.017484e+00,239720
fractime_flyfemale_framejump,4.588687e-05,-2.444124e+00,239720
fractime_flyfemale_framemove,4.590063e-01,-1.701277e+00,239720
fractime_flyfemale_framenotanybehavior,4.522902e-01,1.114650e+01,239720
fractime_flyfemale_framepivotcenter,2.377774e-04,-2.311758e+00,239720
fractime_flyfemale_framepivottail,2.085767e-05,-7.742495e+00,239720
fractime_flyfemale_framerighting,1.898048e-03,-6.871757e-01,239720
fractime_flyfemale_framestop,5.409937e-01,1.701277e+00,239720
fractime_flyfemale_frametouch,1.088353e-02,-1.964491e+00,239720
fractime_flyfemale_framewalk,2.544635e-04,-9.483568e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-3.969514e-01,239720
fractime_flyfemale_framewingflick,2.669781e-04,6.188508e+00,239720
fractime_flyfemale_framewinggrooming,4.463541e-04,-5.821633e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.093310e-01,119860
fractime_flyfemale_secondhalf_frametouch,9.102286e-03,-1.653746e+00,119860
fractime_flyfirsthalf_framebackup,3.545803e-04,-5.641873e+00,239720
fractime_flyfirsthalf_framebodyturn,7.258468e-04,-7.550844e+00,239720
fractime_flyfirsthalf_framechase,7.925914e-05,-1.013533e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.858001e-03,-7.088224e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.425330e-04,-2.871529e+00,239720
fractime_flyfirsthalf_framejump,2.586351e-04,-2.193990e+00,239720
fractime_flyfirsthalf_framemove,5.757717e-01,3.226866e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.460037e-04,-2.643230e+00,239720
fractime_flyfirsthalf_framepivottail,1.468380e-03,-8.718516e+00,239720
fractime_flyfirsthalf_framerighting,4.517771e-03,1.549763e+00,239720
fractime_flyfirsthalf_framestop,4.242283e-01,-3.226866e-01,239720
fractime_flyfirsthalf_frametouch,1.381612e-02,-2.077560e+00,239720
fractime_flyfirsthalf_framewalk,2.155014e-02,-1.046681e+01,239720
fractime_flyfirsthalf_framewingextension,6.465877e-04,-6.549451e-01,239720
fractime_flyfirsthalf_framewingflick,2.127482e-03,2.178772e+01,239720
fractime_flyfirsthalf_framewinggrooming,7.759052e-04,-6.572917e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,119860
fractime_flymale_firsthalf_framechase,1.585183e-04,-9.889478e-01,119860
fractime_flymale_firsthalf_frametouch,1.496746e-02,-1.669703e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.585088e-01,239720
fractime_flymale_framebackup,3.796095e-04,-5.091867e+00,239720
fractime_flymale_framebodyturn,1.727015e-03,-5.585412e+00,239720
fractime_flymale_framechase,7.925914e-05,-9.740063e-01,239720
fractime_flymale_framechase_notwingextension,7.925914e-05,-1.002849e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,239720
fractime_flymale_framecrabwalkall,1.230602e-02,-5.971645e+00,239720
fractime_flymale_framecrabwalkextreme,1.393292e-03,-2.020064e+00,239720
fractime_flymale_framejump,6.716169e-04,-1.225044e+00,239720
fractime_flymale_framemove,6.888787e-01,3.181977e+00,239720
fractime_flymale_framenotanybehavior,6.094110e-01,2.184484e+01,239720
fractime_flymale_framepivotcenter,2.502920e-05,-3.236315e+00,239720
fractime_flymale_framepivottail,2.974303e-03,-7.594671e+00,239720
fractime_flymale_framerighting,7.337727e-03,6.639731e+00,239720
fractime_flymale_framestop,3.111213e-01,-3.181977e+00,239720
fractime_flymale_frametouch,9.832304e-03,-1.880359e+00,239720
fractime_flymale_frametouch_notchase,9.794761e-03,-2.128783e+00,239720
fractime_flymale_framewalk,4.698815e-02,-8.400086e+00,239720
fractime_flymale_framewingextension,9.511096e-04,-6.619922e-01,239720
fractime_flymale_framewingflick,3.904555e-03,3.023255e+01,239720
fractime_flymale_framewinggrooming,1.464208e-03,-5.620270e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,119860
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.070607e-01,119860
fractime_flymale_secondhalf_frametouch,4.697147e-03,-1.922423e+00,119860
fractime_flysecondhalf_framebackup,1.585183e-04,-5.447704e+00,239720
fractime_flysecondhalf_framebodyturn,1.059569e-03,-6.154290e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-8.251585e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239720
fractime_flysecondhalf_framecrabwalkall,6.052895e-03,-6.849375e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.507592e-04,-2.969884e+00,239720
fractime_flysecondhalf_framejump,4.588687e-04,-1.867426e+00,239720
fractime_flysecondhalf_framemove,5.721133e-01,9.340101e-01,239720
fractime_flysecondhalf_framepivotcenter,1.168029e-04,-2.768565e+00,239720
fractime_flysecondhalf_framepivottail,1.526781e-03,-7.394375e+00,239720
fractime_flysecondhalf_framerighting,4.718004e-03,2.426796e+00,239720
fractime_flysecondhalf_framestop,4.278867e-01,-9.340101e-01,239720
fractime_flysecondhalf_frametouch,6.899716e-03,-2.130428e+00,239720
fractime_flysecondhalf_framewalk,2.569247e-02,-8.709501e+00,239720
fractime_flysecondhalf_framewingextension,3.045219e-04,-5.953513e-01,239720
fractime_flysecondhalf_framewingflick,2.044051e-03,2.981775e+01,239720
fractime_flysecondhalf_framewinggrooming,1.134657e-03,-6.220642e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.647591e+00,-5.819960e+00,166869
magveldiff_nose2ell_flyany_frametouch,4.449188e+00,-7.117259e+00,4966
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.064352e+00,-5.918074e+00,85455
magveldiff_nose2ell_flyfemale_frametouch,3.910811e+00,-7.247722e+00,2609
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.230830e+00,-5.450422e+00,81414
magveldiff_nose2ell_flymale_frametouch,4.987566e+00,-6.121786e+00,2357
magveldiff_nose2ell_flymale_framewingextension,9.622364e+00,2.275060e+00,223
max_absdwing_angle_flyany_frameany,3.486548e+00,1.979101e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.373083e+00,2.317143e+01,166869
max_absdwing_angle_flyany_frametouch,2.805602e+00,1.161271e+01,4966
max_absdwing_angle_flyany_framewingextension,8.095778e+00,5.598332e+00,223
max_absdwing_angle_flyany_framewingflick,1.417792e+01,9.681515e-01,985
max_absdwing_angle_flyany_framewinggrooming,7.885142e+00,3.527100e+01,454
max_absdwing_angle_flyfemale_frameany,3.100873e+00,1.605516e+01,239720
max_absdwing_angle_flyfemale_framenearfly,3.133339e+00,2.027764e+01,85455
max_absdwing_angle_flyfemale_frametouch,2.819255e+00,1.230563e+01,2609
max_absdwing_angle_flymale_frameany,3.872222e+00,1.793033e+01,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.612827e+00,2.040410e+01,81414
max_absdwing_angle_flymale_frametouch,2.791949e+00,8.691436e+00,2357
max_absdwing_area_flyany_frameany,6.609698e+00,1.916263e+01,479440
max_absdwing_area_flyany_framewingextension,1.106041e+01,9.130450e+00,223
max_absdwing_area_flyany_framewingflick,1.175786e+01,1.466632e+00,985
max_absdwing_area_flyany_framewinggrooming,9.845351e+00,6.483571e+00,454
max_absdwing_area_flyfemale_frameany,6.850163e+00,1.624414e+01,239720
max_absdwing_area_flymale_frameany,6.369232e+00,1.536281e+01,239720
max_dwing_angle_in_flyany_frameany,2.039068e+00,2.199844e+01,479440
max_dwing_angle_in_flyany_framewingextension,6.910358e+00,8.936419e+00,223
max_dwing_angle_in_flyany_framewingflick,1.415974e+01,1.073887e+00,985
max_dwing_angle_in_flyfemale_frameany,1.846681e+00,1.873243e+01,239720
max_dwing_angle_in_flymale_frameany,2.231456e+00,1.998188e+01,239720
max_dwing_angle_out_flyany_frameany,2.039146e+00,2.200148e+01,479440
max_dwing_angle_out_flyany_framewingextension,5.345581e+00,1.146030e+01,223
max_dwing_angle_out_flyany_framewingflick,-7.711417e+00,-7.520815e-01,985
max_dwing_angle_out_flyfemale_frameany,1.846634e+00,1.870063e+01,239720
max_dwing_angle_out_flymale_frameany,2.231658e+00,1.998810e+01,239720
max_wing_angle_flyany_frameany,1.192360e-01,2.810557e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.133968e-01,3.634921e+00,166872
max_wing_angle_flyany_frametouch,1.085285e-01,1.655958e+00,4966
max_wing_angle_flyany_framewingextension,6.007681e-01,-2.993666e+00,223
max_wing_angle_flyany_framewingflick,5.065395e-01,5.433606e-02,985
max_wing_angle_flyany_framewinggrooming,4.008103e-01,3.191681e+00,454
max_wing_angle_flyfemale_frameany,1.085636e-01,1.757175e+00,239730
max_wing_angle_flyfemale_framenearfly,1.124073e-01,4.135646e+00,85456
max_wing_angle_flyfemale_frametouch,1.075037e-01,4.246879e+00,2609
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.299084e-01,2.833488e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.143862e-01,2.631372e+00,81416
max_wing_angle_flymale_frametouch,1.095533e-01,6.571930e-01,2357
max_wing_angle_flymale_framewingflick,5.356989e-01,3.496874e-01,936
max_wing_area_flyany_frameany,7.907008e-01,-4.145994e+00,479460
max_wing_area_flyany_framewingextension,1.119494e+00,-2.339140e+00,223
max_wing_area_flyany_framewinggrooming,6.322197e-01,-8.273893e+00,454
max_wing_area_flyfemale_frameany,8.220878e-01,-4.203780e+00,239730
max_wing_area_flymale_frameany,7.593137e-01,-3.371770e+00,239730
mean_wing_angle_flyany_frameany,5.391725e-02,3.905214e+00,479460
mean_wing_angle_flyany_framewingextension,3.506654e-01,-2.228448e+00,223
mean_wing_angle_flyany_framewingflick,4.175809e-01,1.182497e-01,985
mean_wing_angle_flyfemale_frameany,4.299342e-02,2.481574e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.484109e-02,3.934986e+00,239730
mean_wing_angle_flymale_framewingflick,4.420604e-01,3.659362e-01,936
mean_wing_area_flyany_frameany,7.492379e-01,-4.354508e+00,479460
mean_wing_area_flyany_framewingextension,8.818761e-01,-1.571294e+00,223
mean_wing_area_flyany_framewingflick,7.856679e-01,-2.304039e+00,985
mean_wing_area_flyany_framewinggrooming,4.767417e-01,-6.192260e+00,454
mean_wing_area_flyfemale_frameany,7.809872e-01,-4.249631e+00,239730
mean_wing_area_flymale_frameany,7.174885e-01,-3.772611e+00,239730
min_absdwing_angle_flyany_frameany,1.836272e+00,2.621669e+01,479440
min_absdwing_angle_flyany_framewingextension,4.916003e+00,1.795382e+01,223
min_absdwing_angle_flyany_framewingflick,8.354311e+00,5.923250e-01,985
min_absdwing_angle_flyfemale_frameany,1.729114e+00,2.263062e+01,239720
min_absdwing_angle_flymale_frameany,1.943430e+00,2.376208e+01,239720
min_absdwing_area_flyany_frameany,4.211320e+00,3.031763e+01,479440
min_absdwing_area_flyany_framewingextension,7.319416e+00,1.737894e+01,223
min_absdwing_area_flyany_framewingflick,5.395065e+00,8.248662e-01,985
min_absdwing_area_flyfemale_frameany,4.436923e+00,2.804180e+01,239720
min_absdwing_area_flymale_frameany,3.985716e+00,2.282595e+01,239720
min_dwing_angle_in_flyany_frameany,-2.039146e+00,-2.200148e+01,479440
min_dwing_angle_in_flyany_framewingextension,-5.345581e+00,-1.146030e+01,223
min_dwing_angle_in_flyany_framewingflick,7.711417e+00,7.520815e-01,985
min_dwing_angle_in_flyfemale_frameany,-1.846634e+00,-1.870063e+01,239720
min_dwing_angle_in_flymale_frameany,-2.231658e+00,-1.998810e+01,239720
min_dwing_angle_out_flyany_frameany,-2.039068e+00,-2.199844e+01,479440
min_dwing_angle_out_flyany_framewingextension,-6.910358e+00,-8.936419e+00,223
min_dwing_angle_out_flyany_framewingflick,-1.415974e+01,-1.073887e+00,985
min_dwing_angle_out_flyfemale_frameany,-1.846681e+00,-1.873243e+01,239720
min_dwing_angle_out_flymale_frameany,-2.231456e+00,-1.998188e+01,239720
min_wing_angle_flyany_frameany,-1.140150e-02,4.823491e+00,479460
min_wing_angle_flyany_framewingextension,1.005626e-01,1.476120e+00,223
min_wing_angle_flyany_framewingflick,3.286223e-01,1.857249e-01,985
min_wing_angle_flyfemale_frameany,-2.257675e-02,2.874551e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.262401e-04,5.290499e+00,239730
min_wing_angle_flymale_framewingflick,3.484220e-01,3.741417e-01,936
min_wing_area_flyany_frameany,7.077750e-01,-4.453949e+00,479460
min_wing_area_flyany_framewingextension,6.442581e-01,1.212106e-01,223
min_wing_area_flyany_framewinggrooming,3.212637e-01,-2.035686e+00,454
min_wing_area_flyfemale_frameany,7.398866e-01,-4.161435e+00,239730
min_wing_area_flymale_frameany,6.756633e-01,-4.058904e+00,239730
nflies_close_flyany_frameany,4.005047e-01,-7.952522e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.163264e-01,-1.016501e+00,408
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.989576e-01,3.811702e-01,643
nflies_close_flyany_framecrabwalkextreme,3.718972e-01,-4.924325e+00,331
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.246757e-02,-8.197781e+00,41713
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.794116e-01,-1.310144e+00,208
nflies_close_flyany_framerightingstart,3.226896e-01,-1.496167e+00,556
nflies_close_flyany_framestop,4.129883e-01,4.375235e-01,204269
nflies_close_flyany_frametouch,1.554693e+00,-2.427034e-01,4966
nflies_close_flyany_framewalk,3.951118e-01,-4.751084e-01,11319
nflies_close_flyany_framewingflick,3.834380e-01,-3.075670e+00,985
nflies_close_flyany_framewinggrooming,6.768317e-01,9.153856e+00,454
nflies_close_flyfemale_frameany,4.862387e-01,-2.350687e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.147708e-01,-1.442574e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,9.040513e-01,-3.956280e-01,223
nflies_close_flymale_framewingflick,3.383788e-01,-3.999350e+00,936
nwingsdetected_flyany_frameany,1.113989e+00,3.535076e+00,479460
nwingsdetected_flyany_framewingextension,1.970716e+00,5.152257e-01,223
nwingsdetected_flyany_framewingflick,1.990823e+00,1.710593e+00,985
nwingsdetected_flyany_framewinggrooming,1.385977e+00,-3.308156e+00,454
nwingsdetected_flyfemale_frameany,1.164331e+00,8.987979e+00,239730
nwingsdetected_flymale_frameany,1.063647e+00,-7.931180e-01,239730
phi_flyany_frameany,-2.107247e-02,-2.142318e+00,479460
phisideways_flyany_framemove,7.172308e-01,1.921584e+01,275191
phisideways_flyfemale_framemove,7.555216e-01,2.451358e+01,110043
phisideways_flymale_framemove,6.789400e-01,1.228188e+01,165148
theta_mm_flyany_frameany,-4.888865e-02,-1.967982e+00,479460
velmag_ctr_flyany_frameany,2.936339e+00,-5.719652e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.060094e+01,-6.460806e-02,408
velmag_ctr_flyany_framecrabwalkall,5.242548e+00,-9.873207e+00,3093
velmag_ctr_flyany_framecrabwalkextreme,5.987305e+00,-4.558332e+00,331
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.880149e+00,-9.790109e+00,275171
velmag_ctr_flyany_framenearfly,2.880978e+00,-5.630462e+00,166869
velmag_ctr_flyany_framenearwall,4.700400e+00,-4.561433e+00,41710
velmag_ctr_flyany_framenotnearfly_notnearwall,2.887463e+00,-1.276295e+00,274678
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.024034e+01,5.988016e-01,709
velmag_ctr_flyany_framerighting,1.176012e+01,-5.444589e+00,2210
velmag_ctr_flyany_framestop,1.291413e+00,1.830764e+01,204269
velmag_ctr_flyany_frametouch,2.757186e+00,-7.734009e+00,4966
