field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.901924e+00,-9.482975e-01,1431
du_ctr_flyany_framestop,1.859688e-01,5.558628e+00,199447
du_ctr_flyany_frametouch,3.497122e+00,5.926940e+00,9738
du_ctr_flyany_framewalk,2.560945e+01,1.000635e+01,144669
du_ctr_flyany_framewingextension,1.317987e+01,8.843383e+00,373
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.812968e-01,6.396906e+00,27692
du_ctr_flyfemale_frameany,1.104317e+01,5.341627e+00,225943
du_ctr_flymale_frameany,7.963529e+00,-5.428720e-01,228754
du_ctr_flymale_framechase,2.704481e+01,8.980382e+00,2939
du_tail_flyany_frameany,9.486593e+00,2.345365e+00,455411
du_tail_flyany_framepivottail,2.030660e+00,7.277661e+00,13706
du_tail_flyfemale_frameany,1.103711e+01,5.334924e+00,225943
du_tail_flymale_frameany,7.958957e+00,-5.481988e-01,228754
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,9.970888e-02,-9.728238e+00,1058
duration_flyany_framebodyturn,8.172508e-02,-4.867661e-01,8929
duration_flyany_framechase,2.523559e-01,3.246480e-01,3332
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.849153e-01,-6.965261e+00,15026
duration_flyany_framecrabwalkextreme,1.055319e-01,-3.889329e+00,455
duration_flyany_framejump,5.021258e-02,-1.091205e+01,1067
duration_flyany_framemove,8.629269e-01,-6.708914e+00,255983
duration_flyany_framepivotcenter,8.076198e-02,-1.690994e+00,1432
duration_flyany_framepivottail,1.141199e-01,-2.399039e+00,13706
duration_flyany_framerighting,3.316919e-01,-1.357550e+00,1431
duration_flyany_framestop,5.899158e-01,-4.152352e-01,199447
duration_flyany_frametouch,1.305620e-01,-2.911144e+00,9738
duration_flyany_framewalk,4.599080e-01,-4.240717e+00,144670
duration_flyany_framewingextension,2.312342e-01,-2.229523e-01,373
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.012879e+00,-1.052323e+01,27692
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.004877e-01,-9.337574e+00,671
duration_flyfemale_framebodyturn,8.296188e-02,1.056403e+00,5121
duration_flyfemale_framechase,8.631857e-02,-4.745020e-01,393
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.689568e-01,-7.689428e+00,6156
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,4.697851e-02,-1.283484e+01,373
duration_flyfemale_framemove,9.618110e-01,-5.624208e+00,136313
duration_flyfemale_framepivotcenter,8.072964e-02,-1.739084e+00,807
duration_flyfemale_framepivottail,1.116147e-01,-1.976705e+00,6247
duration_flyfemale_framerighting,3.238892e-01,-1.702447e+00,532
duration_flyfemale_framestop,5.561795e-01,-7.880586e-01,89630
duration_flyfemale_frametouch,1.242128e-01,-3.333158e+00,4705
duration_flyfemale_framewalk,5.323540e-01,-1.718122e+00,85022
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.103940e+00,-7.753057e+00,12272
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,9.910382e-02,-7.325290e+00,387
duration_flymale_framebodyturn,8.052576e-02,-1.702427e+00,3796
duration_flymale_framechase,4.242326e-01,1.042513e+00,2939
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.001596e-01,-5.049073e+00,8855
duration_flymale_framecrabwalkextreme,1.052583e-01,-3.627051e+00,301
duration_flymale_framejump,5.339822e-02,-7.333021e+00,684
duration_flymale_framemove,7.558331e-01,-6.047922e+00,119025
duration_flymale_framepivotcenter,8.107086e-02,-1.692904e+00,619
duration_flymale_framepivottail,1.167902e-01,-2.515406e+00,7454
duration_flymale_framerighting,2.953683e-01,-1.097734e+00,819
duration_flymale_framestop,6.250931e-01,-1.833332e-01,109729
duration_flymale_frametouch,1.368423e-01,-1.955332e+00,5031
duration_flymale_framewalk,3.854774e-01,-6.015196e+00,59535
duration_flymale_framewingextension,2.698548e-01,-9.694541e-02,350
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.344004e-01,-9.099527e+00,15409
dv_cor_flyany_frameany,-1.124334e-01,-1.994725e+00,455411
dv_cor_flyfemale_frameany,-8.939988e-02,-1.525619e+00,225943
dv_cor_flymale_frameany,-1.342410e-01,-1.324885e+00,228754
dv_ctr_flyany_frameany,-1.419774e-01,-1.998483e+00,455411
dv_ctr_flyfemale_frameany,-9.924240e-02,-1.274166e+00,225943
dv_ctr_flymale_frameany,-1.830047e-01,-1.523187e+00,228754
dv_tail_flyany_frameany,2.979638e-02,1.220817e+00,455411
dv_tail_flyfemale_frameany,6.430507e-02,1.433631e+00,225943
dv_tail_flymale_frameany,-1.873124e-03,4.993344e-01,228754
dwing_angle_diff_flyany_frameany,-1.611226e-05,1.479241e-01,455411
dwing_angle_diff_flyany_framewingextension,-1.655516e+00,-7.434942e-01,373
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.371851e-04,1.035099e-01,225943
dwing_angle_diff_flymale_frameany,-1.761670e-04,-2.745167e-02,228754
dwing_angle_imbalance_flyany_frameany,-7.282929e-01,-1.215959e+00,455411
dwing_angle_imbalance_flyany_framewingextension,-3.445389e+00,-3.639500e+00,373
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.604687e+00,-1.082793e+01,27692
dwing_angle_imbalance_flyfemale_frameany,-5.897408e-01,-1.591721e-01,225943
dwing_angle_imbalance_flymale_frameany,-8.630449e-01,-1.790091e+00,228754
ecc_flyany_frameany,3.449359e-01,1.501382e+00,455430
ecc_flyfemale_frameany,3.432991e-01,6.448066e-01,225953
ecc_flymale_frameany,3.465457e-01,1.978919e+00,228763
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.829595e-01,455430
fractime_flyany_framebackup,2.323079e-03,-2.523695e+00,455430
fractime_flyany_framebackup_nearfly,1.152757e-03,-3.069281e+00,455430
fractime_flyany_framebackup_nearwall,2.222076e-03,-2.630554e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,8.343763e-05,5.222681e+00,455430
fractime_flyany_framebodyturn,1.960565e-02,7.485973e+00,455430
fractime_flyany_framebodyturn_nearfly,5.533232e-03,2.806974e+00,455430
fractime_flyany_framebodyturn_nearwall,1.573238e-02,5.015359e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.243089e-03,3.282157e+01,455430
fractime_flyany_framechase,7.322750e-03,-9.459561e-01,455430
fractime_flyany_framechase_notwingextension,6.960455e-03,-9.287921e-01,455430
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,455430
fractime_flyany_framecrabwalkall,3.299300e-02,-7.067765e+00,455430
fractime_flyany_framecrabwalkall_nearfly,8.501855e-03,-6.066620e+00,455430
fractime_flyany_framecrabwalkall_nearwall,3.210812e-02,-6.942628e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.291702e-04,-7.003248e-01,455430
fractime_flyany_framecrabwalkextreme,1.007839e-03,-4.779902e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,4.325582e-04,-5.044740e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,9.858815e-04,-4.619335e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756582e-05,-1.639856e+00,455430
fractime_flyany_framejump,2.342841e-03,4.766625e-01,455430
fractime_flyany_framejump_nearfly,9.902729e-04,2.624771e+00,455430
fractime_flyany_framejump_nearwall,1.822454e-03,2.933204e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,4.040138e-04,-2.157178e+00,455430
fractime_flyany_framemove,5.620688e-01,-2.945563e+00,455430
fractime_flyany_framemove_nearfly,1.651955e-01,-4.258691e+00,455430
fractime_flyany_framemove_nearwall,4.675515e-01,-3.735954e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,8.046022e-02,1.953795e+00,455430
fractime_flyany_framenotanybehavior,1.726347e-01,-6.213675e-01,455430
fractime_flyany_framepivotcenter,3.144281e-03,1.556785e+01,455430
fractime_flyany_framepivotcenter_nearfly,7.860703e-04,7.397310e+00,455430
fractime_flyany_framepivotcenter_nearwall,1.449180e-03,1.132459e+01,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460159e-03,1.674991e+01,455430
fractime_flyany_framepivotcenter_stop,5.862591e-04,1.079142e+01,455430
fractime_flyany_framepivottail,3.009464e-02,2.290631e+00,455430
fractime_flyany_framepivottail_nearfly,9.608502e-03,-9.252430e-01,455430
fractime_flyany_framepivottail_nearwall,2.943592e-02,2.138860e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,4.106010e-04,6.837239e+00,455430
fractime_flyany_framerighting,3.142086e-03,-4.751133e-01,455430
fractime_flyany_framerighting_nearfly,8.014404e-04,-8.000385e-01,455430
fractime_flyany_framerighting_nearwall,2.709527e-03,-2.414050e-03,455430
fractime_flyany_framerighting_notnearfly_notnearwall,3.776651e-04,-1.402726e+00,455430
fractime_flyany_framestop,4.379312e-01,2.945563e+00,455430
fractime_flyany_framestop_nearfly,9.847836e-02,-2.087407e-01,455430
fractime_flyany_framestop_nearwall,2.252618e-01,6.900210e-01,455430
fractime_flyany_framestop_notnearfly_notnearwall,1.899326e-01,3.377047e+00,455430
fractime_flyany_framestop_notwinggrooming,3.792811e-01,3.147392e+00,455430
fractime_flyany_frametouch,2.138199e-02,-1.182817e+00,455430
fractime_flyany_frametouch_notchase,2.012164e-02,-1.221906e+00,455430
fractime_flyany_framewalk,3.176558e-01,-3.272871e+00,455430
fractime_flyany_framewalk_nearfly,8.134730e-02,-4.185964e+00,455430
fractime_flyany_framewalk_nearwall,2.710098e-01,-3.638236e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,4.000834e-02,9.549990e-02,455430
fractime_flyany_framewingextension,8.321806e-04,-1.011184e+00,455430
fractime_flyany_framewingextension_nearfly,7.421558e-04,-9.745942e-01,455430
fractime_flyany_framewingextension_notchase,4.698856e-04,-1.071038e+00,455430
fractime_flyany_framewingextension_notnearfly,9.002481e-05,-2.237910e+00,455430
fractime_flyany_framewingflick,1.317436e-04,2.850663e-01,455430
fractime_flyany_framewingflick_nearfly,1.119821e-04,3.737836e-01,455430
fractime_flyany_framewingflick_notnearfly,1.976154e-05,-3.299607e-01,455430
fractime_flyany_framewinggrooming,6.080408e-02,-6.491437e-02,455430
fractime_flyany_framewinggrooming_nearfly,7.832159e-03,-5.944090e-01,455430
fractime_flyany_framewinggrooming_nearwall,2.464265e-02,7.729813e-01,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.325429e-02,-5.402757e-01,455430
fractime_flyfemale_firsthalf_framechase,1.462939e-03,3.522827e-01,110736
fractime_flyfemale_firsthalf_frametouch,2.293744e-02,-2.111661e-01,110736
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,225943
fractime_flyfemale_framebackup,2.969776e-03,-2.013470e+00,225943
fractime_flyfemale_framebodyturn,2.266501e-02,1.001832e+01,225943
fractime_flyfemale_framechase,1.739377e-03,1.276929e+00,225943
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,225943
fractime_flyfemale_framecrabwalkall,2.724581e-02,-6.462869e+00,225943
fractime_flyfemale_framecrabwalkextreme,6.683101e-04,-4.668441e+00,225943
fractime_flyfemale_framejump,1.650859e-03,-1.032769e+00,225943
fractime_flyfemale_framemove,6.033070e-01,-1.630335e+00,225943
fractime_flyfemale_framenotanybehavior,1.605405e-01,-1.992454e+00,225943
fractime_flyfemale_framepivotcenter,3.571697e-03,1.252849e+01,225943
fractime_flyfemale_framepivottail,2.764857e-02,2.178440e+00,225943
fractime_flyfemale_framerighting,2.354576e-03,-1.971885e+00,225943
fractime_flyfemale_framestop,3.966930e-01,1.630335e+00,225943
fractime_flyfemale_frametouch,2.082384e-02,4.116659e-02,225943
fractime_flyfemale_framewalk,3.762984e-01,-5.249046e-01,225943
fractime_flyfemale_framewingextension,1.194992e-04,-2.614675e-01,225943
fractime_flyfemale_framewingflick,5.311074e-05,-5.823144e-02,225943
fractime_flyfemale_framewinggrooming,5.431458e-02,-1.085237e+00,225943
fractime_flyfemale_secondhalf_framechase,2.005086e-03,2.489957e+00,115207
fractime_flyfemale_secondhalf_frametouch,1.879226e-02,4.726188e-01,115207
fractime_flyfirsthalf_framebackup,2.691961e-03,-2.090291e+00,227715
fractime_flyfirsthalf_framebodyturn,2.102628e-02,7.841311e+00,227715
fractime_flyfirsthalf_framechase,2.929100e-03,-1.690971e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,227715
fractime_flyfirsthalf_framecrabwalkall,3.921129e-02,-6.188621e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.233999e-03,-4.128723e+00,227715
fractime_flyfirsthalf_framejump,3.368245e-03,1.659427e+00,227715
fractime_flyfirsthalf_framemove,6.185715e-01,-2.002759e+00,227715
fractime_flyfirsthalf_framepivotcenter,2.134247e-03,1.122264e+01,227715
fractime_flyfirsthalf_framepivottail,3.626024e-02,3.369103e+00,227715
fractime_flyfirsthalf_framerighting,4.870123e-03,6.985142e-01,227715
fractime_flyfirsthalf_framestop,3.814285e-01,2.002759e+00,227715
fractime_flyfirsthalf_frametouch,2.194849e-02,-1.508628e+00,227715
fractime_flyfirsthalf_framewalk,3.366577e-01,-3.058679e+00,227715
fractime_flyfirsthalf_framewingextension,2.547043e-04,-1.168975e+00,227715
fractime_flyfirsthalf_framewingflick,1.185693e-04,-2.389890e-01,227715
fractime_flyfirsthalf_framewinggrooming,6.531410e-02,7.170204e-02,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,116513
fractime_flymale_firsthalf_framechase,4.334280e-03,-1.710852e+00,116513
fractime_flymale_firsthalf_frametouch,2.107919e-02,-1.568595e+00,116513
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.686465e-01,228754
fractime_flymale_framebackup,1.691774e-03,-2.564484e+00,228754
fractime_flymale_framebodyturn,1.659425e-02,4.062076e+00,228754
fractime_flymale_framechase,1.286098e-02,-1.004485e+00,228754
fractime_flymale_framechase_notwingextension,1.213968e-02,-9.961434e-01,228754
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,228754
fractime_flymale_framecrabwalkall,3.870971e-02,-6.102202e+00,228754
fractime_flymale_framecrabwalkextreme,1.333310e-03,-4.132581e+00,228754
fractime_flymale_framejump,2.990112e-03,2.429013e+00,228754
fractime_flymale_framemove,5.203188e-01,-4.039663e+00,228754
fractime_flymale_framenotanybehavior,1.833454e-01,9.328516e-01,228754
fractime_flymale_framepivotcenter,2.723450e-03,1.817837e+01,228754
fractime_flymale_framepivottail,3.258522e-02,2.043465e+00,228754
fractime_flymale_framerighting,3.580265e-03,1.931776e+00,228754
fractime_flymale_framestop,4.796812e-01,4.039663e+00,228754
fractime_flymale_frametouch,2.199306e-02,-1.300752e+00,228754
fractime_flymale_frametouch_notchase,1.955813e-02,-1.438520e+00,228754
fractime_flymale_framewalk,2.602577e-01,-5.270423e+00,228754
fractime_flymale_framewingextension,1.538771e-03,-1.003128e+00,228754
fractime_flymale_framewingflick,2.098324e-04,3.744561e-01,228754
fractime_flymale_framewinggrooming,6.737369e-02,1.090706e+00,228754
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,112241
fractime_flymale_secondhalf_framechase,2.171221e-02,2.479834e-01,112241
fractime_flymale_secondhalf_frametouch,2.294171e-02,-7.158392e-01,112241
fractime_flysecondhalf_framebackup,1.954360e-03,-2.692168e+00,227696
fractime_flysecondhalf_framebodyturn,1.818653e-02,6.824367e+00,227696
fractime_flysecondhalf_framechase,1.171738e-02,2.919817e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,227696
fractime_flysecondhalf_framecrabwalkall,2.677693e-02,-7.377261e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,7.817441e-04,-5.113713e+00,227696
fractime_flysecondhalf_framejump,1.317546e-03,-8.183465e-01,227696
fractime_flysecondhalf_framemove,5.055249e-01,-3.644654e+00,227696
fractime_flysecondhalf_framepivotcenter,4.154662e-03,1.784061e+01,227696
fractime_flysecondhalf_framepivottail,2.393103e-02,9.957936e-01,227696
fractime_flysecondhalf_framerighting,1.414166e-03,-1.941656e+00,227696
fractime_flysecondhalf_framestop,4.944751e-01,3.644654e+00,227696
fractime_flysecondhalf_frametouch,2.081723e-02,-5.392691e-01,227696
fractime_flysecondhalf_framewalk,2.986745e-01,-3.294203e+00,227696
fractime_flysecondhalf_framewingextension,1.409774e-03,-6.369359e-01,227696
fractime_flysecondhalf_framewingflick,1.449301e-04,9.780510e-01,227696
fractime_flysecondhalf_framewinggrooming,5.629875e-02,-2.025145e-01,227696
magveldiff_nose2ell_flyany_framenearfly,1.850958e+01,4.865781e+00,120080
magveldiff_nose2ell_flyany_frametouch,1.549100e+01,9.029886e+00,9738
magveldiff_nose2ell_flyfemale_framechase,2.143195e+01,1.108103e+01,393
magveldiff_nose2ell_flyfemale_framenearfly,1.935139e+01,5.961509e+00,61669
magveldiff_nose2ell_flyfemale_frametouch,1.526143e+01,9.108929e+00,4705
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.606146e+01,9.317714e+00,2939
magveldiff_nose2ell_flymale_framenearfly,1.765537e+01,3.577871e+00,58351
magveldiff_nose2ell_flymale_frametouch,1.577263e+01,7.897941e+00,5031
magveldiff_nose2ell_flymale_framewingextension,9.524545e+00,1.137041e+00,350
max_absdwing_angle_flyany_frameany,1.415341e+00,-6.241682e-01,455411
max_absdwing_angle_flyany_framechase,1.217603e+00,-3.441393e-01,3332
max_absdwing_angle_flyany_framenearfly,1.370691e+00,2.799223e-01,120080
max_absdwing_angle_flyany_frametouch,1.321230e+00,-9.612971e-01,9738
max_absdwing_angle_flyany_framewingextension,7.032677e+00,2.671518e+00,373
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.764784e+00,3.850336e+00,27692
max_absdwing_angle_flyfemale_frameany,1.205189e+00,-1.968091e+00,225943
max_absdwing_angle_flyfemale_framenearfly,1.126567e+00,-1.556480e+00,61669
max_absdwing_angle_flyfemale_frametouch,1.057786e+00,-2.255650e+00,4705
max_absdwing_angle_flymale_frameany,1.620176e+00,6.675986e-01,228754
max_absdwing_angle_flymale_framechase,1.531823e+00,1.855739e-01,2939
max_absdwing_angle_flymale_framenearfly,1.608855e+00,1.801939e+00,58351
max_absdwing_angle_flymale_frametouch,1.577506e+00,3.626782e-01,5031
max_absdwing_area_flyany_frameany,3.393399e+00,7.104589e-01,455411
max_absdwing_area_flyany_framewingextension,9.474342e+00,4.869865e+00,373
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.084329e+01,8.362001e+00,27692
max_absdwing_area_flyfemale_frameany,3.220974e+00,-9.437963e-01,225943
max_absdwing_area_flymale_frameany,3.556342e+00,2.088412e+00,228754
max_dwing_angle_in_flyany_frameany,1.001663e+00,-1.460495e+00,455411
max_dwing_angle_in_flyany_framewingextension,4.230783e+00,1.522443e+00,373
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.145386e-01,-1.725999e+00,225943
max_dwing_angle_in_flymale_frameany,1.086104e+00,-8.697148e-01,228754
max_dwing_angle_out_flyany_frameany,1.001647e+00,-1.460359e+00,455411
max_dwing_angle_out_flyany_framewingextension,2.575267e+00,1.084227e+00,373
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.146758e-01,-1.723017e+00,225943
max_dwing_angle_out_flymale_frameany,1.085928e+00,-8.696792e-01,228754
max_wing_angle_flyany_frameany,8.046065e-02,-1.538967e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.928978e-02,-7.832383e-01,3332
max_wing_angle_flyany_framenearfly,7.707732e-02,-1.041522e+00,120085
max_wing_angle_flyany_frametouch,8.054339e-02,-1.331275e+00,9738
max_wing_angle_flyany_framewingextension,6.885943e-01,3.076559e-03,373
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.797775e-01,-4.910745e+00,27692
max_wing_angle_flyfemale_frameany,7.442301e-02,-2.597810e+00,225953
max_wing_angle_flyfemale_framenearfly,7.287601e-02,-1.973892e+00,61670
max_wing_angle_flyfemale_frametouch,7.182371e-02,-2.433141e+00,4705
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.634711e-02,-4.260772e-01,228763
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.874962e-02,-8.135188e-01,2939
max_wing_angle_flymale_framenearfly,8.120694e-02,-2.780289e-01,58355
max_wing_angle_flymale_frametouch,8.949512e-02,-7.522329e-01,5031
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.012935e+00,1.254199e+00,455430
max_wing_area_flyany_framewingextension,1.333811e+00,1.706797e+00,373
max_wing_area_flyany_framewinggrooming,9.084733e-01,-3.348822e-01,27692
max_wing_area_flyfemale_frameany,1.061790e+00,8.257427e-01,225953
max_wing_area_flymale_frameany,9.646763e-01,1.484161e+00,228763
mean_wing_angle_flyany_frameany,2.206957e-02,-4.742713e-01,455430
mean_wing_angle_flyany_framewingextension,4.036398e-01,1.077432e+00,373
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.410926e-02,-1.854353e+00,225953
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.992226e-02,5.985696e-01,228763
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.858686e-01,1.418566e+00,455430
mean_wing_area_flyany_framewingextension,1.021954e+00,1.997930e+00,373
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.917211e-01,2.214052e+00,27692
mean_wing_area_flyfemale_frameany,1.036050e+00,1.200232e+00,225953
mean_wing_area_flymale_frameany,9.363727e-01,1.373743e+00,228763
min_absdwing_angle_flyany_frameany,9.317917e-01,-9.370877e-01,455411
min_absdwing_angle_flyany_framewingextension,2.042289e+00,1.972127e+00,373
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.317072e-01,-1.436868e+00,225943
min_absdwing_angle_flymale_frameany,1.030165e+00,-1.539415e-01,228754
min_absdwing_area_flyany_frameany,2.176077e+00,4.648503e-01,455411
min_absdwing_area_flyany_framewingextension,3.922233e+00,4.268138e+00,373
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.051291e+00,-1.249640e+00,225943
min_absdwing_area_flymale_frameany,2.296632e+00,1.996798e+00,228754
min_dwing_angle_in_flyany_frameany,-1.001647e+00,1.460359e+00,455411
min_dwing_angle_in_flyany_framewingextension,-2.575267e+00,-1.084227e+00,373
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.146758e-01,1.723017e+00,225943
min_dwing_angle_in_flymale_frameany,-1.085928e+00,8.696792e-01,228754
min_dwing_angle_out_flyany_frameany,-1.001663e+00,1.460495e+00,455411
min_dwing_angle_out_flyany_framewingextension,-4.230783e+00,-1.522443e+00,373
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.145386e-01,1.725999e+00,225943
min_dwing_angle_out_flymale_frameany,-1.086104e+00,8.697148e-01,228754
min_wing_angle_flyany_frameany,-3.632150e-02,1.678431e+00,455430
min_wing_angle_flyany_framewingextension,1.186852e-01,2.454424e+00,373
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.620449e-02,9.038115e-02,225953
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.650258e-02,2.594216e+00,228763
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.588024e-01,1.545376e+00,455430
min_wing_area_flyany_framewingextension,7.100979e-01,1.675073e+00,373
min_wing_area_flyany_framewinggrooming,4.749689e-01,6.059706e+00,27692
min_wing_area_flyfemale_frameany,1.010309e+00,1.534316e+00,225953
min_wing_area_flymale_frameany,9.080691e-01,1.231612e+00,228763
nflies_close_flyany_frameany,2.925916e-01,-2.917035e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.983655e-01,-2.625340e+00,341
nflies_close_flyany_framebodyturn,3.070746e-01,-3.645122e+00,8929
nflies_close_flyany_framebodyturnstart,3.136067e-01,-3.693431e+00,3583
nflies_close_flyany_framecrabwalkallstart,3.935403e-01,-1.638917e+00,2438
nflies_close_flyany_framecrabwalkextreme,5.900508e-01,-2.585944e+00,455
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.927959e-01,1.496211e+00,663
nflies_close_flyany_framenearwall,3.686426e-01,-2.736620e+00,315528
nflies_close_flyany_framepivotcenter,3.613887e-01,-2.218633e+00,1432
nflies_close_flyany_framepivotcenterstart,3.884756e-01,-1.021475e+00,585
nflies_close_flyany_framepivottailstart,3.856465e-01,-3.907830e+00,3906
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.619861e-01,-2.250517e+00,199447
nflies_close_flyany_frametouch,1.303671e+00,-2.861355e+00,9738
nflies_close_flyany_framewalk,2.812268e-01,-2.425232e+00,144670
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.412645e-01,-9.939820e-01,27692
nflies_close_flyfemale_frameany,3.404513e-01,-2.446720e+00,225953
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.459926e-01,-3.297947e+00,228763
nflies_close_flymale_framechase,9.111356e-01,-2.542410e+00,2939
nflies_close_flymale_framewingextension,8.065171e-01,-2.525226e-01,350
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057640e+00,6.388937e-01,455430
nwingsdetected_flyany_framewingextension,1.929412e+00,-9.424062e-01,373
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.403199e+00,-1.744801e+00,27692
nwingsdetected_flyfemale_frameany,1.029816e+00,-1.067607e+00,225953
nwingsdetected_flymale_frameany,1.085245e+00,1.568325e+00,228763
phi_flyany_frameany,-6.372190e-02,-6.213421e+00,455430
phisideways_flyany_framemove,3.803248e-01,-1.394683e+00,255983
phisideways_flyfemale_framemove,3.612478e-01,-3.839703e+00,136323
phisideways_flymale_framemove,3.981399e-01,3.173250e-01,119034
theta_mm_flyany_frameany,-9.443213e-02,-3.939996e+00,455430
velmag_ctr_flyany_frameany,1.142284e+01,2.646892e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.073176e+01,5.500835e+00,1058
velmag_ctr_flyany_framebodyturn,1.546203e+01,7.954381e+00,8929
velmag_ctr_flyany_framecrabwalkall,2.208821e+01,8.907221e+00,15026
