field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.683460e+00,6.291929e+00,2568
du_ctr_flyany_framejump,3.923949e+01,2.161711e+00,1845
du_ctr_flyany_framemove,1.429231e+01,3.843396e+00,318742
du_ctr_flyany_framenearfly,8.941100e+00,5.224784e+00,191508
du_ctr_flyany_framenearwall,9.865674e+00,4.050050e+00,391379
du_ctr_flyany_framenotnearfly_notnearwall,8.753477e+00,4.764100e+00,70589
du_ctr_flyany_framepivotcenter,1.122221e+00,2.833225e+00,243
du_ctr_flyany_framerighting,5.780653e+00,2.052096e+00,647
du_ctr_flyany_framestop,1.448646e-01,4.049574e+00,160698
du_ctr_flyany_frametouch,3.619155e+00,6.205131e+00,22077
du_ctr_flyany_framewalk,1.941131e+01,3.356936e+00,210682
du_ctr_flyany_framewingextension,7.597655e+00,3.493229e+00,8013
du_ctr_flyany_framewingflick,1.715038e+01,8.838162e-01,383
du_ctr_flyany_framewinggrooming,2.451091e-01,6.274059e+00,26531
du_ctr_flyfemale_frameany,9.841966e+00,5.588313e+00,222851
du_ctr_flymale_frameany,9.332481e+00,3.593150e+00,255269
du_ctr_flymale_framechase,1.929928e+01,3.286239e+00,14255
du_tail_flyany_frameany,9.551393e+00,4.845301e+00,479440
du_tail_flyany_framepivottail,4.314404e-02,-1.709894e+00,16799
du_tail_flyfemale_frameany,9.844259e+00,5.593509e+00,222851
du_tail_flymale_frameany,9.329531e+00,3.590086e+00,255269
duration_flyany_frameattemptedcopulation,9.184435e-01,7.559014e-01,595
duration_flyany_framebackup,1.379970e-01,2.145926e+00,3660
duration_flyany_framebodyturn,8.463134e-02,8.057686e-01,6988
duration_flyany_framechase,2.642279e-01,-6.097078e-02,15296
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.872719e-01,-6.798014e-01,48094
duration_flyany_framecrabwalkextreme,1.385716e-01,5.996478e+00,2568
duration_flyany_framejump,8.434992e-02,-9.065897e-01,1845
duration_flyany_framemove,1.614117e+00,1.572149e+00,318762
duration_flyany_framepivotcenter,9.960716e-02,4.001373e+00,243
duration_flyany_framepivottail,1.352841e-01,6.453076e-01,16799
duration_flyany_framerighting,4.294358e-01,7.400191e-03,647
duration_flyany_framestop,8.206132e-01,-5.051175e-01,160698
duration_flyany_frametouch,1.847278e-01,-1.908365e-01,22077
duration_flyany_framewalk,6.439409e-01,1.219142e+00,210684
duration_flyany_framewingextension,4.059468e-01,1.320108e+00,8013
duration_flyany_framewingflick,3.421879e-02,-4.586574e-01,383
duration_flyany_framewinggrooming,1.696415e+00,-2.626543e+00,26533
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.403191e-01,1.567200e+00,1909
duration_flyfemale_framebodyturn,8.452473e-02,8.592330e-01,3571
duration_flyfemale_framechase,1.079376e-01,-9.224258e-02,1005
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.880636e-01,2.209819e+00,25181
duration_flyfemale_framecrabwalkextreme,1.361838e-01,4.714739e+00,1052
duration_flyfemale_framejump,8.887183e-02,1.273670e-01,1196
duration_flyfemale_framemove,1.527196e+00,1.264513e+00,150843
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.334244e-01,5.738934e-01,8537
duration_flyfemale_framerighting,4.339764e-01,-3.238840e-01,510
duration_flyfemale_framestop,7.458223e-01,-1.029550e+00,72008
duration_flyfemale_frametouch,1.462545e-01,-2.075585e+00,5187
duration_flyfemale_framewalk,6.424520e-01,1.685600e+00,101478
duration_flyfemale_framewingextension,3.729644e-01,4.322274e-01,938
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.063200e+00,1.438170e-01,17070
duration_flymale_frameattemptedcopulation,9.631501e-01,8.351335e-01,553
duration_flymale_framebackup,1.361039e-01,2.161104e+00,1751
duration_flymale_framebodyturn,8.476391e-02,6.842407e-01,3412
duration_flymale_framechase,3.532528e-01,-8.168823e-02,14255
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.840082e-01,-1.984690e+00,22900
duration_flymale_framecrabwalkextreme,1.388629e-01,4.026234e+00,1514
duration_flymale_framejump,7.893698e-02,-1.964710e+00,615
duration_flymale_framemove,1.637992e+00,1.135263e+00,167409
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.360339e-01,4.161004e-01,8259
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.808302e-01,-2.164686e-01,87860
duration_flymale_frametouch,2.098324e-01,3.293110e-01,16701
duration_flymale_framewalk,6.405759e-01,6.107756e-01,109138
duration_flymale_framewingextension,4.317613e-01,1.185600e+00,7021
duration_flymale_framewingflick,3.532535e-02,4.537662e-01,271
duration_flymale_framewinggrooming,1.210724e+00,-5.960843e+00,9267
dv_cor_flyany_frameany,5.971572e-02,1.721625e+00,479440
dv_cor_flyfemale_frameany,6.023950e-02,1.247568e+00,222851
dv_cor_flymale_frameany,6.150097e-02,1.218996e+00,255269
dv_ctr_flyany_frameany,6.152754e-02,1.492389e+00,479440
dv_ctr_flyfemale_frameany,5.644800e-02,9.685365e-01,222851
dv_ctr_flymale_frameany,6.921559e-02,1.144683e+00,255269
dv_tail_flyany_frameany,4.419580e-03,4.445212e-01,479440
dv_tail_flyfemale_frameany,4.601961e-02,1.262713e+00,222851
dv_tail_flymale_frameany,-3.173952e-02,-3.780042e-01,255269
dwing_angle_diff_flyany_frameany,8.045755e-05,2.389142e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.487668e+00,-7.917589e-01,8013
dwing_angle_diff_flyany_framewingflick,-2.197021e+01,-9.624151e-01,383
dwing_angle_diff_flyfemale_frameany,2.332023e-03,8.734856e+00,222851
dwing_angle_diff_flymale_frameany,-1.788635e-03,-6.058631e+00,255269
dwing_angle_imbalance_flyany_frameany,-7.295042e-01,2.515771e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-8.809581e-01,1.128050e+00,8013
dwing_angle_imbalance_flyany_framewingflick,-3.799406e+00,2.638727e-02,383
dwing_angle_imbalance_flyany_framewinggrooming,-1.570089e+00,1.482165e+00,26531
dwing_angle_imbalance_flyfemale_frameany,-6.457692e-01,-6.752866e-01,222851
dwing_angle_imbalance_flymale_frameany,-8.009903e-01,1.026923e+00,255269
ecc_flyany_frameany,3.571800e-01,6.209668e-01,479460
ecc_flyfemale_frameany,3.522390e-01,-6.867435e-01,222861
ecc_flymale_frameany,3.613927e-01,1.400893e+00,255279
fractime_flyany_frameattemptedcopulation,1.240979e-03,1.726220e+00,479460
fractime_flyany_framebackup,7.633588e-03,4.744127e+00,479460
fractime_flyany_framebackup_nearfly,4.657323e-03,4.195277e+00,479460
fractime_flyany_framebackup_nearwall,7.612731e-03,4.748023e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,5.084065e-01,479460
fractime_flyany_framebodyturn,1.457473e-02,3.831924e+00,479460
fractime_flyany_framebodyturn_nearfly,6.138155e-03,4.378016e+00,479460
fractime_flyany_framebodyturn_nearwall,1.365495e-02,3.650017e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.340466e-04,3.444569e+00,479460
fractime_flyany_framechase,3.191924e-02,3.720519e+00,479460
fractime_flyany_framechase_notwingextension,2.350770e-02,2.998658e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479460
fractime_flyany_framecrabwalkall,1.003087e-01,-3.660633e-02,479460
fractime_flyany_framecrabwalkall_nearfly,3.814917e-02,1.433709e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.943895e-02,-3.984822e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.648813e-04,-3.960455e-01,479460
fractime_flyany_framecrabwalkextreme,5.356026e-03,4.371567e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.472657e-03,4.807790e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.199600e-03,4.334156e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214199e-05,7.943575e-01,479460
fractime_flyany_framejump,3.848079e-03,2.910701e+00,479460
fractime_flyany_framejump_nearfly,1.495432e-03,5.418361e+00,479460
fractime_flyany_framejump_nearwall,1.973053e-03,3.188268e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.505861e-03,2.054671e+00,479460
fractime_flyany_framemove,6.648354e-01,2.367260e+00,479460
fractime_flyany_framemove_nearfly,2.890877e-01,2.552525e+00,479460
fractime_flyany_framemove_nearwall,5.953677e-01,2.040448e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.377508e-02,1.375427e+00,479460
fractime_flyany_framenotanybehavior,1.231093e-01,-1.297950e+00,479460
fractime_flyany_framepivotcenter,5.193343e-04,-3.026098e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.753097e-04,3.545278e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.795937e-04,5.574469e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.188837e-04,-9.579901e-01,479460
fractime_flyany_framepivotcenter_stop,1.105410e-04,-8.848580e-01,479460
fractime_flyany_framepivottail,3.503733e-02,2.547226e+00,479460
fractime_flyany_framepivottail_nearfly,1.654778e-02,2.646887e+00,479460
fractime_flyany_framepivottail_nearwall,3.483711e-02,2.550502e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925583e-05,-1.576147e-02,479460
fractime_flyany_framerighting,1.361949e-03,-9.738074e-01,479460
fractime_flyany_framerighting_nearfly,3.608226e-04,-1.096029e+00,479460
fractime_flyany_framerighting_nearwall,8.634714e-04,-9.900410e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.420515e-04,-9.458313e-01,479460
fractime_flyany_framestop,3.351646e-01,-2.367260e+00,479460
fractime_flyany_framestop_nearfly,1.103471e-01,-1.537787e+00,479460
fractime_flyany_framestop_nearwall,2.209569e-01,-1.412710e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.345514e-02,-1.495462e+00,479460
fractime_flyany_framestop_notwinggrooming,2.814771e-01,-1.541219e+00,479460
fractime_flyany_frametouch,4.604555e-02,2.705134e+00,479460
fractime_flyany_frametouch_notchase,3.544196e-02,1.893691e+00,479460
fractime_flyany_framewalk,4.394193e-01,3.876425e+00,479460
fractime_flyany_framewalk_nearfly,1.680098e-01,4.027934e+00,479460
fractime_flyany_framewalk_nearwall,3.913257e-01,3.489399e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.896050e-02,2.007015e+00,479460
fractime_flyany_framewingextension,1.672089e-02,5.588638e+00,479460
fractime_flyany_framewingextension_nearfly,1.647478e-02,5.543430e+00,479460
fractime_flyany_framewingextension_notchase,8.309348e-03,4.561202e+00,479460
fractime_flyany_framewingextension_notnearfly,2.461102e-04,3.614295e+00,479460
fractime_flyany_framewingflick,8.029867e-04,7.815709e+00,479460
fractime_flyany_framewingflick_nearfly,6.048471e-04,6.575934e+00,479460
fractime_flyany_framewingflick_notnearfly,1.981396e-04,9.076495e+00,479460
fractime_flyany_framewinggrooming,5.533934e-02,-2.990112e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.504442e-03,-2.477952e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.995995e-02,-1.829490e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.107871e-02,-2.432801e+00,479460
fractime_flyfemale_firsthalf_framechase,3.319622e-03,2.756286e+00,110856
fractime_flyfemale_firsthalf_frametouch,2.473479e-02,2.666152e-01,110856
fractime_flyfemale_frameattemptedcopulation,8.525876e-05,1.472562e+00,222851
fractime_flyfemale_framebackup,8.566262e-03,4.970198e+00,222851
fractime_flyfemale_framebodyturn,1.602416e-02,5.050516e+00,222851
fractime_flyfemale_framechase,4.581537e-03,6.033104e+00,222851
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,222851
fractime_flyfemale_framecrabwalkall,1.129948e-01,2.379539e+00,222851
fractime_flyfemale_framecrabwalkextreme,4.720643e-03,5.932802e+00,222851
fractime_flyfemale_framejump,5.380277e-03,3.716828e+00,222851
fractime_flyfemale_framemove,6.768783e-01,2.461341e+00,222851
fractime_flyfemale_framenotanybehavior,1.302350e-01,-1.380778e+00,222851
fractime_flyfemale_framepivotcenter,6.102732e-04,-4.569346e-01,222851
fractime_flyfemale_framepivottail,3.830811e-02,3.584109e+00,222851
fractime_flyfemale_framerighting,2.288525e-03,-3.837266e-01,222851
fractime_flyfemale_framestop,3.231217e-01,-2.461341e+00,222851
fractime_flyfemale_frametouch,2.327564e-02,9.083012e-01,222851
fractime_flyfemale_framewalk,4.553626e-01,4.331205e+00,222851
fractime_flyfemale_framewingextension,4.218065e-03,1.326775e+01,222851
fractime_flyfemale_framewingflick,4.711668e-04,1.033634e+01,222851
fractime_flyfemale_framewinggrooming,7.659827e-02,-1.324946e+00,222851
fractime_flyfemale_secondhalf_framechase,5.834003e-03,1.006779e+01,111930
fractime_flyfemale_secondhalf_frametouch,2.184401e-02,1.854748e+00,111930
fractime_flyfirsthalf_framebackup,6.573788e-03,3.148216e+00,239740
fractime_flyfirsthalf_framebodyturn,1.517060e-02,3.838911e+00,239740
fractime_flyfirsthalf_framechase,1.214649e-02,2.179178e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.789105e-02,-8.016382e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.458997e-03,2.992121e+00,239740
fractime_flyfirsthalf_framejump,3.374489e-03,2.036944e+00,239740
fractime_flyfirsthalf_framemove,6.522066e-01,1.914156e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.421457e-04,-3.143172e-01,239740
fractime_flyfirsthalf_framepivottail,3.477934e-02,1.785287e+00,239740
fractime_flyfirsthalf_framerighting,1.288896e-03,-9.173652e-01,239740
fractime_flyfirsthalf_framestop,3.477934e-01,-1.914156e+00,239740
fractime_flyfirsthalf_frametouch,3.017436e-02,-5.212003e-01,239740
fractime_flyfirsthalf_framewalk,4.360599e-01,3.668167e+00,239740
fractime_flyfirsthalf_framewingextension,4.692584e-03,4.429788e-01,239740
fractime_flyfirsthalf_framewingflick,6.924168e-04,4.744574e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.250104e-02,-2.623935e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.697383e-03,4.800903e-01,128433
fractime_flymale_firsthalf_framechase,1.962113e-02,-2.069859e-02,128433
fractime_flymale_firsthalf_frametouch,3.429025e-02,-7.582213e-01,128433
fractime_flymale_frameattemptedcopulation,2.166342e-03,1.440172e+00,255269
fractime_flymale_framebackup,6.859431e-03,3.681004e+00,255269
fractime_flymale_framebodyturn,1.336629e-02,2.269087e+00,255269
fractime_flymale_framechase,5.585089e-02,3.280337e+00,255269
fractime_flymale_framechase_notwingextension,4.174420e-02,2.683737e+00,255269
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,255269
fractime_flymale_framecrabwalkall,8.970929e-02,-1.543816e+00,255269
fractime_flymale_framecrabwalkextreme,5.930998e-03,2.852221e+00,255269
fractime_flymale_framejump,2.409223e-03,1.238094e+00,255269
fractime_flymale_framemove,6.558141e-01,2.028890e+00,255269
fractime_flymale_framenotanybehavior,1.164301e-01,-1.067370e+00,255269
fractime_flymale_framepivotcenter,4.270005e-04,2.303028e-02,255269
fractime_flymale_framepivottail,3.235410e-02,1.157297e+00,255269
fractime_flymale_framerighting,5.366887e-04,-1.756311e+00,255269
fractime_flymale_framestop,3.441859e-01,-2.028890e+00,255269
fractime_flymale_frametouch,6.542510e-02,2.487949e+00,255269
fractime_flymale_frametouch_notchase,4.686821e-02,1.796274e+00,255269
fractime_flymale_framewalk,4.275411e-01,2.853591e+00,255269
fractime_flymale_framewingextension,2.753566e-02,4.632987e+00,255269
fractime_flymale_framewingflick,1.089047e-03,6.180893e+00,255269
fractime_flymale_framewinggrooming,3.630288e-02,-3.727478e+00,255269
fractime_flymale_secondhalf_frameattemptedcopulation,2.631496e-03,2.807223e+00,127304
fractime_flymale_secondhalf_framechase,9.219663e-02,7.835179e+00,127304
fractime_flymale_secondhalf_frametouch,9.670552e-02,6.930264e+00,127304
fractime_flysecondhalf_framebackup,8.694201e-03,5.845370e+00,239700
fractime_flysecondhalf_framebodyturn,1.397997e-02,3.670811e+00,239700
fractime_flysecondhalf_framechase,5.169796e-02,8.422002e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.127368e-01,6.829232e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,6.253650e-03,5.410321e+00,239700
fractime_flysecondhalf_framejump,4.322069e-03,3.524332e+00,239700
fractime_flysecondhalf_framemove,6.774385e-01,2.657106e+00,239700
fractime_flysecondhalf_framepivotcenter,5.965791e-04,-2.813426e-01,239700
fractime_flysecondhalf_framepivottail,3.529829e-02,3.128863e+00,239700
fractime_flysecondhalf_framerighting,1.435127e-03,-9.820620e-01,239700
fractime_flysecondhalf_framestop,3.225615e-01,-2.657106e+00,239700
fractime_flysecondhalf_frametouch,6.192324e-02,6.962538e+00,239700
fractime_flysecondhalf_framewalk,4.428077e-01,3.864636e+00,239700
fractime_flysecondhalf_framewingextension,2.875261e-02,1.147839e+01,239700
fractime_flysecondhalf_framewingflick,9.136421e-04,1.097117e+01,239700
fractime_flysecondhalf_framewinggrooming,4.817272e-02,-3.031377e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.557455e+01,3.608302e+00,191508
magveldiff_nose2ell_flyany_frametouch,1.253505e+01,5.066286e+00,22077
magveldiff_nose2ell_flyfemale_framechase,1.522751e+01,5.401768e+00,1005
magveldiff_nose2ell_flyfemale_framenearfly,1.556114e+01,3.901027e+00,87298
magveldiff_nose2ell_flyfemale_frametouch,1.274216e+01,5.882051e+00,5187
magveldiff_nose2ell_flyfemale_framewingextension,5.648948e+00,-3.554830e-01,938
magveldiff_nose2ell_flymale_framechase,1.177830e+01,3.398899e+00,14255
magveldiff_nose2ell_flymale_framenearfly,1.561897e+01,3.168113e+00,103681
magveldiff_nose2ell_flymale_frametouch,1.229581e+01,3.640877e+00,16701
magveldiff_nose2ell_flymale_framewingextension,9.812394e+00,2.225168e+00,7021
max_absdwing_angle_flyany_frameany,1.669340e+00,4.137736e-01,479440
max_absdwing_angle_flyany_framechase,2.126009e+00,3.501312e+00,15296
max_absdwing_angle_flyany_framenearfly,1.690910e+00,2.369190e+00,191508
max_absdwing_angle_flyany_frametouch,1.966409e+00,3.170723e+00,22077
max_absdwing_angle_flyany_framewingextension,4.733739e+00,-6.626979e-01,8013
max_absdwing_angle_flyany_framewingflick,1.418986e+01,9.745049e-01,383
max_absdwing_angle_flyany_framewinggrooming,4.167382e+00,-1.675648e+00,26531
max_absdwing_angle_flyfemale_frameany,1.545415e+00,4.722072e-01,222851
max_absdwing_angle_flyfemale_framenearfly,1.499347e+00,1.372952e+00,87298
max_absdwing_angle_flyfemale_frametouch,1.606630e+00,1.181022e+00,5187
max_absdwing_angle_flymale_frameany,1.772986e+00,1.433973e-01,255269
max_absdwing_angle_flymale_framechase,2.788154e+00,4.682697e+00,14255
max_absdwing_angle_flymale_framenearfly,1.842811e+00,2.355059e+00,103681
max_absdwing_angle_flymale_frametouch,2.278015e+00,3.922610e+00,16701
max_absdwing_area_flyany_frameany,3.841103e+00,2.448700e+00,479440
max_absdwing_area_flyany_framewingextension,5.799196e+00,-5.193724e-01,8013
max_absdwing_area_flyany_framewingflick,1.199041e+01,1.656989e+00,383
max_absdwing_area_flyany_framewinggrooming,8.708235e+00,2.111804e+00,26531
max_absdwing_area_flyfemale_frameany,3.714343e+00,1.120529e+00,222851
max_absdwing_area_flymale_frameany,3.948172e+00,2.862558e+00,255269
max_dwing_angle_in_flyany_frameany,1.128140e+00,4.318231e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.209453e+00,-5.311084e-02,8013
max_dwing_angle_in_flyany_framewingflick,1.372522e+01,8.490929e-01,383
max_dwing_angle_in_flyfemale_frameany,1.043729e+00,7.272113e-01,222851
max_dwing_angle_in_flymale_frameany,1.201208e+00,-6.865924e-02,255269
max_dwing_angle_out_flyany_frameany,1.128221e+00,4.344896e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.721785e+00,-1.214482e+00,8013
max_dwing_angle_out_flyany_framewingflick,-8.244987e+00,-1.062219e+00,383
max_dwing_angle_out_flyfemale_frameany,1.046061e+00,7.724694e-01,222851
max_dwing_angle_out_flymale_frameany,1.199419e+00,-9.576001e-02,255269
max_wing_angle_flyany_frameany,1.043352e-01,2.850914e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,5.132440e-01,1.580351e+00,595
max_wing_angle_flyany_framechase,1.280670e-01,3.606785e+00,15296
max_wing_angle_flyany_framenearfly,1.081701e-01,2.128830e+00,191513
max_wing_angle_flyany_frametouch,1.486830e-01,4.260556e+00,22077
max_wing_angle_flyany_framewingextension,7.660762e-01,1.284930e+00,8013
max_wing_angle_flyany_framewingflick,5.413778e-01,5.074729e-01,383
max_wing_angle_flyany_framewinggrooming,3.642420e-01,-4.595725e-01,26533
max_wing_angle_flyfemale_frameany,9.913306e-02,-3.885930e-01,222861
max_wing_angle_flyfemale_framenearfly,9.207534e-02,2.743089e-01,87300
max_wing_angle_flyfemale_frametouch,9.663960e-02,1.737679e+00,5187
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.084968e-01,2.462165e-01,255279
max_wing_angle_flymale_frameattemptedcopulation,5.181062e-01,1.498930e+00,554
max_wing_angle_flymale_framechase,1.574505e-01,3.848721e+00,14255
max_wing_angle_flymale_framenearfly,1.211054e-01,2.576214e+00,103684
max_wing_angle_flymale_frametouch,1.900872e-01,4.136822e+00,16701
max_wing_angle_flymale_framewingflick,4.149836e-01,-1.341624e+00,271
max_wing_area_flyany_frameany,1.038406e+00,3.685608e+00,479460
max_wing_area_flyany_framewingextension,1.281763e+00,1.048890e+00,8013
max_wing_area_flyany_framewinggrooming,9.005298e-01,1.605858e+00,26533
max_wing_area_flyfemale_frameany,1.070126e+00,2.492283e+00,222861
max_wing_area_flymale_frameany,1.010306e+00,4.588815e+00,255279
mean_wing_angle_flyany_frameany,3.468450e-02,-3.720156e-01,479460
mean_wing_angle_flyany_framewingextension,4.529261e-01,2.630034e+00,8013
mean_wing_angle_flyany_framewingflick,4.494974e-01,5.551720e-01,383
mean_wing_angle_flyfemale_frameany,3.002558e-02,-6.494338e-01,222861
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.852788e-02,-1.546010e-01,255279
mean_wing_angle_flymale_framewingflick,3.222162e-01,-1.402185e+00,271
mean_wing_area_flyany_frameany,1.001497e+00,3.746446e+00,479460
mean_wing_area_flyany_framewingextension,1.009708e+00,2.171304e+00,8013
mean_wing_area_flyany_framewingflick,9.915639e-01,1.292488e+00,383
mean_wing_area_flyany_framewinggrooming,6.242081e-01,1.000031e+00,26533
mean_wing_area_flyfemale_frameany,1.029080e+00,2.630675e+00,222861
mean_wing_area_flymale_frameany,9.772427e-01,4.529977e+00,255279
min_absdwing_angle_flyany_frameany,1.106000e+00,3.626423e+00,479440
min_absdwing_angle_flyany_framewingextension,1.497700e+00,-3.363531e-01,8013
min_absdwing_angle_flyany_framewingflick,9.455951e+00,1.346835e+00,383
min_absdwing_angle_flyfemale_frameany,1.019760e+00,3.336186e+00,222851
min_absdwing_angle_flymale_frameany,1.180871e+00,2.825961e+00,255269
min_absdwing_area_flyany_frameany,2.526810e+00,4.264757e+00,479440
min_absdwing_area_flyany_framewingextension,2.327575e+00,-1.482340e-01,8013
min_absdwing_area_flyany_framewingflick,6.521282e+00,2.363303e+00,383
min_absdwing_area_flyfemale_frameany,2.408399e+00,2.290744e+00,222851
min_absdwing_area_flymale_frameany,2.632244e+00,4.723902e+00,255269
min_dwing_angle_in_flyany_frameany,-1.128221e+00,-4.344896e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.721785e+00,1.214482e+00,8013
min_dwing_angle_in_flyany_framewingflick,8.244987e+00,1.062219e+00,383
min_dwing_angle_in_flyfemale_frameany,-1.046061e+00,-7.724694e-01,222851
min_dwing_angle_in_flymale_frameany,-1.199419e+00,9.576001e-02,255269
min_dwing_angle_out_flyany_frameany,-1.128140e+00,-4.318231e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.209453e+00,5.311084e-02,8013
min_dwing_angle_out_flyany_framewingflick,-1.372522e+01,-8.490929e-01,383
min_dwing_angle_out_flyfemale_frameany,-1.043729e+00,-7.272113e-01,222851
min_dwing_angle_out_flymale_frameany,-1.201208e+00,6.865924e-02,255269
min_wing_angle_flyany_frameany,-3.496616e-02,-1.019568e+00,479460
min_wing_angle_flyany_framewingextension,1.397760e-01,3.189302e+00,8013
min_wing_angle_flyany_framewingflick,3.576171e-01,5.968468e-01,383
min_wing_angle_flyfemale_frameany,-3.908189e-02,-8.764367e-01,222861
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.144104e-02,-9.543375e-01,255279
min_wing_angle_flymale_framewingflick,2.294488e-01,-1.431785e+00,271
min_wing_area_flyany_frameany,9.645878e-01,3.715928e+00,479460
min_wing_area_flyany_framewingextension,7.376529e-01,2.983669e+00,8013
min_wing_area_flyany_framewinggrooming,3.478864e-01,-1.078152e-01,26533
min_wing_area_flyfemale_frameany,9.880334e-01,2.685312e+00,222861
min_wing_area_flymale_frameany,9.441797e-01,4.354657e+00,255279
nflies_close_flyany_frameany,5.239415e-01,1.103266e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.245313e+00,-3.332736e-01,595
nflies_close_flyany_framebackupstart,7.453086e-01,-1.570244e-01,852
nflies_close_flyany_framebodyturn,5.388523e-01,1.047451e+00,6988
nflies_close_flyany_framebodyturnstart,5.420251e-01,8.697403e-01,2716
nflies_close_flyany_framecrabwalkallstart,6.184911e-01,1.945473e+00,5452
nflies_close_flyany_framecrabwalkextreme,8.857239e-01,1.141264e+00,2568
nflies_close_flyany_framecrabwalkextremestart,9.096949e-01,1.517336e+00,616
nflies_close_flyany_framejumpstart,8.318591e-01,3.921157e+00,670
nflies_close_flyany_framenearwall,5.933022e-01,1.070563e+00,391395
nflies_close_flyany_framepivotcenter,1.027393e+00,2.735241e+00,243
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.182656e-01,3.995009e-01,4094
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.254725e-01,4.260578e-01,160698
nflies_close_flyany_frametouch,1.667902e+00,1.118407e+00,22077
nflies_close_flyany_framewalk,4.933020e-01,1.239760e+00,210684
nflies_close_flyany_framewingflick,1.084673e+00,-2.269388e-01,383
nflies_close_flyany_framewinggrooming,2.787249e-01,8.171058e-01,26533
nflies_close_flyfemale_frameany,5.602057e-01,6.852955e-01,222861
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.914270e-01,1.579516e+00,255279
nflies_close_flymale_framechase,1.179211e+00,-8.126479e-01,14255
nflies_close_flymale_framewingextension,1.234796e+00,1.069744e+00,7021
nflies_close_flymale_framewingflick,1.120955e+00,-4.540659e-01,271
nwingsdetected_flyany_frameany,1.074947e+00,-2.008120e-01,479460
nwingsdetected_flyany_framewingextension,1.973442e+00,5.875886e-01,8013
nwingsdetected_flyany_framewingflick,1.751603e+00,-3.722872e-01,383
nwingsdetected_flyany_framewinggrooming,1.424153e+00,-1.961518e+00,26533
