field,value,zscore,nflyframes
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,9.917741e-02,-1.267250e+01,2108
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.180876e-01,-7.884915e+00,2223
duration_flyfemale_framepivotcenter,1.181398e-01,7.992236e+00,1232
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.463812e+01,7.211048e+01,237476
duration_flyfemale_frametouch,1.317865e-01,-4.963239e+00,2626
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,9.526547e-02,-8.640532e+00,606
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.342111e-02,-6.941395e+00,429
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.110114e+02,1.128723e+02,239245
duration_flymale_frametouch,3.333806e-01,6.746851e+00,6480
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.195665e-04,3.389362e-01,479420
dv_cor_flyfemale_frameany,2.288801e-04,1.731089e-02,239710
dv_cor_flymale_frameany,-4.680131e-04,4.021171e-01,239710
dv_ctr_flyany_frameany,1.725384e-04,3.240832e-01,479420
dv_ctr_flyfemale_frameany,1.055859e-03,2.047111e-02,239710
dv_ctr_flymale_frameany,-7.107817e-04,3.899881e-01,239710
dv_tail_flyany_frameany,-8.724079e-05,7.151266e-01,479420
dv_tail_flyfemale_frameany,7.661451e-04,3.940369e-01,239710
dv_tail_flymale_frameany,-9.406267e-04,6.444271e-01,239710
dwing_angle_diff_flyany_frameany,1.538061e-04,3.910155e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.617707e-05,-6.992046e-02,239710
dwing_angle_diff_flymale_frameany,2.414352e-04,1.750739e+00,239710
dwing_angle_imbalance_flyany_frameany,-1.056563e-01,1.104380e+01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.649716e-02,1.050780e+01,239710
dwing_angle_imbalance_flymale_frameany,-1.848154e-01,9.154254e+00,239710
ecc_flyany_frameany,3.544498e-01,-1.161780e+00,479440
ecc_flyfemale_frameany,3.444194e-01,-4.607170e+00,239720
ecc_flymale_frameany,3.644802e-01,1.710372e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479440
fractime_flyany_framebackup,1.251460e-05,-7.285546e+00,479440
fractime_flyany_framebackup_nearfly,1.251460e-05,-5.815059e+00,479440
fractime_flyany_framebackup_nearwall,4.171533e-06,-7.296163e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,479440
fractime_flyany_framebodyturn,0.000000e+00,-7.674935e+00,479440
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-6.822330e+00,479440
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.676466e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-2.982455e+00,479440
fractime_flyany_framechase,0.000000e+00,-3.698048e-01,479440
fractime_flyany_framechase_notwingextension,0.000000e+00,-3.952657e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479440
fractime_flyany_framecrabwalkall,5.662857e-03,-7.654375e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.782413e-03,-5.909352e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.871183e-03,-7.661834e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.322376e-03,3.319754e+00,479440
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.559601e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-3.954709e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.551369e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.240079e-01,479440
fractime_flyany_framejump,0.000000e+00,-2.723163e+00,479440
fractime_flyany_framejump_nearfly,0.000000e+00,-2.682470e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-2.777322e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.495948e+00,479440
fractime_flyany_framemove,5.671200e-03,-1.212526e+01,479440
fractime_flyany_framemove_nearfly,3.495745e-03,-8.201340e+00,479440
fractime_flyany_framemove_nearwall,3.781495e-03,-1.217567e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.082513e-03,-2.733488e+00,479440
fractime_flyany_framenotanybehavior,3.946271e-03,-6.355166e+00,479440
fractime_flyany_framepivotcenter,2.965960e-03,1.201455e+01,479440
fractime_flyany_framepivotcenter_nearfly,2.089938e-03,2.178874e+01,479440
fractime_flyany_framepivotcenter_nearwall,2.227599e-03,1.618268e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.024362e-04,7.023915e-01,479440
fractime_flyany_framepivotcenter_stop,1.397464e-03,2.495840e+01,479440
fractime_flyany_framepivottail,0.000000e+00,-9.347013e+00,479440
fractime_flyany_framepivottail_nearfly,0.000000e+00,-8.006592e+00,479440
fractime_flyany_framepivottail_nearwall,0.000000e+00,-9.320001e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.249132e+00,479440
fractime_flyany_framerighting,4.171533e-06,-7.713730e-01,479440
fractime_flyany_framerighting_nearfly,4.171533e-06,-6.378468e-01,479440
fractime_flyany_framerighting_nearwall,4.171533e-06,-6.026623e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.026620e+00,479440
fractime_flyany_framestop,9.943288e-01,1.212526e+01,479440
fractime_flyany_framestop_nearfly,5.700067e-01,1.855127e+01,479440
fractime_flyany_framestop_nearwall,6.159332e-01,7.544501e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.775300e-01,5.939342e+00,479440
fractime_flyany_framestop_notwinggrooming,9.943288e-01,1.474401e+01,479440
fractime_flyany_frametouch,1.899299e-02,-5.418496e-01,479440
fractime_flyany_frametouch_notchase,1.899299e-02,-5.626009e-01,479440
fractime_flyany_framewalk,1.188887e-04,-1.023663e+01,479440
fractime_flyany_framewalk_nearfly,5.840147e-05,-7.334066e+00,479440
fractime_flyany_framewalk_nearwall,1.063741e-04,-1.044965e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.251460e-05,-2.257938e+00,479440
fractime_flyany_framewingextension,1.251460e-05,-3.167706e-01,479440
fractime_flyany_framewingextension_nearfly,1.251460e-05,-2.782174e-01,479440
fractime_flyany_framewingextension_notchase,1.251460e-05,-4.027727e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.211450e+00,479440
fractime_flyany_framewingflick,0.000000e+00,-6.809652e-01,479440
fractime_flyany_framewingflick_nearfly,0.000000e+00,-4.585648e-01,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.355320e+00,479440
fractime_flyany_framewinggrooming,0.000000e+00,-6.313050e+00,479440
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-5.538172e+00,479440
fractime_flyany_framewinggrooming_nearwall,0.000000e+00,-5.376563e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.163727e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-6.301592e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.969634e-02,-7.061485e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,239710
fractime_flyfemale_framebackup,2.503024e-05,-6.228504e+00,239710
fractime_flyfemale_framebodyturn,0.000000e+00,-6.921297e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-6.015425e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,239710
fractime_flyfemale_framecrabwalkall,8.793959e-03,-6.697488e+00,239710
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.065436e+00,239710
fractime_flyfemale_framejump,0.000000e+00,-2.782658e+00,239710
fractime_flyfemale_framemove,9.319595e-03,-1.064130e+01,239710
fractime_flyfemale_framenotanybehavior,6.366026e-03,-6.061158e+00,239710
fractime_flyfemale_framepivotcenter,5.139544e-03,1.611474e+01,239710
fractime_flyfemale_framepivottail,0.000000e+00,-7.684027e+00,239710
fractime_flyfemale_framerighting,0.000000e+00,-6.497752e-01,239710
fractime_flyfemale_framestop,9.906804e-01,1.064130e+01,239710
fractime_flyfemale_frametouch,1.095490e-02,-2.429187e+00,239710
fractime_flyfemale_framewalk,2.294439e-04,-9.171935e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-3.278787e-01,239710
fractime_flyfemale_framewingflick,0.000000e+00,-1.061155e+00,239710
fractime_flyfemale_framewinggrooming,0.000000e+00,-4.996686e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.682912e-01,119840
fractime_flyfemale_secondhalf_frametouch,2.211282e-03,-4.832616e+00,119840
fractime_flyfirsthalf_framebackup,2.502711e-05,-7.075880e+00,239740
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.080656e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-3.561601e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.047134e-03,-7.717020e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.537414e+00,239740
fractime_flyfirsthalf_framejump,0.000000e+00,-2.469458e+00,239740
fractime_flyfirsthalf_framemove,5.080504e-03,-1.280863e+01,239740
fractime_flyfirsthalf_framepivotcenter,1.806123e-03,7.000752e+00,239740
fractime_flyfirsthalf_framepivottail,0.000000e+00,-9.673032e+00,239740
fractime_flyfirsthalf_framerighting,0.000000e+00,-5.571796e-01,239740
fractime_flyfirsthalf_framestop,9.949195e-01,1.280863e+01,239740
fractime_flyfirsthalf_frametouch,2.410528e-02,-3.235033e-01,239740
fractime_flyfirsthalf_framewalk,5.839660e-05,-1.089901e+01,239740
fractime_flyfirsthalf_framewingextension,1.251356e-05,-3.046501e-01,239740
fractime_flyfirsthalf_framewingflick,0.000000e+00,-6.539764e-01,239740
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.094228e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,119870
fractime_flymale_firsthalf_framechase,0.000000e+00,-3.276207e-01,119870
fractime_flymale_firsthalf_frametouch,2.851422e-02,-1.197380e-01,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,239710
fractime_flymale_framebackup,0.000000e+00,-6.909408e+00,239710
fractime_flymale_framebodyturn,0.000000e+00,-7.007583e+00,239710
fractime_flymale_framechase,0.000000e+00,-3.464688e-01,239710
fractime_flymale_framechase_notwingextension,0.000000e+00,-3.671335e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,239710
fractime_flymale_framecrabwalkall,2.528055e-03,-6.872162e+00,239710
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.201393e+00,239710
fractime_flymale_framejump,0.000000e+00,-2.028966e+00,239710
fractime_flymale_framemove,1.939844e-03,-1.226197e+01,239710
fractime_flymale_framenotanybehavior,1.447582e-03,-6.187846e+00,239710
fractime_flymale_framepivotcenter,7.926244e-04,1.581499e+00,239710
fractime_flymale_framepivottail,0.000000e+00,-9.384349e+00,239710
fractime_flymale_framerighting,8.343415e-06,-8.470611e-01,239710
fractime_flymale_framestop,9.980602e-01,1.226197e+01,239710
fractime_flymale_frametouch,2.703266e-02,1.705282e-01,239710
fractime_flymale_frametouch_notchase,2.703266e-02,3.790171e-01,239710
fractime_flymale_framewalk,8.343415e-06,-9.451043e+00,239710
fractime_flymale_framewingextension,2.503024e-05,-3.025565e-01,239710
fractime_flymale_framewingflick,0.000000e+00,-5.220844e-01,239710
fractime_flymale_framewinggrooming,0.000000e+00,-5.732356e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,119840
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.252554e-01,119840
fractime_flymale_secondhalf_frametouch,2.555073e-02,5.720724e-01,119840
fractime_flysecondhalf_framebackup,0.000000e+00,-6.734221e+00,239680
fractime_flysecondhalf_framebodyturn,0.000000e+00,-6.953133e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-3.395046e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239680
fractime_flysecondhalf_framecrabwalkall,6.275033e-03,-7.032077e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.319117e+00,239680
fractime_flysecondhalf_framejump,0.000000e+00,-2.706986e+00,239680
fractime_flysecondhalf_framemove,6.179072e-03,-1.086842e+01,239680
fractime_flysecondhalf_framepivotcenter,4.126335e-03,1.501689e+01,239680
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.238380e+00,239680
fractime_flysecondhalf_framerighting,8.344459e-06,-9.947172e-01,239680
fractime_flysecondhalf_framestop,9.938209e-01,1.086842e+01,239680
fractime_flysecondhalf_frametouch,1.388101e-02,-7.705409e-01,239680
fractime_flysecondhalf_framewalk,1.794059e-04,-9.108319e+00,239680
fractime_flysecondhalf_framewingextension,1.251669e-05,-2.819847e-01,239680
fractime_flysecondhalf_framewingflick,0.000000e+00,-6.167188e-01,239680
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-5.814806e+00,239680
magveldiff_nose2ell_flyany_framenearfly,4.276369e-01,-8.877573e+00,274950
magveldiff_nose2ell_flyany_frametouch,5.669073e-01,-1.180848e+01,9106
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.380260e-01,-8.407555e+00,123721
magveldiff_nose2ell_flyfemale_frametouch,7.245688e-01,-1.063925e+01,2626
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.187320e-01,-8.899648e+00,151229
magveldiff_nose2ell_flymale_frametouch,4.486611e-01,-1.131785e+01,6480
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.283483e-01,-7.214280e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.859090e-01,-3.906054e+00,274950
max_absdwing_angle_flyany_frametouch,4.869874e-01,-8.175166e+00,9106
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,8.738110e-01,-4.326947e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.438172e+00,2.448507e+00,123721
max_absdwing_angle_flyfemale_frametouch,5.183320e-01,-7.102656e+00,2626
max_absdwing_angle_flymale_frameany,5.828855e-01,-7.758495e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,5.982546e-01,-7.838083e+00,151229
max_absdwing_angle_flymale_frametouch,4.634790e-01,-7.309445e+00,6480
max_absdwing_area_flyany_frameany,8.776511e-01,-1.217436e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,5.860188e-01,-1.143366e+01,239710
max_absdwing_area_flymale_frameany,1.169283e+00,-8.602937e+00,239710
max_dwing_angle_in_flyany_frameany,4.625516e-01,-1.261100e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.597659e-01,-1.014570e+01,239710
max_dwing_angle_in_flymale_frameany,4.653372e-01,-1.186141e+01,239710
max_dwing_angle_out_flyany_frameany,4.627054e-01,-1.260690e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.598321e-01,-1.013177e+01,239710
max_dwing_angle_out_flymale_frameany,4.655786e-01,-1.185142e+01,239710
max_wing_angle_flyany_frameany,9.947825e-02,4.701752e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.375325e-01,6.809476e+00,274960
max_wing_angle_flyany_frametouch,3.386981e-02,-4.278275e+00,9106
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.018909e-01,8.149075e-01,239720
max_wing_angle_flyfemale_framenearfly,1.682777e-01,1.243225e+01,123725
max_wing_angle_flyfemale_frametouch,1.757514e-02,-1.036026e+01,2626
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.706565e-02,1.199844e-01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.111794e-01,2.460495e+00,151235
max_wing_angle_flymale_frametouch,4.609081e-02,-2.009564e+00,6480
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,5.038197e-01,-1.315566e+01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.586432e-01,-2.133818e+01,239720
max_wing_area_flymale_frameany,8.489962e-01,-4.596902e-01,239720
mean_wing_angle_flyany_frameany,3.781548e-02,9.527242e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.512406e-02,2.670029e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.050691e-02,-4.690622e-01,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,4.903334e-01,-1.259927e+01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.388936e-01,-2.116362e+01,239720
mean_wing_area_flymale_frameany,8.417731e-01,1.889410e-01,239720
min_absdwing_angle_flyany_frameany,2.269550e-01,-2.050994e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.946550e-02,-2.057077e+01,239710
min_absdwing_angle_flymale_frameany,3.944445e-01,-1.563565e+01,239710
min_absdwing_area_flyany_frameany,5.719470e-01,-2.218247e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.669873e-01,-2.333130e+01,239710
min_absdwing_area_flymale_frameany,9.769066e-01,-1.385469e+01,239710
min_dwing_angle_in_flyany_frameany,-4.627054e-01,1.260690e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.598321e-01,1.013177e+01,239710
min_dwing_angle_in_flymale_frameany,-4.655786e-01,1.185142e+01,239710
min_dwing_angle_out_flyany_frameany,-4.625516e-01,1.261100e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.597659e-01,1.014570e+01,239710
min_dwing_angle_out_flymale_frameany,-4.653372e-01,1.186141e+01,239710
min_wing_angle_flyany_frameany,-2.384729e-02,1.584157e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.164274e-02,4.967012e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.605184e-02,-1.586331e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.768471e-01,-1.175162e+01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.191441e-01,-2.032433e+01,239720
min_wing_area_flymale_frameany,8.345501e-01,8.073267e-01,239720
nflies_close_flyany_frameany,1.267235e+00,1.384052e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.076335e+00,9.993901e+00,897
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.715991e+00,2.048790e+01,297116
nflies_close_flyany_framepivotcenter,1.308433e+00,4.281668e+00,1420
nflies_close_flyany_framepivotcenterstart,1.314572e+00,4.773070e+00,382
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.267529e+00,1.421225e+01,476721
nflies_close_flyany_frametouch,2.431866e+00,8.207830e+00,9106
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.191315e+00,1.007883e+01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.343155e+00,1.735464e+01,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,5.242032e-01,-4.193749e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.748957e-01,-7.378525e+01,239720
nwingsdetected_flymale_frameany,8.735108e-01,-1.104953e+01,239720
phi_flyany_frameany,-3.637909e-01,-3.552035e+01,479440
phisideways_flyany_framemove,6.776899e-01,1.595409e+01,2666
phisideways_flyfemale_framemove,6.786682e-01,1.829635e+01,2232
phisideways_flymale_framemove,6.759289e-01,1.144059e+01,434
theta_mm_flyany_frameany,-3.318474e-01,-1.275085e+01,479440
velmag_ctr_flyany_frameany,3.584613e-01,-8.534038e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,6.165087e-01,-1.479055e+01,2714
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.316870e+00,-1.211214e+01,2691
velmag_ctr_flyany_framenearfly,3.634982e-01,-8.136649e+00,274950
velmag_ctr_flyany_framenearwall,3.637945e-01,-9.019535e+00,297104
velmag_ctr_flyany_framenotnearfly_notnearwall,3.529401e-01,-4.537868e+00,133572
velmag_ctr_flyany_framepivotcenter,7.475262e-01,-4.783076e+00,1420
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.542528e-01,-8.239713e+00,476721
velmag_ctr_flyany_frametouch,4.697708e-01,-1.267221e+01,9106
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,3.732534e-01,-7.693665e+00,239710
velmag_ctr_flymale_frameany,3.436693e-01,-8.190623e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.556979e-01,-8.068597e+00,479420
velmag_flyfemale_frameany,1.675794e-01,-7.293717e+00,239710
velmag_flymale_frameany,1.438164e-01,-7.714625e+00,239710
velmag_nose_flyany_frameany,5.369369e-01,-8.746561e+00,479420
velmag_nose_flyfemale_frameany,5.572340e-01,-7.881517e+00,239710
velmag_nose_flymale_frameany,5.166398e-01,-8.415181e+00,239710
velmag_tail_flyany_frameany,5.272687e-01,-8.737663e+00,479420
velmag_tail_flyfemale_frameany,5.519422e-01,-7.871208e+00,239710
velmag_tail_flymale_frameany,5.025953e-01,-8.403321e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.095812e-03,-1.220906e-01,1333
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.548341e-05,-1.721258e-01,274950
veltoward_nose2ell_flyany_frametouch,-3.163131e-03,-1.319901e-01,9106
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.837041e-05,-2.153333e-02,123721
veltoward_nose2ell_flyfemale_frametouch,-5.376194e-03,-1.712926e-01,2626
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.276872e-06,-8.106611e-02,151229
veltoward_nose2ell_flymale_frametouch,-1.503334e-03,-8.900279e-02,6480
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.563096e-02,9.527242e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.155383e-01,6.631587e+00,274960
