field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.363933e+00,-2.245011e+00,239431
du_ctr_flymale_frameany,5.264136e+00,-1.698319e+00,239640
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.808246e+00,-2.115900e+00,479280
du_tail_flyany_framepivottail,-1.156426e-01,-2.543149e+00,9713
du_tail_flyfemale_frameany,4.359016e+00,-2.251499e+00,239431
du_tail_flymale_frameany,5.259651e+00,-1.704284e+00,239640
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.339072e-01,8.756425e-01,4166
duration_flyany_framebodyturn,7.762913e-02,-4.717087e+00,5199
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.620992e-01,-1.936676e+00,40522
duration_flyany_framecrabwalkextreme,1.166840e-01,-2.463903e-01,786
duration_flyany_framejump,7.223579e-02,-5.007545e+00,677
duration_flyany_framemove,8.780735e-01,-3.688268e+00,332237
duration_flyany_framepivotcenter,8.067360e-02,-1.791088e+00,488
duration_flyany_framepivottail,1.115730e-01,-5.079743e+00,9713
duration_flyany_framerighting,3.694645e-01,-1.483585e+00,4630
duration_flyany_framestop,3.875094e-01,-1.369454e+00,147063
duration_flyany_frametouch,1.620602e-01,-1.526515e+00,10050
duration_flyany_framewalk,3.500188e-01,-5.147932e+00,126653
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.782434e+00,-1.913256e+00,18000
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.357014e-01,4.154308e-01,2062
duration_flyfemale_framebodyturn,7.622932e-02,-5.594493e+00,1965
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.256027e-01,-2.628548e+00,14829
duration_flyfemale_framecrabwalkextreme,1.125139e-01,-8.482432e-01,290
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.261330e-01,-3.018860e+00,172724
duration_flyfemale_framepivotcenter,8.467073e-02,-7.139089e-01,324
duration_flyfemale_framepivottail,1.074453e-01,-5.110706e+00,3811
duration_flyfemale_framerighting,3.610524e-01,-1.662606e+00,2680
duration_flyfemale_framestop,3.568683e-01,-2.245340e+00,66707
duration_flyfemale_frametouch,1.708171e-01,2.058309e-01,5947
duration_flyfemale_framewalk,2.997580e-01,-5.807271e+00,56744
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.024023e+00,-4.970181e-01,6565
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.321178e-01,1.036964e+00,2104
duration_flymale_framebodyturn,7.903098e-02,-3.419658e+00,3234
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.986241e-01,-1.137809e+00,25692
duration_flymale_framecrabwalkextreme,1.208608e-01,4.217345e-01,496
duration_flymale_framejump,7.896732e-02,-2.071251e+00,506
duration_flymale_framemove,8.307701e-01,-3.389204e+00,159340
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.157028e-01,-4.513080e+00,5902
duration_flymale_framerighting,3.766522e-01,-5.744418e-01,1934
duration_flymale_framestop,4.180435e-01,-7.256403e-01,80300
duration_flymale_frametouch,1.533032e-01,-2.022605e+00,4103
duration_flymale_framewalk,4.003680e-01,-4.002069e+00,69893
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.540762e+00,-2.452466e+00,11434
dv_cor_flyany_frameany,1.978657e-02,8.503738e-01,479280
dv_cor_flyfemale_frameany,8.758308e-03,5.148504e-01,239431
dv_cor_flymale_frameany,2.870614e-02,6.442579e-01,239640
dv_ctr_flyany_frameany,3.438541e-02,9.974455e-01,479280
dv_ctr_flyfemale_frameany,3.028030e-02,7.695460e-01,239431
dv_ctr_flymale_frameany,3.658137e-02,6.299851e-01,239640
dv_tail_flyany_frameany,-1.871135e-01,-4.442998e+00,479280
dv_tail_flyfemale_frameany,-2.480647e-01,-4.742041e+00,239431
dv_tail_flymale_frameany,-1.301617e-01,-2.183485e+00,239640
dwing_angle_diff_flyany_frameany,-1.510504e-05,2.366394e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.359254e-04,1.976516e-01,239431
dwing_angle_diff_flymale_frameany,2.279200e-05,1.420572e+00,239640
dwing_angle_imbalance_flyany_frameany,-6.741533e-01,1.556798e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.051091e+00,-4.928564e+00,17999
dwing_angle_imbalance_flyfemale_frameany,-6.016108e-01,4.105694e-01,239431
dwing_angle_imbalance_flymale_frameany,-7.457834e-01,2.054114e+00,239640
ecc_flyany_frameany,3.548021e-01,-1.810310e-01,479300
ecc_flyfemale_frameany,3.528331e-01,-3.665633e-01,239441
ecc_flymale_frameany,3.567620e-01,1.380725e-02,239650
fractime_flyany_frameattemptedcopulation,4.172752e-06,-7.895993e-01,479300
fractime_flyany_framebackup,8.691842e-03,5.647272e+00,479300
fractime_flyany_framebackup_nearfly,6.649280e-03,7.655595e+00,479300
fractime_flyany_framebackup_nearwall,8.629251e-03,5.595067e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,2.920926e-05,1.470781e+00,479300
fractime_flyany_framebodyturn,1.084707e-02,6.176626e-01,479300
fractime_flyany_framebodyturn_nearfly,3.202587e-03,-1.287501e+00,479300
fractime_flyany_framebodyturn_nearwall,9.662007e-03,8.684417e-02,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.076570e-03,8.570493e+00,479300
fractime_flyany_framechase,2.190695e-04,-1.185659e+00,479300
fractime_flyany_framechase_notwingextension,2.190695e-04,-1.219056e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,479300
fractime_flyany_framecrabwalkall,8.454413e-02,-1.132295e+00,479300
fractime_flyany_framecrabwalkall_nearfly,2.909660e-02,-2.242395e-01,479300
fractime_flyany_framecrabwalkall_nearwall,8.298769e-02,-1.181824e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.191321e-03,2.613436e+00,479300
fractime_flyany_framecrabwalkextreme,1.639892e-03,-1.959668e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,9.722512e-04,-1.738704e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.598164e-03,-1.912886e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.338202e-05,1.788496e-01,479300
fractime_flyany_framejump,1.416649e-03,-1.135513e+00,479300
fractime_flyany_framejump_nearfly,5.946172e-04,2.686907e-02,479300
fractime_flyany_framejump_nearwall,6.405174e-04,-1.109844e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,6.092218e-04,-1.240777e+00,479300
fractime_flyany_framemove,6.931713e-01,3.093846e+00,479300
fractime_flyany_framemove_nearfly,2.706551e-01,1.923627e+00,479300
fractime_flyany_framemove_nearwall,6.049030e-01,2.329205e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,7.990820e-02,3.869931e+00,479300
fractime_flyany_framenotanybehavior,3.308116e-01,7.947774e+00,479300
fractime_flyany_framepivotcenter,1.018151e-03,2.411526e+00,479300
fractime_flyany_framepivotcenter_nearfly,4.485708e-04,2.512898e+00,479300
fractime_flyany_framepivotcenter_nearwall,6.196537e-04,2.656425e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.484248e-04,1.865355e+00,479300
fractime_flyany_framepivotcenter_stop,2.044648e-04,1.008877e+00,479300
fractime_flyany_framepivottail,2.026497e-02,-2.770823e+00,479300
fractime_flyany_framepivottail_nearfly,9.240559e-03,-2.365258e+00,479300
fractime_flyany_framepivottail_nearwall,2.005007e-02,-2.777678e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.564782e-04,1.603993e+00,479300
fractime_flyany_framerighting,9.659921e-03,6.237355e+00,479300
fractime_flyany_framerighting_nearfly,2.470269e-03,4.975850e+00,479300
fractime_flyany_framerighting_nearwall,6.240351e-03,5.379439e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,2.937617e-03,7.677116e+00,479300
fractime_flyany_framestop,3.068287e-01,-3.093846e+00,479300
fractime_flyany_framestop_nearfly,1.238160e-01,-9.427998e-01,479300
fractime_flyany_framestop_nearwall,2.165262e-01,-1.768197e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,8.064260e-02,-1.808180e+00,479300
fractime_flyany_framestop_notwinggrooming,2.696411e-01,-1.890055e+00,479300
fractime_flyany_frametouch,2.096808e-02,-1.045426e+00,479300
fractime_flyany_frametouch_notchase,2.094304e-02,-8.305629e-01,479300
fractime_flyany_framewalk,2.642458e-01,-2.039928e+00,479300
fractime_flyany_framewalk_nearfly,7.551221e-02,-2.483197e+00,479300
fractime_flyany_framewalk_nearwall,2.193574e-01,-2.890805e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,4.218652e-02,2.416563e+00,479300
fractime_flyany_framewingextension,5.633215e-05,-9.363336e-01,479300
fractime_flyany_framewingextension_nearfly,2.712289e-05,-9.142939e-01,479300
fractime_flyany_framewingextension_notchase,5.633215e-05,-9.724603e-01,479300
fractime_flyany_framewingextension_notnearfly,2.920926e-05,-1.412039e+00,479300
fractime_flyany_framewingflick,4.381390e-05,-2.497961e+00,479300
fractime_flyany_framewingflick_nearfly,2.920926e-05,-1.852291e+00,479300
fractime_flyany_framewingflick_notnearfly,1.460463e-05,-4.131913e+00,479300
fractime_flyany_framewinggrooming,3.755477e-02,-4.396978e+00,479300
fractime_flyany_framewinggrooming_nearfly,4.738160e-03,-4.044458e+00,479300
fractime_flyany_framewinggrooming_nearwall,9.572293e-03,-3.717790e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.613186e-02,-2.760902e+00,479300
fractime_flyfemale_firsthalf_framechase,5.341791e-04,-4.144749e-01,119810
fractime_flyfemale_firsthalf_frametouch,3.326934e-02,2.022147e+00,119810
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.806031e-01,239431
fractime_flyfemale_framebackup,8.612084e-03,4.449140e+00,239431
fractime_flyfemale_framebodyturn,8.206957e-03,-1.053018e+00,239431
fractime_flyfemale_framechase,4.009506e-04,-3.900450e-01,239431
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,239431
fractime_flyfemale_framecrabwalkall,6.193434e-02,-2.092062e+00,239431
fractime_flyfemale_framecrabwalkextreme,1.211205e-03,-1.912633e+00,239431
fractime_flyfemale_framejump,7.141932e-04,-2.227822e+00,239431
fractime_flyfemale_framemove,7.213936e-01,3.469196e+00,239431
fractime_flyfemale_framenotanybehavior,3.968575e-01,9.158729e+00,239431
fractime_flyfemale_framepivotcenter,1.353208e-03,2.397175e+00,239431
fractime_flyfemale_framepivottail,1.591690e-02,-3.302996e+00,239431
fractime_flyfemale_framerighting,1.119320e-02,5.160410e+00,239431
fractime_flyfemale_framestop,2.786064e-01,-3.469196e+00,239431
fractime_flyfemale_frametouch,2.483805e-02,1.374569e+00,239431
fractime_flyfemale_framewalk,2.369952e-01,-2.467433e+00,239431
fractime_flyfemale_framewingextension,5.429539e-05,-4.835834e-01,239431
fractime_flyfemale_framewingflick,2.088284e-05,-3.312144e+00,239431
fractime_flyfemale_framewinggrooming,2.741917e-02,-4.524726e+00,239431
fractime_flyfemale_secondhalf_framechase,2.675116e-04,-3.350381e-01,119621
fractime_flyfemale_secondhalf_frametouch,1.639344e-02,6.179357e-02,119621
fractime_flyfirsthalf_framebackup,1.030381e-02,7.477940e+00,239620
fractime_flyfirsthalf_framebodyturn,1.150989e-02,7.514076e-01,239620
fractime_flyfirsthalf_framechase,2.963025e-04,-1.222679e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,239620
fractime_flyfirsthalf_framecrabwalkall,8.715883e-02,-6.119669e-01,239620
fractime_flyfirsthalf_framecrabwalkextreme,1.823721e-03,-1.485728e+00,239620
fractime_flyfirsthalf_framejump,9.723729e-04,-1.560692e+00,239620
fractime_flyfirsthalf_framemove,7.094650e-01,3.348788e+00,239620
fractime_flyfirsthalf_framepivotcenter,9.306402e-04,2.561454e+00,239620
fractime_flyfirsthalf_framepivottail,2.329104e-02,-2.213844e+00,239620
fractime_flyfirsthalf_framerighting,1.062098e-02,6.083142e+00,239620
fractime_flyfirsthalf_framestop,2.905350e-01,-3.348788e+00,239620
fractime_flyfirsthalf_frametouch,2.834905e-02,-6.796575e-01,239620
fractime_flyfirsthalf_framewalk,2.712253e-01,-2.027996e+00,239620
fractime_flyfirsthalf_framewingextension,5.842584e-05,-9.859460e-01,239620
fractime_flyfirsthalf_framewingflick,4.173274e-05,-2.478975e+00,239620
fractime_flyfirsthalf_framewinggrooming,2.939654e-02,-4.896285e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,1.669310e-05,-7.476862e-01,119810
fractime_flymale_firsthalf_framechase,5.842584e-05,-1.230730e+00,119810
fractime_flymale_firsthalf_frametouch,2.342876e-02,-1.430125e+00,119810
fractime_flymale_frameattemptedcopulation,8.345852e-06,-7.561973e-01,239640
fractime_flymale_framebackup,8.779836e-03,5.755196e+00,239640
fractime_flymale_framebodyturn,1.349524e-02,1.941775e+00,239640
fractime_flymale_framechase,3.755633e-05,-1.200936e+00,239640
fractime_flymale_framechase_notwingextension,3.755633e-05,-1.234874e+00,239640
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,239640
fractime_flymale_framecrabwalkall,1.072108e-01,-2.623847e-01,239640
fractime_flymale_framecrabwalkextreme,2.069771e-03,-1.704952e+00,239640
fractime_flymale_framejump,2.111501e-03,6.814577e-01,239640
fractime_flymale_framemove,6.649140e-01,2.278978e+00,239640
fractime_flymale_framenotanybehavior,2.645677e-01,5.869694e+00,239640
fractime_flymale_framepivotcenter,6.843599e-04,1.910778e+00,239640
fractime_flymale_framepivottail,2.462861e-02,-1.719407e+00,239640
fractime_flymale_framerighting,8.070439e-03,7.059353e+00,239640
fractime_flymale_framestop,3.350860e-01,-2.278978e+00,239640
fractime_flymale_frametouch,1.712152e-02,-1.595650e+00,239640
fractime_flymale_frametouch_notchase,1.712152e-02,-1.583283e+00,239640
fractime_flymale_framewalk,2.916583e-01,-1.281355e+00,239640
fractime_flymale_framewingextension,5.842096e-05,-9.284469e-01,239640
fractime_flymale_framewingflick,6.676682e-05,-2.067298e+00,239640
fractime_flymale_framewinggrooming,4.771324e-02,-2.777097e+00,239640
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.503033e-01,119830
fractime_flymale_secondhalf_framechase,1.669031e-05,-9.711788e-01,119830
fractime_flymale_secondhalf_frametouch,1.081532e-02,-1.597986e+00,119830
fractime_flysecondhalf_framebackup,7.080865e-03,3.225304e+00,239660
fractime_flysecondhalf_framebodyturn,1.018526e-02,4.639193e-01,239660
fractime_flysecondhalf_framechase,1.418676e-04,-9.539496e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,239660
fractime_flysecondhalf_framecrabwalkall,8.193274e-02,-1.545659e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.456230e-03,-2.292430e+00,239660
fractime_flysecondhalf_framejump,1.860970e-03,-5.729531e-01,239660
fractime_flysecondhalf_framemove,6.768547e-01,2.702335e+00,239660
fractime_flysecondhalf_framepivotcenter,1.105733e-03,2.140131e+00,239660
fractime_flysecondhalf_framepivottail,1.724109e-02,-3.108085e+00,239660
fractime_flysecondhalf_framerighting,8.699825e-03,6.025093e+00,239660
fractime_flysecondhalf_framestop,3.231453e-01,-2.702335e+00,239660
fractime_flysecondhalf_frametouch,1.359009e-02,-1.395217e+00,239660
fractime_flysecondhalf_framewalk,2.572895e-01,-1.942293e+00,239660
fractime_flysecondhalf_framewingextension,5.424351e-05,-7.089226e-01,239660
fractime_flysecondhalf_framewingflick,4.589836e-05,-2.139996e+00,239660
fractime_flysecondhalf_framewinggrooming,4.571059e-02,-3.359113e+00,239660
magveldiff_nose2ell_flyany_framenearfly,9.505435e+00,-2.030042e+00,189057
magveldiff_nose2ell_flyany_frametouch,7.680678e+00,-2.528125e+00,10050
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.085870e+00,-2.030629e+00,100773
magveldiff_nose2ell_flyfemale_frametouch,7.199609e+00,-2.562325e+00,5947
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.924986e+00,-1.942528e+00,88284
magveldiff_nose2ell_flymale_frametouch,8.161748e+00,-2.208388e+00,4103
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.482138e+00,-1.413850e+00,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.326145e+00,-1.882500e+00,189057
max_absdwing_angle_flyany_frametouch,1.455573e+00,-1.123646e+00,10050
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.423893e+00,9.477919e-01,17999
max_absdwing_angle_flyfemale_frameany,1.412100e+00,-8.013109e-01,239431
max_absdwing_angle_flyfemale_framenearfly,1.286952e+00,-1.075309e+00,100773
max_absdwing_angle_flyfemale_frametouch,1.360214e+00,-7.492733e-01,5947
max_absdwing_angle_flymale_frameany,1.551853e+00,-1.519725e+00,239640
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.365415e+00,-2.088584e+00,88284
max_absdwing_angle_flymale_frametouch,1.551263e+00,-1.130153e+00,4103
max_absdwing_area_flyany_frameany,3.163481e+00,-1.524794e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.288867e+00,-3.893862e+00,17999
max_absdwing_area_flyfemale_frameany,3.317486e+00,-9.021057e-01,239431
max_absdwing_area_flymale_frameany,3.009810e+00,-1.607457e+00,239640
max_dwing_angle_in_flyany_frameany,1.083750e+00,-5.915403e-01,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.037708e+00,5.278945e-01,239431
max_dwing_angle_in_flymale_frameany,1.129460e+00,-1.364076e+00,239640
max_dwing_angle_out_flyany_frameany,1.083735e+00,-5.912886e-01,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.037944e+00,5.281977e-01,239431
max_dwing_angle_out_flymale_frameany,1.129483e+00,-1.357470e+00,239640
max_wing_angle_flyany_frameany,8.799161e-02,-1.828690e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.027932e-02,-1.314680e+00,189070
max_wing_angle_flyany_frametouch,8.401809e-02,-1.001414e+00,10050
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.356124e-01,-2.263116e+00,18000
max_wing_angle_flyfemale_frameany,8.810765e-02,-1.750821e+00,239441
max_wing_angle_flyfemale_framenearfly,8.321056e-02,-1.085308e+00,100779
max_wing_angle_flyfemale_frametouch,8.999019e-02,7.636073e-01,5947
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.789288e-02,-1.374538e+00,239650
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.735829e-02,-1.155687e+00,88291
max_wing_angle_flymale_frametouch,7.806857e-02,-1.403016e+00,4103
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.542765e-01,-5.467150e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.990509e-01,-5.994781e+00,18000
max_wing_area_flyfemale_frameany,7.394665e-01,-6.256075e+00,239441
max_wing_area_flymale_frameany,7.688765e-01,-3.506474e+00,239650
mean_wing_angle_flyany_frameany,1.710163e-02,-3.381714e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.377480e-02,-3.619180e+00,239441
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.042004e-02,-2.316966e+00,239650
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.317848e-01,-4.956434e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.930372e-01,-5.435310e+00,18000
mean_wing_area_flyfemale_frameany,7.159906e-01,-5.742679e+00,239441
mean_wing_area_flymale_frameany,7.473650e-01,-3.146798e+00,239650
min_absdwing_angle_flyany_frameany,9.694087e-01,-4.751635e-01,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.994631e-01,7.470397e-02,239431
min_absdwing_angle_flymale_frameany,1.039220e+00,-8.693437e-01,239640
min_absdwing_area_flyany_frameany,2.135186e+00,-1.754930e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.159324e+00,-1.006278e+00,239431
min_absdwing_area_flymale_frameany,2.111116e+00,-1.943880e+00,239640
min_dwing_angle_in_flyany_frameany,-1.083735e+00,5.912886e-01,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.037944e+00,-5.281977e-01,239431
min_dwing_angle_in_flymale_frameany,-1.129483e+00,1.357470e+00,239640
min_dwing_angle_out_flyany_frameany,-1.083750e+00,5.915403e-01,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.037708e+00,-5.278945e-01,239431
min_dwing_angle_out_flymale_frameany,-1.129460e+00,1.364076e+00,239640
min_wing_angle_flyany_frameany,-5.378836e-02,-5.320896e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.055806e-02,-5.606811e+00,239441
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.705279e-02,-3.728618e+00,239650
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.092930e-01,-4.337269e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.870235e-01,-3.839292e+00,18000
min_wing_area_flyfemale_frameany,6.925148e-01,-5.052193e+00,239441
min_wing_area_flymale_frameany,7.258534e-01,-2.718636e+00,239650
nflies_close_flyany_frameany,5.693845e-01,2.017756e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.124238e+00,4.625027e+00,1015
nflies_close_flyany_framebodyturn,4.237462e-01,-1.236939e+00,5199
nflies_close_flyany_framebodyturnstart,4.412208e-01,-1.048036e+00,2192
nflies_close_flyany_framecrabwalkallstart,5.940415e-01,1.731916e+00,4951
nflies_close_flyany_framecrabwalkextreme,1.010051e+00,2.901836e+00,786
nflies_close_flyany_framecrabwalkextremestart,9.570431e-01,2.338362e+00,218
nflies_close_flyany_framejumpstart,8.076038e-01,3.936625e+00,299
nflies_close_flyany_framenearwall,6.638101e-01,2.445169e+00,393711
nflies_close_flyany_framepivotcenter,6.776985e-01,5.460637e-01,488
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.758979e-01,1.539550e+00,2826
nflies_close_flyany_framerightingstart,4.024459e-01,-4.910127e-01,404
nflies_close_flyany_framestop,6.276653e-01,4.100428e+00,147063
nflies_close_flyany_frametouch,1.785766e+00,2.410659e+00,10050
nflies_close_flyany_framewalk,4.000719e-01,-5.461103e-01,126653
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.927442e-01,-1.131113e+00,18000
nflies_close_flyfemale_frameany,7.052802e-01,3.093255e+00,239441
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.341039e-01,6.025228e-01,239650
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012410e+00,-4.857925e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.378640e+00,-4.006589e+00,18000
nwingsdetected_flyfemale_frameany,9.923948e-01,-5.831886e+00,239441
nwingsdetected_flymale_frameany,1.032410e+00,-2.977040e+00,239650
phi_flyany_frameany,7.439167e-02,7.006662e+00,479300
phisideways_flyany_framemove,4.632126e-01,2.286064e+00,332237
phisideways_flyfemale_framemove,4.646594e-01,2.474766e+00,172734
phisideways_flymale_framemove,4.618139e-01,1.743978e+00,159350
theta_mm_flyany_frameany,1.644989e-02,4.419105e-01,479300
velmag_ctr_flyany_frameany,6.771522e+00,-1.381753e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.961008e+00,-9.626330e-01,4166
velmag_ctr_flyany_framebodyturn,8.657938e+00,-3.741509e+00,5199
velmag_ctr_flyany_framecrabwalkall,1.069158e+01,-4.300972e+00,40521
velmag_ctr_flyany_framecrabwalkextreme,7.214562e+00,-1.629080e+00,786
velmag_ctr_flyany_framejump,6.503463e+01,5.084015e+00,677
velmag_ctr_flyany_framemove,9.517711e+00,-4.226806e+00,332217
velmag_ctr_flyany_framenearfly,5.900570e+00,-2.074466e+00,189057
velmag_ctr_flyany_framenearwall,6.933291e+00,-2.279087e+00,393692
velmag_ctr_flyany_framenotnearfly_notnearwall,6.301620e+00,1.311986e+00,76951
velmag_ctr_flyany_framepivotcenter,3.213022e+00,2.037937e+00,488
velmag_ctr_flyany_framepivottail,8.517516e+00,-2.352279e+00,9713
velmag_ctr_flyany_framerighting,1.759982e+01,1.518557e+00,4630
velmag_ctr_flyany_framestop,6.752086e-01,-3.479381e-01,147063
velmag_ctr_flyany_frametouch,4.562917e+00,-3.081814e+00,10050
velmag_ctr_flyany_framewalk,1.293503e+01,-4.607970e+00,126653
velmag_ctr_flyany_framewingextension,NaN,NaN,0
