field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.154662e+00,-4.143901e+00,214722
du_ctr_flymale_frameany,2.616546e+00,-5.213732e+00,264216
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.854861e+00,-5.135078e+00,479300
du_tail_flyany_framepivottail,-2.182990e-01,-3.171707e+00,6602
du_tail_flyfemale_frameany,3.155614e+00,-4.141933e+00,214722
du_tail_flymale_frameany,2.614296e+00,-5.217226e+00,264216
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.364814e-01,1.590820e+00,1618
duration_flyany_framebodyturn,8.064986e-02,-2.423416e+00,1973
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.626160e-01,-1.922781e+00,20969
duration_flyany_framecrabwalkextreme,1.090799e-01,-2.485177e+00,291
duration_flyany_framejump,1.019935e-01,4.148828e+00,2083
duration_flyany_framemove,9.450969e-01,-3.274722e+00,186024
duration_flyany_framepivotcenter,9.618323e-02,2.978155e+00,673
duration_flyany_framepivottail,1.239852e-01,-2.257705e+00,6602
duration_flyany_framerighting,4.629355e-01,1.085741e+00,2116
duration_flyany_framestop,1.594634e+00,9.532290e-01,293296
duration_flyany_frametouch,2.074651e-01,1.864078e+00,8921
duration_flyany_framewalk,4.127614e-01,-3.786958e+00,76991
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.647646e+00,-3.510868e+00,7673
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.412268e-01,1.690106e+00,710
duration_flyfemale_framebodyturn,7.974473e-02,-2.867045e+00,980
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.343070e-01,-1.999470e+00,8217
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,1.039671e-01,4.528644e+00,991
duration_flyfemale_framemove,1.066452e+00,-2.045757e+00,86534
duration_flyfemale_framepivotcenter,1.044206e-01,4.423543e+00,465
duration_flyfemale_framepivottail,1.250497e-01,-1.439083e+00,3220
duration_flyfemale_framerighting,4.614821e-01,5.317743e-01,911
duration_flyfemale_framestop,1.759018e+00,2.127829e+00,128170
duration_flyfemale_frametouch,2.058636e-01,3.374293e+00,4027
duration_flyfemale_framewalk,4.629829e-01,-2.162576e+00,40750
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.150892e+00,2.687027e-01,3906
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.331941e-01,1.327785e+00,904
duration_flymale_framebodyturn,8.139445e-02,-1.866429e+00,989
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.833043e-01,-1.729072e+00,12752
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.987676e-02,2.894895e+00,1084
duration_flymale_framemove,8.452143e-01,-3.372701e+00,99378
duration_flymale_framepivotcenter,8.859507e-02,-5.638981e-01,202
duration_flymale_framepivottail,1.229967e-01,-2.887262e+00,3378
duration_flymale_framerighting,4.272425e-01,4.648923e-01,1201
duration_flymale_framestop,1.482659e+00,3.735895e-01,164838
duration_flymale_frametouch,2.092496e-01,7.130844e-01,4894
duration_flymale_framewalk,3.672166e-01,-4.719096e+00,36238
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.179684e+00,-6.186008e+00,3767
dv_cor_flyany_frameany,-6.094708e-02,-7.970764e-01,479300
dv_cor_flyfemale_frameany,-8.631931e-02,-1.040161e+00,214722
dv_cor_flymale_frameany,-4.053019e-02,-2.462186e-01,264216
dv_ctr_flyany_frameany,-7.231620e-02,-7.016773e-01,479300
dv_ctr_flyfemale_frameany,-1.110702e-01,-9.600780e-01,214722
dv_ctr_flymale_frameany,-4.139167e-02,-1.773447e-01,264216
dv_tail_flyany_frameany,6.564819e-02,2.086595e+00,479300
dv_tail_flyfemale_frameany,2.794798e-02,9.954721e-01,214722
dv_tail_flymale_frameany,9.652040e-02,1.929879e+00,264216
dwing_angle_diff_flyany_frameany,-5.367812e-05,-5.405422e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.424741e-04,2.562519e+00,214722
dwing_angle_diff_flymale_frameany,-7.820331e-04,-1.776077e+00,264216
dwing_angle_imbalance_flyany_frameany,-7.289608e-01,5.338026e-01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.636916e+00,6.554174e-01,7673
dwing_angle_imbalance_flyfemale_frameany,-5.753484e-01,1.014661e+00,214722
dwing_angle_imbalance_flymale_frameany,-8.532651e-01,4.542993e-01,264216
ecc_flyany_frameany,3.556210e-01,1.198472e-01,479320
ecc_flyfemale_frameany,3.535851e-01,-6.158860e-02,214731
ecc_flymale_frameany,3.572052e-01,1.539648e-01,264227
fractime_flyany_frameattemptedcopulation,2.294918e-05,-7.013808e-01,479320
fractime_flyany_framebackup,3.375615e-03,-1.724445e+00,479320
fractime_flyany_framebackup_nearfly,2.188517e-03,-1.101330e+00,479320
fractime_flyany_framebackup_nearwall,3.358925e-03,-1.728544e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,6.258867e-06,-2.981659e-01,479320
fractime_flyany_framebodyturn,4.116248e-03,-4.820621e+00,479320
fractime_flyany_framebodyturn_nearfly,1.433280e-03,-4.713497e+00,479320
fractime_flyany_framebodyturn_nearwall,3.878411e-03,-4.794507e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.835934e-04,-1.492824e+00,479320
fractime_flyany_framechase,1.815071e-04,-1.184353e+00,479320
fractime_flyany_framechase_notwingextension,1.815071e-04,-1.215620e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479320
fractime_flyany_framecrabwalkall,4.374739e-02,-4.627801e+00,479320
fractime_flyany_framecrabwalkall_nearfly,1.288701e-02,-3.683180e+00,479320
fractime_flyany_framecrabwalkall_nearwall,4.332179e-02,-4.542638e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.212885e-04,-1.975707e-01,479320
fractime_flyany_framecrabwalkextreme,6.279730e-04,-3.773350e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,2.920804e-04,-3.627506e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,6.196278e-04,-3.701293e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.093661e-01,479320
fractime_flyany_framejump,4.345740e-03,3.576633e+00,479320
fractime_flyany_framejump_nearfly,1.522991e-03,5.559842e+00,479320
fractime_flyany_framejump_nearwall,2.367938e-03,4.289265e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.614788e-03,2.284802e+00,479320
fractime_flyany_framemove,3.880998e-01,-4.107393e+00,479320
fractime_flyany_framemove_nearfly,1.502837e-01,-2.878432e+00,479320
fractime_flyany_framemove_nearwall,3.455145e-01,-4.261039e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.627848e-02,-2.808393e-01,479320
fractime_flyany_framenotanybehavior,1.681987e-01,6.881292e-01,479320
fractime_flyany_framepivotcenter,1.408245e-03,4.561732e+00,479320
fractime_flyany_framepivotcenter_nearfly,5.340900e-04,3.605818e+00,479320
fractime_flyany_framepivotcenter_nearwall,8.845865e-04,5.139132e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.256029e-04,2.765781e+00,479320
fractime_flyany_framepivotcenter_stop,3.609280e-04,4.273174e+00,479320
fractime_flyany_framepivottail,1.377368e-02,-4.971551e+00,479320
fractime_flyany_framepivottail_nearfly,6.452892e-03,-4.234407e+00,479320
fractime_flyany_framepivottail_nearwall,1.369440e-02,-4.940222e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920804e-05,-1.054155e+00,479320
fractime_flyany_framerighting,4.414587e-03,1.712771e+00,479320
fractime_flyany_framerighting_nearfly,1.182926e-03,1.341292e+00,479320
fractime_flyany_framerighting_nearwall,2.182258e-03,5.940825e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.904782e-03,4.260069e+00,479320
fractime_flyany_framestop,6.119002e-01,4.107393e+00,479320
fractime_flyany_framestop_nearfly,1.749478e-01,1.544737e+00,479320
fractime_flyany_framestop_nearwall,3.780063e-01,2.637100e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,2.036531e-01,2.694106e+00,479320
fractime_flyany_framestop_notwinggrooming,5.959234e-01,6.246360e+00,479320
fractime_flyany_frametouch,1.861178e-02,-1.399751e+00,479320
fractime_flyany_frametouch_notchase,1.858883e-02,-1.294280e+00,479320
fractime_flyany_framewalk,1.606255e-01,-5.700496e+00,479320
fractime_flyany_framewalk_nearfly,5.223859e-02,-4.209807e+00,479320
fractime_flyany_framewalk_nearwall,1.422786e-01,-5.913415e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.607903e-02,-8.642819e-01,479320
fractime_flyany_framewingextension,1.460402e-05,-9.530967e-01,479320
fractime_flyany_framewingextension_nearfly,1.460402e-05,-9.174272e-01,479320
fractime_flyany_framewingextension_notchase,1.460402e-05,-9.944964e-01,479320
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.175216e+00,479320
fractime_flyany_framewingflick,5.841609e-05,-2.380906e+00,479320
fractime_flyany_framewingflick_nearfly,4.798464e-05,-1.643984e+00,479320
fractime_flyany_framewingflick_notnearfly,1.043144e-05,-4.537968e+00,479320
fractime_flyany_framewinggrooming,1.600809e-02,-6.165965e+00,479320
fractime_flyany_framewinggrooming_nearfly,3.141951e-03,-4.594424e+00,479320
fractime_flyany_framewinggrooming_nearwall,4.900693e-03,-4.550915e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.607360e-03,-4.541135e+00,479320
fractime_flyfemale_firsthalf_framechase,3.798653e-04,-6.208303e-01,107933
fractime_flyfemale_firsthalf_frametouch,2.204145e-02,-3.535531e-01,107933
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,214722
fractime_flyfemale_framebackup,3.306601e-03,-1.895958e+00,214722
fractime_flyfemale_framebodyturn,4.564041e-03,-4.047585e+00,214722
fractime_flyfemale_framechase,3.539460e-04,-4.861187e-01,214722
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,214722
fractime_flyfemale_framecrabwalkall,3.826809e-02,-4.387557e+00,214722
fractime_flyfemale_framecrabwalkextreme,4.983188e-04,-3.613526e+00,214722
fractime_flyfemale_framejump,4.615270e-03,2.589609e+00,214722
fractime_flyfemale_framemove,4.030886e-01,-3.275241e+00,214722
fractime_flyfemale_framenotanybehavior,1.563557e-01,-4.116019e-01,214722
fractime_flyfemale_framepivotcenter,2.165591e-03,5.589859e+00,214722
fractime_flyfemale_framepivottail,1.499613e-02,-3.683011e+00,214722
fractime_flyfemale_framerighting,4.242695e-03,8.306739e-01,214722
fractime_flyfemale_framestop,5.969114e-01,3.275241e+00,214722
fractime_flyfemale_frametouch,1.875448e-02,-3.550275e-01,214722
fractime_flyfemale_framewalk,1.897803e-01,-4.079300e+00,214722
fractime_flyfemale_framewingextension,9.314369e-06,-6.975230e-01,214722
fractime_flyfemale_framewingflick,5.122903e-05,-2.501531e+00,214722
fractime_flyfemale_framewinggrooming,1.819096e-02,-5.238254e+00,214722
fractime_flyfemale_secondhalf_framechase,3.282009e-04,-2.512822e-01,106642
fractime_flyfemale_secondhalf_frametouch,1.545357e-02,-2.945336e-01,106642
fractime_flyfirsthalf_framebackup,3.780987e-03,-1.076084e+00,239620
fractime_flyfirsthalf_framebodyturn,4.749186e-03,-4.629479e+00,239620
fractime_flyfirsthalf_framechase,2.003172e-04,-1.230608e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239620
fractime_flyfirsthalf_framecrabwalkall,4.148235e-02,-4.453231e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,6.593773e-04,-3.550216e+00,239620
fractime_flyfirsthalf_framejump,4.707453e-03,4.035522e+00,239620
fractime_flyfirsthalf_framemove,4.095693e-01,-3.874403e+00,239620
fractime_flyfirsthalf_framepivotcenter,1.160170e-03,3.956586e+00,239620
fractime_flyfirsthalf_framepivottail,1.570403e-02,-4.623039e+00,239620
fractime_flyfirsthalf_framerighting,4.640681e-03,1.606651e+00,239620
fractime_flyfirsthalf_framestop,5.904307e-01,3.874403e+00,239620
fractime_flyfirsthalf_frametouch,2.348719e-02,-1.279528e+00,239620
fractime_flyfirsthalf_framewalk,1.763751e-01,-5.455757e+00,239620
fractime_flyfirsthalf_framewingextension,8.346549e-06,-1.000642e+00,239620
fractime_flyfirsthalf_framewingflick,9.181204e-05,-2.013754e+00,239620
fractime_flyfirsthalf_framewinggrooming,1.839579e-02,-5.782200e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,3.796882e-05,-7.017448e-01,131687
fractime_flymale_firsthalf_framechase,5.315635e-05,-1.222945e+00,131687
fractime_flymale_firsthalf_frametouch,2.467214e-02,-1.322253e+00,131687
fractime_flymale_frameattemptedcopulation,4.163260e-05,-6.713604e-01,264216
fractime_flymale_framebackup,3.436582e-03,-1.199705e+00,264216
fractime_flymale_framebodyturn,3.758289e-03,-4.613620e+00,264216
fractime_flymale_framechase,4.163260e-05,-1.189614e+00,264216
fractime_flymale_framechase_notwingextension,4.163260e-05,-1.220423e+00,264216
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,264216
fractime_flymale_framecrabwalkall,4.826354e-02,-3.990704e+00,264216
fractime_flymale_framecrabwalkextreme,7.342477e-04,-3.370397e+00,264216
fractime_flymale_framejump,4.132982e-03,4.266051e+00,264216
fractime_flymale_framemove,3.761241e-01,-4.460067e+00,264216
fractime_flymale_framenotanybehavior,1.777372e-01,1.821551e+00,264216
fractime_flymale_framepivotcenter,7.948043e-04,2.692166e+00,264216
fractime_flymale_framepivottail,1.280013e-02,-5.356600e+00,264216
fractime_flymale_framerighting,4.545523e-03,3.025044e+00,264216
fractime_flymale_framestop,6.238759e-01,4.460067e+00,264216
fractime_flymale_frametouch,1.852272e-02,-1.443127e+00,264216
fractime_flymale_frametouch_notchase,1.851515e-02,-1.391069e+00,264216
fractime_flymale_framewalk,1.371529e-01,-6.091521e+00,264216
fractime_flymale_framewingextension,1.892391e-05,-9.302774e-01,264216
fractime_flymale_framewingflick,6.434130e-05,-2.154496e+00,264216
fractime_flymale_framewinggrooming,1.425727e-02,-5.142677e+00,264216
fractime_flymale_secondhalf_frameattemptedcopulation,4.514978e-05,-5.146247e-01,132891
fractime_flymale_secondhalf_framechase,3.009986e-05,-9.577732e-01,132891
fractime_flymale_secondhalf_frametouch,1.237857e-02,-1.404128e+00,132891
fractime_flysecondhalf_framebackup,2.970628e-03,-2.193825e+00,239680
fractime_flysecondhalf_framebodyturn,3.483812e-03,-4.805271e+00,239680
fractime_flysecondhalf_framechase,1.627170e-04,-9.423759e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239680
fractime_flysecondhalf_framecrabwalkall,4.601552e-02,-4.455360e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,5.966288e-04,-3.768117e+00,239680
fractime_flysecondhalf_framejump,3.984479e-03,2.718446e+00,239680
fractime_flysecondhalf_framemove,3.665846e-01,-4.101199e+00,239680
fractime_flysecondhalf_framepivotcenter,1.656375e-03,4.721248e+00,239680
fractime_flysecondhalf_framepivottail,1.184496e-02,-4.914657e+00,239680
fractime_flysecondhalf_framerighting,4.188919e-03,1.736792e+00,239680
fractime_flysecondhalf_framestop,6.334154e-01,4.101199e+00,239680
fractime_flysecondhalf_frametouch,1.373915e-02,-1.350354e+00,239680
fractime_flysecondhalf_framewalk,1.448932e-01,-5.623022e+00,239680
fractime_flysecondhalf_framewingextension,2.086115e-05,-7.284499e-01,239680
fractime_flysecondhalf_framewingflick,2.503338e-05,-2.528879e+00,239680
fractime_flysecondhalf_framewinggrooming,1.362233e-02,-5.861057e+00,239680
magveldiff_nose2ell_flyany_framenearfly,7.139730e+00,-4.354475e+00,155886
magveldiff_nose2ell_flyany_frametouch,7.994940e+00,-2.243430e+00,8921
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.262267e+00,-3.851241e+00,68720
magveldiff_nose2ell_flyfemale_frametouch,7.637360e+00,-2.070889e+00,4027
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.082033e+00,-4.578915e+00,87129
magveldiff_nose2ell_flymale_frametouch,8.359296e+00,-2.133899e+00,4894
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.373001e+00,-2.552486e+00,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.485949e+00,-3.029462e-02,155886
max_absdwing_angle_flyany_frametouch,2.121366e+00,4.843343e+00,8921
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.546640e+00,-7.443741e+00,7673
max_absdwing_angle_flyfemale_frameany,1.228693e+00,-2.625719e+00,214722
max_absdwing_angle_flyfemale_framenearfly,1.342228e+00,-5.335858e-01,68720
max_absdwing_angle_flyfemale_frametouch,2.000778e+00,4.801201e+00,4027
max_absdwing_angle_flymale_frameany,1.489246e+00,-2.010001e+00,264216
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.610639e+00,2.860228e-01,87129
max_absdwing_angle_flymale_frametouch,2.239105e+00,3.928701e+00,4894
max_absdwing_area_flyany_frameany,2.706796e+00,-4.193506e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.072747e+00,-8.799945e-01,7673
max_absdwing_area_flyfemale_frameany,2.836322e+00,-3.231653e+00,214722
max_absdwing_area_flymale_frameany,2.602125e+00,-3.557001e+00,264216
max_dwing_angle_in_flyany_frameany,1.028701e+00,-1.883158e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.192180e-01,-2.102280e+00,214722
max_dwing_angle_in_flymale_frameany,1.117227e+00,-1.602697e+00,264216
max_dwing_angle_out_flyany_frameany,1.028647e+00,-1.883796e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.200605e-01,-2.085738e+00,214722
max_dwing_angle_out_flymale_frameany,1.116445e+00,-1.610353e+00,264216
max_wing_angle_flyany_frameany,6.468171e-02,-4.569564e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.934751e-02,-2.614313e+00,155890
max_wing_angle_flyany_frametouch,9.279354e-02,-1.308472e-01,8921
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.113967e-01,-1.098379e+01,7673
max_wing_angle_flyfemale_frameany,6.572873e-02,-4.573038e+00,214731
max_wing_angle_flyfemale_framenearfly,7.249286e-02,-2.679865e+00,68722
max_wing_angle_flyfemale_frametouch,1.045440e-01,3.103738e+00,4027
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.381132e-02,-3.336035e+00,264227
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.707742e-02,-1.945645e+00,87131
max_wing_angle_flymale_frametouch,8.411238e-02,-9.595114e-01,4894
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.539194e-01,-2.371492e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.986020e-01,-6.037897e+00,7673
max_wing_area_flyfemale_frameany,9.426419e-01,-1.047594e+00,214731
max_wing_area_flymale_frameany,7.814600e-01,-3.109161e+00,264227
mean_wing_angle_flyany_frameany,9.789153e-03,-4.573527e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.989021e-03,-4.499024e+00,214731
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.042040e-02,-3.446834e+00,264227
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.437446e-01,-1.462492e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.414301e-01,-3.094007e+00,7673
mean_wing_area_flyfemale_frameany,9.289475e-01,-1.995976e-01,214731
mean_wing_area_flymale_frameany,7.741429e-01,-2.297117e+00,264227
min_absdwing_angle_flyany_frameany,9.960397e-01,2.135056e-01,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.038940e-01,8.030673e-02,214722
min_absdwing_angle_flymale_frameany,1.071264e+00,-9.677181e-02,264216
min_absdwing_area_flyany_frameany,2.102439e+00,-2.342175e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.080977e+00,-2.091733e+00,214722
min_absdwing_area_flymale_frameany,2.120184e+00,-1.882154e+00,264216
min_dwing_angle_in_flyany_frameany,-1.028647e+00,1.883796e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.200605e-01,2.085738e+00,214722
min_dwing_angle_in_flymale_frameany,-1.116445e+00,1.610353e+00,264216
min_dwing_angle_out_flyany_frameany,-1.028701e+00,1.883158e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.192180e-01,2.102280e+00,214722
min_dwing_angle_out_flymale_frameany,-1.117227e+00,1.602697e+00,264216
min_wing_angle_flyany_frameany,-4.510341e-02,-3.232746e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.775069e-02,-2.794399e+00,214731
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.297053e-02,-2.851081e+00,264227
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.335698e-01,-5.374093e-01,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.842582e-01,2.065151e+00,7673
min_wing_area_flyfemale_frameany,9.152530e-01,6.487067e-01,214731
min_wing_area_flymale_frameany,7.668258e-01,-1.456505e+00,264227
nflies_close_flyany_frameany,4.120483e-01,-8.057531e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.560604e-01,1.353148e+00,383
nflies_close_flyany_framebodyturn,4.247082e-01,-1.196992e+00,1973
nflies_close_flyany_framebodyturnstart,4.301659e-01,-1.252889e+00,808
nflies_close_flyany_framecrabwalkallstart,4.632127e-01,-4.503643e-01,2601
nflies_close_flyany_framecrabwalkextreme,6.631540e-01,-1.478122e+00,291
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.521596e-01,9.302191e-01,670
nflies_close_flyany_framenearwall,5.201087e-01,-7.173875e-02,346798
nflies_close_flyany_framepivotcenter,5.406702e-01,-2.765815e-01,673
nflies_close_flyany_framepivotcenterstart,5.448163e-01,-4.325844e-02,220
nflies_close_flyany_framepivottailstart,6.385889e-01,9.114996e-01,1752
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.559034e-01,-7.266533e-01,293296
nflies_close_flyany_frametouch,1.700085e+00,1.474190e+00,8921
nflies_close_flyany_framewalk,4.110352e-01,-2.871659e-01,76991
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.225511e-01,-4.966763e-01,7673
nflies_close_flyfemale_frameany,4.607439e-01,-8.282164e-01,214731
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.729596e-01,-5.634012e-01,264227
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010671e+00,-4.862749e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.207289e+00,-1.263282e+01,7673
nwingsdetected_flyfemale_frameany,1.008420e+00,-4.469719e+00,214731
nwingsdetected_flymale_frameany,1.012497e+00,-3.876596e+00,264227
phi_flyany_frameany,-5.405411e-02,-5.417940e+00,479320
phisideways_flyany_framemove,4.583144e-01,1.920868e+00,186024
phisideways_flyfemale_framemove,4.443724e-01,7.859918e-01,86543
phisideways_flymale_framemove,4.687956e-01,2.100623e+00,99389
theta_mm_flyany_frameany,-9.642059e-02,-3.842706e+00,479320
velmag_ctr_flyany_frameany,4.018166e+00,-5.248098e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.509557e+00,-3.886293e+00,1618
velmag_ctr_flyany_framebodyturn,9.056503e+00,-3.241032e+00,1973
velmag_ctr_flyany_framecrabwalkall,9.868667e+00,-5.397117e+00,20969
velmag_ctr_flyany_framecrabwalkextreme,5.365752e+00,-7.219969e+00,291
velmag_ctr_flyany_framejump,6.773931e+01,5.998024e+00,2083
velmag_ctr_flyany_framemove,9.413673e+00,-4.458136e+00,186004
velmag_ctr_flyany_framenearfly,4.152962e+00,-4.695602e+00,155886
velmag_ctr_flyany_framenearwall,4.571927e+00,-5.474584e+00,346786
velmag_ctr_flyany_framenotnearfly_notnearwall,2.731892e+00,-2.329644e+00,114997
velmag_ctr_flyany_framepivotcenter,1.970483e+00,-1.797886e+00,673
velmag_ctr_flyany_framepivottail,7.198790e+00,-4.490394e+00,6602
velmag_ctr_flyany_framerighting,1.755771e+01,1.321871e+00,2116
velmag_ctr_flyany_framestop,5.765602e-01,-3.364214e+00,293296
velmag_ctr_flyany_frametouch,4.721033e+00,-2.775517e+00,8921
velmag_ctr_flyany_framewalk,1.313554e+01,-4.527626e+00,76991
velmag_ctr_flyany_framewingextension,NaN,NaN,0
