field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.732381e+00,-3.044494e-02,207961
du_ctr_flymale_frameany,5.308726e+00,-3.321112e-01,247204
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.043755e+00,-1.677346e-01,455468
du_tail_flyany_framepivottail,2.434048e-01,-3.071046e-01,12623
du_tail_flyfemale_frameany,4.732698e+00,-2.776747e-02,207961
du_tail_flymale_frameany,5.310820e+00,-3.276620e-01,247204
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.280891e-01,-1.613303e+00,2098
duration_flyany_framebodyturn,8.245825e-02,-1.453252e+00,4187
duration_flyany_framechase,8.889748e-02,-1.640702e+00,203
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.365356e-01,3.306963e+00,53213
duration_flyany_framecrabwalkextreme,1.217265e-01,1.039479e+00,1234
duration_flyany_framejump,8.557261e-02,-9.534654e-01,689
duration_flyany_framemove,1.230807e+00,-3.064508e-01,252036
duration_flyany_framepivotcenter,8.047560e-02,-2.399361e+00,366
duration_flyany_framepivottail,1.272249e-01,-2.339549e+00,12623
duration_flyany_framerighting,4.257198e-01,-2.980469e-01,2401
duration_flyany_framestop,1.014763e+00,-3.977328e-01,203451
duration_flyany_frametouch,1.861080e-01,-2.187239e-01,10285
duration_flyany_framewalk,4.834438e-01,-1.265833e+00,127819
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.818369e+00,-7.640067e-01,26654
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.310472e-01,-1.143663e+00,938
duration_flyfemale_framebodyturn,8.234711e-02,-1.283854e+00,1885
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.841059e-01,2.538626e+00,18831
duration_flyfemale_framecrabwalkextreme,1.069481e-01,-2.607663e+00,352
duration_flyfemale_framejump,8.891747e-02,-4.357862e-01,375
duration_flyfemale_framemove,1.240313e+00,3.054554e-01,117943
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.208641e-01,-2.932644e+00,4406
duration_flyfemale_framerighting,5.244332e-01,1.507255e+00,1660
duration_flyfemale_framestop,9.849210e-01,-6.356968e-01,90018
duration_flyfemale_frametouch,2.178272e-01,2.727781e+00,5939
duration_flyfemale_framewalk,4.644296e-01,-1.210977e+00,57399
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.787807e+00,-1.276540e+00,9987
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.255949e-01,-1.519987e+00,1158
duration_flymale_framebodyturn,8.250822e-02,-1.456133e+00,2302
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.797577e-01,2.648352e+00,34381
duration_flymale_framecrabwalkextreme,1.341063e-01,3.405346e+00,882
duration_flymale_framejump,8.318934e-02,-1.246941e+00,313
duration_flymale_framemove,1.219546e+00,-7.117301e-01,133955
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.324686e-01,-1.680398e+00,8217
duration_flymale_framerighting,3.541171e-01,-1.166875e+00,727
duration_flymale_framestop,1.042386e+00,-2.171990e-01,113249
duration_flymale_frametouch,1.597656e-01,-1.456012e+00,4346
duration_flymale_framewalk,4.988310e-01,-1.229979e+00,70409
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.795557e+00,1.724041e-01,16510
dv_cor_flyany_frameany,-2.350927e-02,-1.377711e-01,455468
dv_cor_flyfemale_frameany,-1.457528e-01,-2.242491e+00,207961
dv_cor_flymale_frameany,7.943651e-02,1.338678e+00,247204
dv_ctr_flyany_frameany,-2.618413e-02,-7.789768e-02,455468
dv_ctr_flyfemale_frameany,-1.818002e-01,-2.079331e+00,207961
dv_ctr_flymale_frameany,1.051137e-01,1.387808e+00,247204
dv_tail_flyany_frameany,8.414745e-03,8.328243e-01,455468
dv_tail_flyfemale_frameany,-1.113732e-01,-1.899745e+00,207961
dv_tail_flymale_frameany,1.094515e-01,2.465803e+00,247204
dwing_angle_diff_flyany_frameany,6.147232e-05,1.874733e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.395804e-04,1.304292e+00,207961
dwing_angle_diff_flymale_frameany,-2.426090e-04,-1.736031e-01,247204
dwing_angle_imbalance_flyany_frameany,-7.482813e-01,-1.607860e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.661095e+00,-4.769969e-01,26654
dwing_angle_imbalance_flyfemale_frameany,-6.006302e-01,-1.147993e+00,207961
dwing_angle_imbalance_flymale_frameany,-8.715167e-01,-1.311353e+00,247204
ecc_flyany_frameany,3.515532e-01,-2.367570e+00,455487
ecc_flyfemale_frameany,3.508121e-01,-2.573454e+00,207970
ecc_flymale_frameany,3.521436e-01,-1.953067e+00,247214
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.656204e-01,455487
fractime_flyany_framebackup,4.606059e-03,-9.514532e-01,455487
fractime_flyany_framebackup_nearfly,2.768465e-03,-3.934000e-01,455487
fractime_flyany_framebackup_nearwall,4.597277e-03,-9.498962e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,3.398622e-02,455487
fractime_flyany_framebodyturn,9.192359e-03,-5.781736e-01,455487
fractime_flyany_framebodyturn_nearfly,3.427101e-03,-5.940977e-01,455487
fractime_flyany_framebodyturn_nearwall,8.628128e-03,-7.641735e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.127450e-04,1.707030e+00,455487
fractime_flyany_framechase,4.676313e-04,-3.188151e-01,455487
fractime_flyany_framechase_notwingextension,4.676313e-04,-3.292404e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,455487
fractime_flyany_framecrabwalkall,1.168266e-01,1.801782e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.184065e-02,3.679869e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.163678e-01,1.784744e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.897997e-04,-4.147304e-02,455487
fractime_flyany_framecrabwalkextreme,2.709188e-03,3.124703e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.178958e-03,-6.615506e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.685038e-03,3.520201e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,9.457709e-03,455487
fractime_flyany_framejump,1.512667e-03,-1.881578e-01,455487
fractime_flyany_framejump_nearfly,4.610450e-04,2.337887e-01,455487
fractime_flyany_framejump_nearwall,8.298810e-04,-1.036530e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.312995e-04,-5.308972e-01,455487
fractime_flyany_framemove,5.533330e-01,7.586040e-01,455487
fractime_flyany_framemove_nearfly,2.145418e-01,1.922086e-01,455487
fractime_flyany_framemove_nearwall,5.171322e-01,7.594276e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.955737e-02,8.971794e-02,455487
fractime_flyany_framenotanybehavior,1.823411e-01,1.655990e+00,455487
fractime_flyany_framepivotcenter,8.035356e-04,-3.746201e-01,455487
fractime_flyany_framepivotcenter_nearfly,3.468815e-04,-4.950069e-01,455487
fractime_flyany_framepivotcenter_nearwall,5.115404e-04,-5.081120e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.195452e-04,-3.534668e-01,455487
fractime_flyany_framepivotcenter_stop,2.722361e-04,9.651177e-01,455487
fractime_flyany_framepivottail,2.771319e-02,-5.151212e-01,455487
fractime_flyany_framepivottail_nearfly,1.183129e-02,-6.427125e-01,455487
fractime_flyany_framepivottail_nearwall,2.755073e-02,-5.283012e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.295317e-04,1.444127e+00,455487
fractime_flyany_framerighting,5.275672e-03,3.759632e+00,455487
fractime_flyany_framerighting_nearfly,1.503885e-03,3.629092e+00,455487
fractime_flyany_framerighting_nearwall,3.964987e-03,4.046648e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.064794e-03,2.468222e+00,455487
fractime_flyany_framestop,4.466670e-01,-7.586040e-01,455487
fractime_flyany_framestop_nearfly,1.509000e-01,-1.410085e+00,455487
fractime_flyany_framestop_nearwall,3.164371e-01,-7.906341e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.058867e-01,-1.842929e-01,455487
fractime_flyany_framestop_notwinggrooming,3.887663e-01,-2.205411e-01,455487
fractime_flyany_frametouch,2.258023e-02,4.931237e-02,455487
fractime_flyany_frametouch_notchase,2.247485e-02,1.802206e-01,455487
fractime_flyany_framewalk,2.806205e-01,-5.161378e-01,455487
fractime_flyany_framewalk_nearfly,9.056460e-02,-8.418560e-01,455487
fractime_flyany_framewalk_nearwall,2.609229e-01,-5.736945e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.684351e-02,-6.603975e-03,455487
fractime_flyany_framewingextension,9.659990e-05,-3.166572e-01,455487
fractime_flyany_framewingextension_nearfly,4.390905e-05,-3.019653e-01,455487
fractime_flyany_framewingextension_notchase,9.659990e-05,-3.797868e-01,455487
fractime_flyany_framewingextension_notnearfly,5.269086e-05,-8.810965e-01,455487
fractime_flyany_framewingflick,6.805902e-05,1.997665e-01,455487
fractime_flyany_framewingflick_nearfly,5.049540e-05,2.595659e-01,455487
fractime_flyany_framewingflick_notnearfly,1.756362e-05,-2.195250e-01,455487
fractime_flyany_framewinggrooming,5.851759e-02,-1.863001e+00,455487
fractime_flyany_framewinggrooming_nearfly,8.489814e-03,-3.251265e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.583169e-02,-1.842051e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.957494e-02,-9.831442e-01,455487
fractime_flyfemale_firsthalf_framechase,8.638038e-04,2.993011e-01,105348
fractime_flyfemale_firsthalf_frametouch,3.338459e-02,2.195102e+00,105348
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,207961
fractime_flyfemale_framebackup,4.510461e-03,-1.071831e+00,207961
fractime_flyfemale_framebodyturn,9.064200e-03,-3.542102e-02,207961
fractime_flyfemale_framechase,5.145195e-04,1.486600e-01,207961
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,207961
fractime_flyfemale_framecrabwalkall,9.055063e-02,1.006576e+00,207961
fractime_flyfemale_framecrabwalkextreme,1.692625e-03,-2.535092e-01,207961
fractime_flyfemale_framejump,1.808031e-03,-4.304818e-01,207961
fractime_flyfemale_framemove,5.671400e-01,1.135351e+00,207961
fractime_flyfemale_framenotanybehavior,2.059617e-01,1.901556e+00,207961
fractime_flyfemale_framepivotcenter,9.521016e-04,-7.679106e-01,207961
fractime_flyfemale_framepivottail,2.118666e-02,-1.765244e+00,207961
fractime_flyfemale_framerighting,7.991883e-03,4.270688e+00,207961
fractime_flyfemale_framestop,4.328600e-01,-1.135351e+00,207961
fractime_flyfemale_frametouch,2.855824e-02,2.600720e+00,207961
fractime_flyfemale_framewalk,2.760085e-01,-2.131917e-01,207961
fractime_flyfemale_framewingextension,1.105977e-04,-7.371813e-02,207961
fractime_flyfemale_framewingflick,3.846875e-05,-1.101930e-01,207961
fractime_flyfemale_framewinggrooming,4.802343e-02,-2.168790e+00,207961
fractime_flyfemale_secondhalf_framechase,1.560686e-04,-1.666071e-01,102519
fractime_flyfemale_secondhalf_frametouch,2.362489e-02,2.777662e+00,102519
fractime_flyfirsthalf_framebackup,5.023404e-03,-5.621731e-01,227734
fractime_flyfirsthalf_framebodyturn,1.002485e-02,-4.050483e-01,227734
fractime_flyfirsthalf_framechase,7.289206e-04,-2.873967e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.153451e-01,1.589205e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.621479e-03,2.094652e-01,227734
fractime_flyfirsthalf_framejump,1.760826e-03,2.181126e-01,227734
fractime_flyfirsthalf_framemove,5.757638e-01,9.458178e-01,227734
fractime_flyfirsthalf_framepivotcenter,7.596582e-04,7.658078e-02,227734
fractime_flyfirsthalf_framepivottail,3.034242e-02,-4.948399e-01,227734
fractime_flyfirsthalf_framerighting,5.414211e-03,3.447035e+00,227734
fractime_flyfirsthalf_framestop,4.242362e-01,-9.458178e-01,227734
fractime_flyfirsthalf_frametouch,2.584155e-02,-8.365681e-02,227734
fractime_flyfirsthalf_framewalk,2.953402e-01,-3.428224e-01,227734
fractime_flyfirsthalf_framewingextension,1.361237e-04,-2.874970e-01,227734
fractime_flyfirsthalf_framewingflick,8.782176e-05,2.827857e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.586342e-02,-2.238423e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.259539e-01,122274
fractime_flymale_firsthalf_framechase,6.133765e-04,-3.127204e-01,122274
fractime_flymale_firsthalf_frametouch,1.936634e-02,-7.550370e-01,122274
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.532029e-01,247204
fractime_flymale_framebackup,4.692481e-03,-6.433311e-01,247204
fractime_flymale_framebodyturn,9.312147e-03,-9.541654e-01,247204
fractime_flymale_framechase,4.287957e-04,-3.363851e-01,247204
fractime_flymale_framechase_notwingextension,4.287957e-04,-3.497557e-01,247204
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,247204
fractime_flymale_framecrabwalkall,1.390795e-01,1.765581e+00,247204
fractime_flymale_framecrabwalkextreme,3.567903e-03,4.106452e-01,247204
fractime_flymale_framejump,1.266161e-03,2.713745e-01,247204
fractime_flymale_framemove,5.418804e-01,2.916777e-01,247204
fractime_flymale_framenotanybehavior,1.622547e-01,1.396258e+00,247204
fractime_flymale_framepivotcenter,6.796007e-04,5.935359e-01,247204
fractime_flymale_framepivottail,3.323975e-02,5.849900e-01,247204
fractime_flymale_framerighting,2.940891e-03,2.565719e+00,247204
fractime_flymale_framestop,4.581196e-01,-2.916777e-01,247204
fractime_flymale_frametouch,1.758062e-02,-6.748090e-01,247204
fractime_flymale_frametouch_notchase,1.751590e-02,-7.711194e-01,247204
fractime_flymale_framewalk,2.848214e-01,-7.421834e-01,247204
fractime_flymale_framewingextension,8.495008e-05,-3.205946e-01,247204
fractime_flymale_framewingflick,9.304057e-05,2.323090e-01,247204
fractime_flymale_framewinggrooming,6.678695e-02,-1.031750e+00,247204
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.609903e-01,124858
fractime_flymale_secondhalf_framechase,2.482820e-04,-3.239227e-01,124858
fractime_flymale_secondhalf_frametouch,1.584200e-02,-4.574021e-01,124858
fractime_flysecondhalf_framebackup,4.189098e-03,-1.241040e+00,227734
fractime_flysecondhalf_framebodyturn,8.360631e-03,-7.235711e-01,227734
fractime_flysecondhalf_framechase,2.063811e-04,-3.208317e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.183135e-01,1.868907e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.797123e-03,3.910339e-01,227734
fractime_flysecondhalf_framejump,1.264633e-03,-5.975070e-01,227734
fractime_flysecondhalf_framemove,5.308650e-01,5.493946e-01,227734
fractime_flysecondhalf_framepivotcenter,8.474800e-04,-6.940709e-01,227734
fractime_flysecondhalf_framepivottail,2.508628e-02,-4.902572e-01,227734
fractime_flysecondhalf_framerighting,5.137573e-03,3.910972e+00,227734
fractime_flysecondhalf_framestop,4.691350e-01,-5.493946e-01,227734
fractime_flysecondhalf_frametouch,1.932079e-02,2.374012e-01,227734
fractime_flysecondhalf_framewalk,2.659155e-01,-6.454703e-01,227734
fractime_flysecondhalf_framewingextension,5.708414e-05,-3.038031e-01,227734
fractime_flysecondhalf_framewingflick,4.830197e-05,5.539454e-02,227734
fractime_flysecondhalf_framewinggrooming,6.117664e-02,-1.247830e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.023122e+01,1.846440e-01,166446
magveldiff_nose2ell_flyany_frametouch,8.903049e+00,6.787607e-01,10285
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.547411e+00,5.582563e-02,78541
magveldiff_nose2ell_flyfemale_frametouch,7.834564e+00,-1.044299e-02,5939
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.078129e+01,1.731984e-01,87841
magveldiff_nose2ell_flymale_frametouch,9.777105e+00,9.408753e-01,4346
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.461221e+00,8.480604e-02,455468
max_absdwing_angle_flyany_framechase,1.345239e+00,3.002705e-01,203
max_absdwing_angle_flyany_framenearfly,1.378568e+00,5.771892e-01,166446
max_absdwing_angle_flyany_frametouch,1.547777e+00,1.160436e+00,10285
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.298167e+00,5.868897e-01,26654
max_absdwing_angle_flyfemale_frameany,1.329112e+00,-1.095606e-01,207961
max_absdwing_angle_flyfemale_framenearfly,1.333219e+00,1.129129e+00,78541
max_absdwing_angle_flyfemale_frametouch,1.661536e+00,2.740355e+00,5939
max_absdwing_angle_flymale_frameany,1.569765e+00,7.590991e-02,247204
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.412742e+00,-1.051053e-01,87841
max_absdwing_angle_flymale_frametouch,1.465297e+00,-1.339656e-01,4346
max_absdwing_area_flyany_frameany,2.845764e+00,-1.217811e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.624469e+00,-4.526273e-01,26654
max_absdwing_area_flyfemale_frameany,2.864757e+00,-1.108243e+00,207961
max_absdwing_area_flymale_frameany,2.826417e+00,-8.930089e-01,247204
max_dwing_angle_in_flyany_frameany,1.080142e+00,1.222602e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.771430e-01,8.682138e-01,207961
max_dwing_angle_in_flymale_frameany,1.165572e+00,9.807056e-01,247204
max_dwing_angle_out_flyany_frameany,1.080204e+00,1.224711e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.775825e-01,8.739009e-01,207961
max_dwing_angle_out_flymale_frameany,1.165330e+00,9.797502e-01,247204
max_wing_angle_flyany_frameany,8.169375e-02,-1.626859e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.952962e-02,-8.574622e-01,203
max_wing_angle_flyany_framenearfly,7.129056e-02,-1.633783e+00,166454
max_wing_angle_flyany_frametouch,7.438462e-02,-7.429014e-01,10285
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.543027e-01,-1.772079e+00,26654
max_wing_angle_flyfemale_frameany,8.210527e-02,-1.664420e+00,207970
max_wing_angle_flyfemale_framenearfly,7.745664e-02,-1.123091e+00,78545
max_wing_angle_flyfemale_frametouch,8.820811e-02,1.041825e+00,5939
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.116095e-02,-1.175786e+00,247214
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.628905e-02,-1.502625e+00,87845
max_wing_angle_flymale_frametouch,6.297817e-02,-1.096794e+00,4346
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.346453e-01,-2.987673e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.897351e-01,-2.108934e+00,26654
max_wing_area_flyfemale_frameany,8.835933e-01,-2.712569e+00,207970
max_wing_area_flymale_frameany,7.935057e-01,-2.579570e+00,247214
mean_wing_angle_flyany_frameany,2.176970e-02,-1.821207e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.851575e-02,-2.187067e+00,207970
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.436782e-02,-1.164523e+00,247214
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.131303e-01,-2.652014e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.713380e-01,-1.789386e+00,26654
mean_wing_area_flyfemale_frameany,8.611154e-01,-2.354544e+00,207970
mean_wing_area_flymale_frameany,7.729312e-01,-2.345955e+00,247214
min_absdwing_angle_flyany_frameany,9.828899e-01,1.644404e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.881808e-01,9.799519e-01,207961
min_absdwing_angle_flymale_frameany,1.062452e+00,1.572029e+00,247204
min_absdwing_area_flyany_frameany,2.062515e+00,-2.768989e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.042820e+00,-2.674771e-01,207961
min_absdwing_area_flymale_frameany,2.078545e+00,-2.438703e-01,247204
min_dwing_angle_in_flyany_frameany,-1.080204e+00,-1.224711e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.775825e-01,-8.739009e-01,207961
min_dwing_angle_in_flymale_frameany,-1.165330e+00,-9.797502e-01,247204
min_dwing_angle_out_flyany_frameany,-1.080142e+00,-1.222602e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.771430e-01,-8.682138e-01,207961
min_dwing_angle_out_flymale_frameany,-1.165572e+00,-9.807056e-01,247204
min_wing_angle_flyany_frameany,-3.815436e-02,-1.651747e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.507376e-02,-2.331684e+00,207970
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.242531e-02,-8.615768e-01,247214
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.916152e-01,-2.259637e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.529410e-01,-1.044798e+00,26654
min_wing_area_flyfemale_frameany,8.386375e-01,-1.924950e+00,207970
min_wing_area_flymale_frameany,7.523566e-01,-2.059939e+00,247214
nflies_close_flyany_frameany,4.304514e-01,-1.259605e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.182655e-01,1.574893e-01,537
nflies_close_flyany_framebodyturn,4.202916e-01,-1.351040e+00,4187
nflies_close_flyany_framebodyturnstart,4.260097e-01,-1.415701e+00,1668
nflies_close_flyany_framecrabwalkallstart,4.146287e-01,-1.413545e+00,5061
nflies_close_flyany_framecrabwalkextreme,6.614763e-01,-1.281123e+00,1234
nflies_close_flyany_framecrabwalkextremestart,6.504344e-01,-1.470998e+00,322
nflies_close_flyany_framejumpstart,4.105004e-01,-4.328776e-01,258
nflies_close_flyany_framenearwall,4.800240e-01,-1.465070e+00,379680
nflies_close_flyany_framepivotcenter,5.248573e-01,-8.419259e-01,366
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.184835e-01,-1.011044e+00,3250
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.886741e-01,-1.431351e+00,203451
nflies_close_flyany_frametouch,1.641252e+00,-1.375554e-01,10285
nflies_close_flyany_framewalk,3.823838e-01,-1.282962e+00,127819
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.492212e-01,-3.342703e+00,26654
nflies_close_flyfemale_frameany,5.051065e-01,-1.088352e+00,207970
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.679322e-01,-1.177815e+00,247214
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046750e+00,-1.994555e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482066e+00,-1.319004e+00,26654
nwingsdetected_flyfemale_frameany,1.033798e+00,-2.540154e+00,207970
nwingsdetected_flymale_frameany,1.057396e+00,-1.245720e+00,247214
phi_flyany_frameany,9.396620e-03,3.984045e-01,455487
phisideways_flyany_framemove,4.764439e-01,2.266845e+00,252036
phisideways_flyfemale_framemove,4.669797e-01,1.513935e+00,117952
phisideways_flymale_framemove,4.841109e-01,2.218477e+00,133965
theta_mm_flyany_frameany,1.841782e-02,4.290888e-01,455487
velmag_ctr_flyany_frameany,6.700078e+00,1.463633e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.199800e+00,4.642385e-02,2098
velmag_ctr_flyany_framebodyturn,1.036094e+01,7.898481e-03,4187
velmag_ctr_flyany_framecrabwalkall,1.374679e+01,3.940518e-01,53212
velmag_ctr_flyany_framecrabwalkextreme,8.043883e+00,1.721192e+00,1234
velmag_ctr_flyany_framejump,5.011703e+01,4.228616e-01,689
velmag_ctr_flyany_framemove,1.158411e+01,-4.081548e-01,252017
velmag_ctr_flyany_framenearfly,6.235992e+00,2.405090e-01,166446
velmag_ctr_flyany_framenearwall,7.251827e+00,5.241468e-02,379663
velmag_ctr_flyany_framenotnearfly_notnearwall,4.341398e+00,-4.379692e-01,61691
velmag_ctr_flyany_framepivotcenter,2.271393e+00,-1.828110e-02,366
velmag_ctr_flyany_framepivottail,9.255107e+00,-4.884365e-01,12623
velmag_ctr_flyany_framerighting,1.527789e+01,-3.940619e-01,2401
velmag_ctr_flyany_framestop,6.237782e-01,-4.147698e-01,203451
velmag_ctr_flyany_frametouch,5.907414e+00,2.359844e+00,10285
velmag_ctr_flyany_framewalk,1.574805e+01,1.769406e-02,127817
velmag_ctr_flyany_framewingextension,NaN,NaN,0
