field,value,zscore,nflyframes
duration_flyany_framebackup,1.225769e-01,-2.754461e+00,762
duration_flyany_framebodyturn,8.469854e-02,8.598935e-01,4185
duration_flyany_framechase,1.348962e-01,-1.465537e+00,239
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.151960e-01,-4.202700e+00,21580
duration_flyany_framecrabwalkextreme,1.042936e-01,-3.750195e+00,549
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.450705e+00,5.825679e-01,257190
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.276686e-01,-1.654795e+00,7831
duration_flyany_framerighting,3.387918e-01,-2.101723e+00,254
duration_flyany_framestop,1.229138e+00,-8.431093e-03,222210
duration_flyany_frametouch,1.994441e-01,1.164895e+00,8616
duration_flyany_framewalk,6.187140e-01,1.461824e+00,145040
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.469711e-01,-1.100593e+01,39776
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.320023e-02,1.914438e-02,1885
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.715902e-01,-6.073637e+00,6444
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.331308e+00,2.812694e-01,130578
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.193207e-01,-2.723031e+00,2905
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.788168e-01,-4.515207e-01,101973
duration_flyfemale_frametouch,2.219523e-01,4.533410e+00,4885
duration_flyfemale_framewalk,6.123460e-01,1.985938e+00,71361
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.979269e-01,-8.948318e+00,16929
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.340797e-01,8.126594e-01,620
duration_flymale_framebodyturn,8.628291e-02,1.555254e+00,2297
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.561474e-01,-2.457705e+00,15134
duration_flymale_framecrabwalkextreme,1.138011e-01,-1.043729e+00,365
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.562878e+00,6.669832e-01,126499
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.360084e-01,-2.794510e-01,4923
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.465760e+00,1.290570e-01,120235
duration_flymale_frametouch,1.770166e-01,-8.425091e-01,3716
duration_flymale_framewalk,6.217042e-01,8.236563e-01,73677
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.773981e-01,-8.145315e+00,22846
dv_cor_flyany_frameany,1.068623e-02,7.538148e-01,479380
dv_cor_flyfemale_frameany,-2.020131e-02,-2.651717e-01,232551
dv_cor_flymale_frameany,3.978199e-02,1.126709e+00,246734
dv_ctr_flyany_frameany,2.016625e-02,8.530043e-01,479380
dv_ctr_flyfemale_frameany,-1.459376e-02,-8.517660e-02,232551
dv_ctr_flymale_frameany,5.291069e-02,1.143938e+00,246734
dv_tail_flyany_frameany,-1.253656e-02,1.759717e-01,479380
dv_tail_flyfemale_frameany,-5.991979e-03,2.313259e-02,232551
dv_tail_flymale_frameany,-1.842231e-02,2.284971e-01,246734
dwing_angle_diff_flyany_frameany,6.574018e-05,2.202969e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.236051e-04,-4.119175e-02,232551
dwing_angle_diff_flymale_frameany,-9.663911e-06,1.441469e+00,246734
dwing_angle_imbalance_flyany_frameany,-9.408004e-01,-4.478868e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.632902e+00,6.393910e-01,39775
dwing_angle_imbalance_flyfemale_frameany,-9.057483e-01,-6.220688e+00,232551
dwing_angle_imbalance_flymale_frameany,-9.737930e-01,-2.289639e+00,246734
ecc_flyany_frameany,3.789597e-01,7.863845e+00,479400
ecc_flyfemale_frameany,3.917004e-01,1.303240e+01,232562
ecc_flymale_frameany,3.669593e-01,3.103555e+00,246743
fractime_flyany_frameattemptedcopulation,3.754693e-05,-5.553409e-01,479400
fractime_flyany_framebackup,1.597831e-03,-4.601114e+00,479400
fractime_flyany_framebackup_nearfly,7.571965e-04,-3.982036e+00,479400
fractime_flyany_framebackup_nearwall,1.597831e-03,-4.579725e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.218932e+00,479400
fractime_flyany_framebodyturn,8.729662e-03,-8.601636e-01,479400
fractime_flyany_framebodyturn_nearfly,2.918231e-03,-1.320544e+00,479400
fractime_flyany_framebodyturn_nearwall,8.393826e-03,-8.026497e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.606174e-04,-1.574392e+00,479400
fractime_flyany_framechase,5.173133e-04,-9.277310e-01,479400
fractime_flyany_framechase_notwingextension,5.173133e-04,-9.359359e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,479400
fractime_flyany_framecrabwalkall,4.501460e-02,-4.124728e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.357947e-02,-3.261010e+00,479400
fractime_flyany_framecrabwalkall_nearwall,4.269921e-02,-4.195569e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.633292e-03,3.785288e+00,479400
fractime_flyany_framecrabwalkextreme,1.153525e-03,-2.390978e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,5.944931e-04,-2.245845e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.045056e-03,-2.460638e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.717981e-05,1.099730e+00,479400
fractime_flyany_framejump,1.710471e-04,-2.499419e+00,479400
fractime_flyany_framejump_nearfly,6.675010e-05,-2.221092e+00,479400
fractime_flyany_framejump_nearwall,1.084689e-04,-2.178992e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,5.632040e-05,-2.597846e+00,479400
fractime_flyany_framemove,5.364831e-01,-2.533163e-01,479400
fractime_flyany_framemove_nearfly,1.864476e-01,-1.094951e+00,479400
fractime_flyany_framemove_nearwall,4.597434e-01,-1.010891e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,5.954735e-02,2.018197e+00,479400
fractime_flyany_framenotanybehavior,1.815603e-01,1.078037e+00,479400
fractime_flyany_framepivotcenter,2.753442e-04,-2.157525e+00,479400
fractime_flyany_framepivotcenter_nearfly,1.335002e-04,-1.716978e+00,479400
fractime_flyany_framepivotcenter_nearwall,2.294535e-04,-1.302291e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337505e-05,-2.466927e+00,479400
fractime_flyany_framepivotcenter_stop,3.128911e-05,-3.092853e+00,479400
fractime_flyany_framepivottail,1.633500e-02,-3.949108e+00,479400
fractime_flyany_framepivottail_nearfly,6.241135e-03,-3.810385e+00,479400
fractime_flyany_framepivottail_nearwall,1.628911e-02,-3.910671e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.989447e+00,479400
fractime_flyany_framerighting,5.340008e-04,-1.564467e+00,479400
fractime_flyany_framerighting_nearfly,2.795161e-04,-1.070173e+00,479400
fractime_flyany_framerighting_nearwall,4.651648e-04,-1.188020e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,4.589070e-05,-2.157608e+00,479400
fractime_flyany_framestop,4.635169e-01,2.533163e-01,479400
fractime_flyany_framestop_nearfly,1.486066e-01,1.304785e-02,479400
fractime_flyany_framestop_nearwall,2.322758e-01,-1.334525e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.778640e-01,1.285610e+00,479400
fractime_flyany_framestop_notwinggrooming,3.820526e-01,3.946883e-01,479400
fractime_flyany_frametouch,1.797247e-02,-1.111485e+00,479400
fractime_flyany_frametouch_notchase,1.788903e-02,-1.080666e+00,479400
fractime_flyany_framewalk,3.025448e-01,-1.588594e-01,479400
fractime_flyany_framewalk_nearfly,8.647893e-02,-1.219567e+00,479400
fractime_flyany_framewalk_nearwall,2.721527e-01,-3.914636e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.471005e-02,5.054641e-01,479400
fractime_flyany_framewingextension,3.754693e-05,-9.647511e-01,479400
fractime_flyany_framewingextension_nearfly,2.503129e-05,-9.437238e-01,479400
fractime_flyany_framewingextension_notchase,3.754693e-05,-1.097451e+00,479400
fractime_flyany_framewingextension_notnearfly,1.251564e-05,-1.361154e+00,479400
fractime_flyany_framewingflick,7.926575e-05,5.502085e-02,479400
fractime_flyany_framewingflick_nearfly,2.294535e-05,-4.226148e-01,479400
fractime_flyany_framewingflick_notnearfly,5.632040e-05,2.378087e+00,479400
fractime_flyany_framewinggrooming,8.297038e-02,-3.783104e-01,479400
fractime_flyany_framewinggrooming_nearfly,1.965791e-02,5.979446e-01,479400
fractime_flyany_framewinggrooming_nearwall,2.805590e-02,-4.285626e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.443262e-02,-5.825428e-01,479400
fractime_flyfemale_firsthalf_framechase,7.031921e-04,-3.491087e-01,115189
fractime_flyfemale_firsthalf_frametouch,2.574031e-02,7.471476e-01,115189
fractime_flyfemale_frameattemptedcopulation,7.740238e-05,1.497352e+00,232551
fractime_flyfemale_framebackup,6.192190e-04,-5.109467e+00,232551
fractime_flyfemale_framebodyturn,8.105749e-03,-1.076571e+00,232551
fractime_flyfemale_framechase,4.730145e-04,-4.713501e-01,232551
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,232551
fractime_flyfemale_framecrabwalkall,2.771005e-02,-4.615260e+00,232551
fractime_flyfemale_framecrabwalkextreme,7.826240e-04,-2.333774e+00,232551
fractime_flyfemale_framejump,1.290040e-04,-2.481127e+00,232551
fractime_flyfemale_framemove,5.615026e-01,4.452458e-01,232551
fractime_flyfemale_framenotanybehavior,2.073481e-01,1.394806e+00,232551
fractime_flyfemale_framepivotcenter,3.397104e-04,-2.035336e+00,232551
fractime_flyfemale_framepivottail,1.249188e-02,-4.273177e+00,232551
fractime_flyfemale_framerighting,5.504169e-04,-1.573819e+00,232551
fractime_flyfemale_framestop,4.384974e-01,-4.452458e-01,232551
fractime_flyfemale_frametouch,2.100614e-02,7.307121e-01,232551
fractime_flyfemale_framewalk,3.068617e-01,3.981640e-01,232551
fractime_flyfemale_framewingextension,2.580079e-05,-7.102727e-01,232551
fractime_flyfemale_framewingflick,3.870119e-05,-1.880728e-01,232551
fractime_flyfemale_framewinggrooming,7.279693e-02,-1.437640e+00,232551
fractime_flyfemale_secondhalf_framechase,2.470987e-04,-6.297041e-01,117362
fractime_flyfemale_secondhalf_frametouch,1.635964e-02,6.155223e-01,117362
fractime_flyfirsthalf_framebackup,1.468380e-03,-4.715646e+00,239720
fractime_flyfirsthalf_framebodyturn,9.515268e-03,-8.305766e-01,239720
fractime_flyfirsthalf_framechase,7.175038e-04,-8.339852e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.951276e-02,-4.494629e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.088770e-03,-2.416338e+00,239720
fractime_flyfirsthalf_framejump,1.668613e-04,-2.451618e+00,239720
fractime_flyfirsthalf_framemove,5.292383e-01,-8.004908e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.586351e-04,-2.008490e+00,239720
fractime_flyfirsthalf_framepivottail,1.683631e-02,-4.343612e+00,239720
fractime_flyfirsthalf_framerighting,6.966461e-04,-1.324658e+00,239720
fractime_flyfirsthalf_framestop,4.707617e-01,8.004908e-01,239720
fractime_flyfirsthalf_frametouch,2.155431e-02,-1.039214e+00,239720
fractime_flyfirsthalf_framewalk,2.977515e-01,-6.747621e-01,239720
fractime_flyfirsthalf_framewingextension,3.754380e-05,-8.283768e-01,239720
fractime_flyfirsthalf_framewingflick,1.001168e-04,1.432586e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.602036e-02,1.948923e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.179614e-01,124436
fractime_flymale_firsthalf_framechase,7.312996e-04,-8.375181e-01,124436
fractime_flymale_firsthalf_frametouch,1.757530e-02,-1.400190e+00,124436
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.187889e-01,246734
fractime_flymale_framebackup,2.520933e-03,-3.160435e+00,246734
fractime_flymale_framebodyturn,9.321780e-03,-5.727108e-01,246734
fractime_flymale_framechase,5.593068e-04,-9.320025e-01,246734
fractime_flymale_framechase_notwingextension,5.593068e-04,-9.409172e-01,246734
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,246734
fractime_flymale_framecrabwalkall,6.133731e-02,-3.088185e+00,246734
fractime_flymale_framecrabwalkextreme,1.503644e-03,-2.119280e+00,246734
fractime_flymale_framejump,2.107533e-04,-1.962694e+00,246734
fractime_flymale_framemove,5.126938e-01,-9.967203e-01,246734
fractime_flymale_framenotanybehavior,1.570639e-01,6.681782e-01,246734
fractime_flymale_framepivotcenter,2.148062e-04,-1.925075e+00,246734
fractime_flymale_framepivottail,1.996482e-02,-2.973952e+00,246734
fractime_flymale_framerighting,3.769241e-04,-1.416132e+00,246734
fractime_flymale_framestop,4.873062e-01,9.967203e-01,246734
fractime_flymale_frametouch,1.506075e-02,-1.464164e+00,246734
fractime_flymale_frametouch_notchase,1.497564e-02,-1.600401e+00,246734
fractime_flymale_framewalk,2.986171e-01,-6.856593e-01,246734
fractime_flymale_framewingextension,4.863537e-05,-9.489232e-01,246734
fractime_flymale_framewingflick,1.175355e-04,1.053152e-01,246734
fractime_flymale_framewinggrooming,9.259364e-02,9.723490e-01,246734
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.903805e-01,122298
fractime_flymale_secondhalf_framechase,3.843072e-04,-9.360682e-01,122298
fractime_flymale_secondhalf_frametouch,1.250225e-02,-1.352262e+00,122298
fractime_flysecondhalf_framebackup,1.727447e-03,-4.002730e+00,239660
fractime_flysecondhalf_framebodyturn,7.944588e-03,-8.493700e-01,239660
fractime_flysecondhalf_framechase,3.171159e-04,-9.377506e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,239660
fractime_flysecondhalf_framecrabwalkall,5.051323e-02,-3.472706e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.218393e-03,-2.230791e+00,239660
fractime_flysecondhalf_framejump,1.752483e-04,-2.288887e+00,239660
fractime_flysecondhalf_framemove,5.436911e-01,2.584740e-01,239660
fractime_flysecondhalf_framepivotcenter,2.920804e-04,-2.133970e+00,239660
fractime_flysecondhalf_framepivottail,1.583493e-02,-3.211896e+00,239660
fractime_flysecondhalf_framerighting,3.713594e-04,-1.767161e+00,239660
fractime_flysecondhalf_framestop,4.563089e-01,-2.584740e-01,239660
fractime_flysecondhalf_frametouch,1.439122e-02,-1.044134e+00,239660
fractime_flysecondhalf_framewalk,3.073646e-01,3.158446e-01,239660
fractime_flysecondhalf_framewingextension,3.755320e-05,-9.878931e-01,239660
fractime_flysecondhalf_framewingflick,5.841609e-05,-7.334340e-02,239660
fractime_flysecondhalf_framewinggrooming,6.991989e-02,-9.392948e-01,239660
magveldiff_nose2ell_flyany_framenearfly,8.672313e+00,-2.033934e+00,160618
magveldiff_nose2ell_flyany_frametouch,7.413014e+00,-2.537370e+00,8616
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.270523e+00,-1.922891e+00,81082
magveldiff_nose2ell_flyfemale_frametouch,6.740853e+00,-2.788965e+00,4885
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.063942e+00,-2.066591e+00,79441
magveldiff_nose2ell_flymale_frametouch,8.215563e+00,-1.844252e+00,3716
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.498525e+00,9.784754e+00,479380
max_absdwing_angle_flyany_framechase,1.829488e+00,2.622555e+00,239
max_absdwing_angle_flyany_framenearfly,2.364473e+00,1.140411e+01,160618
max_absdwing_angle_flyany_frametouch,2.173568e+00,6.049374e+00,8616
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.696866e+00,4.093832e+00,39775
max_absdwing_angle_flyfemale_frameany,2.271192e+00,8.045781e+00,232551
max_absdwing_angle_flyfemale_framenearfly,2.137939e+00,9.249230e+00,81082
max_absdwing_angle_flyfemale_frametouch,1.868137e+00,4.037711e+00,4885
max_absdwing_angle_flymale_frameany,2.712117e+00,8.675528e+00,246734
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.585049e+00,1.062939e+01,79441
max_absdwing_angle_flymale_frametouch,2.482426e+00,6.568665e+00,3716
max_absdwing_area_flyany_frameany,4.598984e+00,7.838457e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.022943e+00,-4.633668e+00,39775
max_absdwing_area_flyfemale_frameany,4.367356e+00,4.892024e+00,232551
max_absdwing_area_flymale_frameany,4.816196e+00,8.030036e+00,246734
max_dwing_angle_in_flyany_frameany,1.328584e+00,5.864253e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.228385e+00,5.266852e+00,232551
max_dwing_angle_in_flymale_frameany,1.422719e+00,5.007618e+00,246734
max_dwing_angle_out_flyany_frameany,1.328649e+00,5.866819e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.228608e+00,5.259210e+00,232551
max_dwing_angle_out_flymale_frameany,1.422710e+00,5.013157e+00,246734
max_wing_angle_flyany_frameany,4.095591e-01,3.791460e+01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.442766e-01,2.237221e+01,239
max_wing_angle_flyany_framenearfly,4.007656e-01,4.031412e+01,160625
max_wing_angle_flyany_frametouch,3.874155e-01,2.605632e+01,8616
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.771615e-01,8.589733e+00,39776
max_wing_angle_flyfemale_frameany,4.080328e-01,3.908585e+01,232562
max_wing_angle_flyfemale_framenearfly,4.015456e-01,4.704200e+01,81085
max_wing_angle_flyfemale_frametouch,3.936281e-01,5.046093e+01,4885
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.110241e-01,2.726640e+01,246743
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.003100e-01,2.832257e+01,79445
max_wing_angle_flymale_frametouch,3.805282e-01,1.514811e+01,3716
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.998928e-01,-3.527500e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.083438e-01,-5.156490e+00,39776
max_wing_area_flyfemale_frameany,7.681612e-01,-5.236661e+00,232562
max_wing_area_flymale_frameany,8.297677e-01,-8.152807e-01,246743
mean_wing_angle_flyany_frameany,3.382661e-01,5.403910e+01,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.467011e-01,5.767302e+01,232562
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.303599e-01,3.782000e+01,246743
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.884977e-01,-5.949961e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.034603e-01,-4.683905e+00,39776
mean_wing_area_flyfemale_frameany,6.516936e-01,-7.281180e+00,232562
mean_wing_area_flymale_frameany,7.231923e-01,-3.348236e+00,246743
min_absdwing_angle_flyany_frameany,8.925193e-01,-1.687590e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.573886e-01,-2.905093e+00,232551
min_absdwing_angle_flymale_frameany,1.019713e+00,-2.602038e-01,246734
min_absdwing_area_flyany_frameany,1.880688e+00,-4.230952e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.581475e+00,-7.285067e+00,232551
min_absdwing_area_flymale_frameany,2.162218e+00,-3.007292e-03,246734
min_dwing_angle_in_flyany_frameany,-1.328649e+00,-5.866819e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.228608e+00,-5.259210e+00,232551
min_dwing_angle_in_flymale_frameany,-1.422710e+00,-5.013157e+00,246734
min_dwing_angle_out_flyany_frameany,-1.328584e+00,-5.864253e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.228385e+00,-5.266852e+00,232551
min_dwing_angle_out_flymale_frameany,-1.422719e+00,-5.007618e+00,246734
min_wing_angle_flyany_frameany,2.669731e-01,6.859299e+01,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.853693e-01,6.985805e+01,232562
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.496958e-01,5.077893e+01,246743
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.771027e-01,-8.178515e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.985768e-01,-3.323976e+00,39776
min_wing_area_flyfemale_frameany,5.352260e-01,-9.082180e+00,232562
min_wing_area_flymale_frameany,6.166169e-01,-5.694635e+00,246743
nflies_close_flyany_frameany,3.956404e-01,-1.172157e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.898882e-01,-1.767714e+00,4185
nflies_close_flyany_framebodyturnstart,4.039344e-01,-1.645672e+00,1616
nflies_close_flyany_framecrabwalkallstart,4.607605e-01,-5.534829e-01,3060
nflies_close_flyany_framecrabwalkextreme,7.067770e-01,-8.000510e-01,549
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.675602e-01,-1.198457e+00,331754
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.550963e-01,-1.986190e+00,1991
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.637845e-01,-6.819719e-01,222210
nflies_close_flyany_frametouch,1.544122e+00,-7.540447e-01,8616
nflies_close_flyany_framewalk,3.361565e-01,-1.959770e+00,145040
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.465438e-01,8.670660e-03,39776
nflies_close_flyfemale_frameany,4.595979e-01,-9.569206e-01,232562
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.345384e-01,-1.324280e+00,246743
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.903663e+00,6.370797e+01,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.653718e+00,1.030436e+01,39776
nwingsdetected_flyfemale_frameany,1.947704e+00,7.368439e+01,232562
nwingsdetected_flymale_frameany,1.862217e+00,4.140881e+01,246743
phi_flyany_frameany,-5.213233e-03,-6.517222e-01,479400
phisideways_flyany_framemove,3.843537e-01,-3.596429e+00,257190
phisideways_flyfemale_framemove,3.819288e-01,-4.884040e+00,130589
phisideways_flymale_framemove,3.870217e-01,-2.110616e+00,126508
theta_mm_flyany_frameany,-7.997871e-02,-3.088907e+00,479400
velmag_ctr_flyany_frameany,5.856794e+00,-1.728641e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.007626e+00,-6.830113e-01,762
velmag_ctr_flyany_framebodyturn,9.510610e+00,-1.915699e+00,4185
velmag_ctr_flyany_framecrabwalkall,1.109244e+01,-3.067918e+00,21578
velmag_ctr_flyany_framecrabwalkextreme,6.463745e+00,-3.452656e+00,549
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.019059e+01,-2.533488e+00,257170
velmag_ctr_flyany_framenearfly,5.293963e+00,-2.135372e+00,160618
velmag_ctr_flyany_framenearwall,7.190367e+00,-1.221231e+00,331741
velmag_ctr_flyany_framenotnearfly_notnearwall,2.946815e+00,-1.275886e+00,113808
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.988347e+00,-1.349006e+00,7831
velmag_ctr_flyany_framerighting,1.400844e+01,-2.485156e+00,254
velmag_ctr_flyany_framestop,7.264941e-01,1.768574e+00,222210
velmag_ctr_flyany_frametouch,4.496314e+00,-2.780581e+00,8616
velmag_ctr_flyany_framewalk,1.356967e+01,-2.971292e+00,145040
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.891605e-01,-1.974827e+00,39775
velmag_ctr_flyfemale_frameany,5.678903e+00,-1.358299e+00,232551
velmag_ctr_flymale_frameany,6.024089e+00,-1.877106e+00,246734
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.939173e+00,-1.698889e+00,479380
velmag_flyfemale_frameany,4.731048e+00,-1.329120e+00,232551
velmag_flymale_frameany,5.135770e+00,-1.844491e+00,246734
velmag_nose_flyany_frameany,6.218811e+00,-1.771545e+00,479380
velmag_nose_flyfemale_frameany,6.049897e+00,-1.430317e+00,232551
velmag_nose_flymale_frameany,6.376826e+00,-1.892973e+00,246734
