field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.693780e+00,-1.852717e+00,351037
du_ctr_flyany_framenotnearfly_notnearwall,2.728944e+00,-1.627949e+00,100038
du_ctr_flyany_framepivotcenter,4.515460e-02,-1.248190e+00,932
du_ctr_flyany_framerighting,4.721045e+00,6.594379e-02,587
du_ctr_flyany_framestop,9.023823e-02,-9.603381e-01,268743
du_ctr_flyany_frametouch,2.331072e+00,1.783826e-01,16397
du_ctr_flyany_framewalk,1.661352e+01,1.976348e-01,119937
du_ctr_flyany_framewingextension,4.447684e+00,6.055565e-01,3784
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.564001e-02,-2.247714e+00,38535
du_ctr_flyfemale_frameany,4.743190e+00,-1.822543e+00,239720
du_ctr_flymale_frameany,5.160749e+00,-1.950658e+00,239574
du_ctr_flymale_framechase,1.517075e+01,-1.354573e-01,8990
du_tail_flyany_frameany,4.949728e+00,-2.041439e+00,479440
du_tail_flyany_framepivottail,3.666319e-01,-2.414071e-01,11214
du_tail_flyfemale_frameany,4.742127e+00,-1.823223e+00,239720
du_tail_flymale_frameany,5.159385e+00,-1.952640e+00,239574
duration_flyany_frameattemptedcopulation,7.428376e-01,-2.683179e-02,394
duration_flyany_framebackup,1.279389e-01,-7.406221e-01,1586
duration_flyany_framebodyturn,8.588825e-02,1.618235e+00,3894
duration_flyany_framechase,3.472673e-01,1.454159e+00,9048
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.152128e-01,1.345672e+00,35981
duration_flyany_framecrabwalkextreme,1.235871e-01,1.835136e+00,650
duration_flyany_framejump,9.233995e-02,1.122053e+00,881
duration_flyany_framemove,1.099497e+00,-2.178941e+00,210717
duration_flyany_framepivotcenter,9.466772e-02,2.520977e+00,932
duration_flyany_framepivottail,1.414382e-01,1.709320e+00,11214
duration_flyany_framerighting,3.799007e-01,-1.186808e+00,587
duration_flyany_framestop,1.447977e+00,6.737586e-01,268743
duration_flyany_frametouch,2.223105e-01,2.944241e+00,16397
duration_flyany_framewalk,5.608855e-01,-4.738855e-01,119937
duration_flyany_framewingextension,3.682487e-01,1.021605e+00,3784
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.787873e+00,-1.994254e+00,38537
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.315171e-01,-5.765503e-01,718
duration_flyfemale_framebodyturn,8.552542e-02,1.657238e+00,1999
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.695805e-01,8.658757e-01,15159
duration_flyfemale_framecrabwalkextreme,1.173442e-01,3.073290e-01,265
duration_flyfemale_framejump,9.105827e-02,3.470397e-01,556
duration_flyfemale_framemove,9.829622e-01,-2.650011e+00,102079
duration_flyfemale_framepivotcenter,1.009800e-01,3.528536e+00,650
duration_flyfemale_framepivottail,1.389683e-01,1.440614e+00,6029
duration_flyfemale_framerighting,4.441443e-01,1.609254e-01,427
duration_flyfemale_framestop,1.345459e+00,8.573436e-01,137641
duration_flyfemale_frametouch,1.695519e-01,1.592114e-01,3576
duration_flyfemale_framewalk,5.335321e-01,-5.781138e-01,56697
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.816343e+00,-2.234271e+00,19866
duration_flymale_frameattemptedcopulation,7.428376e-01,-1.313636e-01,394
duration_flymale_framebackup,1.245977e-01,-6.673097e-01,866
duration_flymale_framebodyturn,8.625159e-02,1.406689e+00,1895
duration_flymale_framechase,4.943777e-01,1.778601e+00,8990
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.608407e-01,1.338896e+00,20822
duration_flymale_framecrabwalkextreme,1.292122e-01,2.299636e+00,385
duration_flymale_framejump,9.307156e-02,1.242342e+00,321
duration_flymale_framemove,1.221760e+00,-1.311323e+00,108576
duration_flymale_framepivotcenter,8.827353e-02,-6.121448e-01,279
duration_flymale_framepivottail,1.439159e-01,1.852306e+00,5181
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.551907e+00,4.448059e-01,130998
duration_flymale_frametouch,2.754156e-01,3.855294e+00,12820
duration_flymale_framewalk,5.884190e-01,-2.946415e-01,63219
duration_flymale_framewingextension,4.429494e-01,1.575999e+00,3764
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.759535e+00,-1.419377e-01,18669
dv_cor_flyany_frameany,-6.974851e-02,-9.756776e-01,479440
dv_cor_flyfemale_frameany,-8.526624e-02,-1.023028e+00,239720
dv_cor_flymale_frameany,-5.380196e-02,-4.163130e-01,239574
dv_ctr_flyany_frameany,-7.960552e-02,-8.168932e-01,479440
dv_ctr_flyfemale_frameany,-1.044089e-01,-8.788012e-01,239720
dv_ctr_flymale_frameany,-5.437662e-02,-3.101540e-01,239574
dv_tail_flyany_frameany,-3.086618e-02,-3.932669e-01,479440
dv_tail_flyfemale_frameany,-2.161849e-02,-3.345759e-02,239720
dv_tail_flymale_frameany,-4.032971e-02,-5.276979e-01,239574
dwing_angle_diff_flyany_frameany,-8.675112e-05,-1.212622e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.619585e+00,-9.426532e-01,3784
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.030429e-04,-1.280644e+00,239720
dwing_angle_diff_flymale_frameany,-5.118968e-04,-6.613864e-01,239574
dwing_angle_imbalance_flyany_frameany,-7.638584e-01,-1.628135e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.522714e+00,-1.172612e-01,3784
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.538298e+00,1.996011e+00,38535
dwing_angle_imbalance_flyfemale_frameany,-5.785223e-01,9.492447e-01,239720
dwing_angle_imbalance_flymale_frameany,-9.486750e-01,-1.020101e+00,239574
ecc_flyany_frameany,3.507485e-01,-1.503886e+00,479460
ecc_flyfemale_frameany,3.513421e-01,-8.542551e-01,239730
ecc_flymale_frameany,3.501756e-01,-1.805251e+00,239584
fractime_flyany_frameattemptedcopulation,8.217578e-04,1.160967e+00,479460
fractime_flyany_framebackup,3.307888e-03,-1.817302e+00,479460
fractime_flyany_framebackup_nearfly,1.943854e-03,-1.576050e+00,479460
fractime_flyany_framebackup_nearwall,3.270346e-03,-1.850227e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,8.361338e-01,479460
fractime_flyany_framebodyturn,8.121637e-03,-1.681553e+00,479460
fractime_flyany_framebodyturn_nearfly,3.330831e-03,-1.194602e+00,479460
fractime_flyany_framebodyturn_nearwall,7.510533e-03,-1.836148e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.232804e-04,7.920939e-02,479460
fractime_flyany_framechase,1.887540e-02,1.827351e+00,479460
fractime_flyany_framechase_notwingextension,1.609102e-02,1.797968e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479460
fractime_flyany_framecrabwalkall,7.504484e-02,-1.992737e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.300713e-02,-1.530179e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.421683e-02,-1.973878e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.170233e-04,-2.115694e-01,479460
fractime_flyany_framecrabwalkextreme,1.364035e-03,-2.483958e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.740124e-04,-1.790924e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.311893e-03,-2.469023e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-2.396103e-01,479460
fractime_flyany_framejump,1.843741e-03,-5.910592e-01,479460
fractime_flyany_framejump_nearfly,5.631335e-04,-3.171286e-01,479460
fractime_flyany_framejump_nearwall,8.759855e-04,-5.172478e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.883869e-04,-7.391151e-01,479460
fractime_flyany_framemove,4.394882e-01,-2.908895e+00,479460
fractime_flyany_framemove_nearfly,1.893276e-01,-1.335280e+00,479460
fractime_flyany_framemove_nearwall,3.929441e-01,-3.073583e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.148959e-02,-7.358683e-01,479460
fractime_flyany_framenotanybehavior,1.188462e-01,-1.508017e+00,479460
fractime_flyany_framepivotcenter,1.943854e-03,7.558513e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.966170e-04,5.653777e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.011555e-03,6.339797e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.696158e-04,6.956970e+00,479460
fractime_flyany_framepivotcenter_stop,4.192216e-04,5.503434e+00,479460
fractime_flyany_framepivottail,2.338881e-02,-1.910501e+00,479460
fractime_flyany_framepivottail_nearfly,1.064948e-02,-1.627389e+00,479460
fractime_flyany_framepivottail_nearwall,2.320110e-02,-1.909790e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631335e-05,-4.822056e-01,479460
fractime_flyany_framerighting,1.230551e-03,-1.066353e+00,479460
fractime_flyany_framerighting_nearfly,3.733367e-04,-9.932911e-01,479460
fractime_flyany_framerighting_nearwall,8.884996e-04,-9.535342e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.565386e-04,-1.191738e+00,479460
fractime_flyany_framestop,5.605118e-01,2.908895e+00,479460
fractime_flyany_framestop_nearfly,1.908668e-01,2.299781e+00,479460
fractime_flyany_framestop_nearwall,3.392441e-01,1.582262e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.771597e-01,1.744033e+00,479460
fractime_flyany_framestop_notwinggrooming,4.807304e-01,3.417210e+00,479460
fractime_flyany_frametouch,3.419889e-02,1.071473e+00,479460
fractime_flyany_frametouch_notchase,2.851124e-02,7.191344e-01,479460
fractime_flyany_framewalk,2.501502e-01,-2.624103e+00,479460
fractime_flyany_framewalk_nearfly,9.568473e-02,-1.097867e+00,479460
fractime_flyany_framewalk_nearwall,2.265236e-01,-2.738799e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.589497e-02,-8.874907e-01,479460
fractime_flyany_framewingextension,7.919326e-03,2.275879e+00,479460
fractime_flyany_framewingextension_nearfly,7.883869e-03,2.308349e+00,479460
fractime_flyany_framewingextension_notchase,5.134943e-03,2.644224e+00,479460
fractime_flyany_framewingextension_notnearfly,3.545656e-05,-1.364882e+00,479460
fractime_flyany_framewingflick,2.940808e-04,8.082130e-01,479460
fractime_flyany_framewingflick_nearfly,2.544529e-04,1.364288e+00,479460
fractime_flyany_framewingflick_notnearfly,3.962791e-05,-2.438517e+00,479460
fractime_flyany_framewinggrooming,8.037584e-02,-1.189406e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.603679e-02,-9.132246e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.794602e-02,-1.187739e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.584533e-02,-7.032288e-01,479460
fractime_flyfemale_firsthalf_framechase,2.753212e-04,-7.409511e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.621058e-02,-1.583200e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,239720
fractime_flyfemale_framebackup,2.995161e-03,-2.262763e+00,239720
fractime_flyfemale_framebodyturn,8.338895e-03,-1.144348e+00,239720
fractime_flyfemale_framechase,2.502920e-04,-6.480068e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,239720
fractime_flyfemale_framecrabwalkall,6.323628e-02,-2.081768e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.122142e-03,-2.223283e+00,239720
fractime_flyfemale_framejump,2.319373e-03,-3.398046e-01,239720
fractime_flyfemale_framemove,4.258260e-01,-2.801058e+00,239720
fractime_flyfemale_framenotanybehavior,1.305899e-01,-1.431960e+00,239720
fractime_flyfemale_framepivotcenter,2.711497e-03,7.746404e+00,239720
fractime_flyfemale_framepivottail,2.515018e-02,-8.039362e-01,239720
fractime_flyfemale_framerighting,1.781245e-03,-7.118302e-01,239720
fractime_flyfemale_framestop,5.741740e-01,2.801058e+00,239720
fractime_flyfemale_frametouch,1.491740e-02,-1.437470e+00,239720
fractime_flyfemale_framewalk,2.365134e-01,-2.589206e+00,239720
fractime_flyfemale_framewingextension,1.209745e-04,-3.263746e-01,239720
fractime_flyfemale_framewingflick,6.257300e-05,-2.160673e+00,239720
fractime_flyfemale_framewinggrooming,8.287168e-02,-1.260354e+00,239720
fractime_flyfemale_secondhalf_framechase,2.252628e-04,-4.470113e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.362423e-02,-9.329152e-01,119860
fractime_flyfirsthalf_framebackup,2.974303e-03,-2.124204e+00,239720
fractime_flyfirsthalf_framebodyturn,8.101118e-03,-2.040729e+00,239720
fractime_flyfirsthalf_framechase,2.532955e-02,1.970299e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.679042e-02,-2.343207e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.322376e-03,-2.384338e+00,239720
fractime_flyfirsthalf_framejump,1.485066e-03,-9.311477e-01,239720
fractime_flyfirsthalf_framemove,4.369222e-01,-3.222152e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.626898e-03,6.885553e+00,239720
fractime_flyfirsthalf_framepivottail,2.400718e-02,-2.120159e+00,239720
fractime_flyfirsthalf_framerighting,1.151343e-03,-1.030659e+00,239720
fractime_flyfirsthalf_framestop,5.630778e-01,3.222152e+00,239720
fractime_flyfirsthalf_frametouch,3.994660e-02,8.022208e-01,239720
fractime_flyfirsthalf_framewalk,2.565243e-01,-2.628836e+00,239720
fractime_flyfirsthalf_framewingextension,1.010345e-02,2.370075e+00,239720
fractime_flyfirsthalf_framewingflick,3.962957e-04,1.301917e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.015602e-02,-1.404315e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.439147e-03,1.456740e+00,119714
fractime_flymale_firsthalf_framechase,5.044523e-02,2.080822e+00,119714
fractime_flymale_firsthalf_frametouch,6.375194e-02,1.448812e+00,119714
fractime_flymale_frameattemptedcopulation,1.644586e-03,1.230864e+00,239574
fractime_flymale_framebackup,3.614750e-03,-9.695206e-01,239574
fractime_flymale_framebodyturn,7.909873e-03,-1.866947e+00,239574
fractime_flymale_framechase,3.752494e-02,1.954464e+00,239574
fractime_flymale_framechase_notwingextension,3.195255e-02,1.924692e+00,239574
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,239574
fractime_flymale_framecrabwalkall,8.691260e-02,-1.558010e+00,239574
fractime_flymale_framecrabwalkextreme,1.607019e-03,-2.280318e+00,239574
fractime_flymale_framejump,1.352401e-03,-8.534478e-01,239574
fractime_flymale_framemove,4.532044e-01,-2.676470e+00,239574
fractime_flymale_framenotanybehavior,1.070525e-01,-1.476308e+00,239574
fractime_flymale_framepivotcenter,1.164567e-03,5.495264e+00,239574
fractime_flymale_framepivottail,2.162589e-02,-2.738309e+00,239574
fractime_flymale_framerighting,6.636780e-04,-1.524599e+00,239574
fractime_flymale_framestop,5.467956e-01,2.676470e+00,239574
fractime_flymale_frametouch,5.351165e-02,1.689155e+00,239574
fractime_flymale_frametouch_notchase,4.218321e-02,1.493580e+00,239574
fractime_flymale_framewalk,2.638809e-01,-2.210402e+00,239574
fractime_flymale_framewingextension,1.572792e-02,2.412445e+00,239574
fractime_flymale_framewingflick,5.259335e-04,1.562487e+00,239574
fractime_flymale_framewinggrooming,7.792582e-02,-6.719452e-01,239574
fractime_flymale_secondhalf_frameattemptedcopulation,8.509928e-04,6.819809e-01,119860
fractime_flymale_secondhalf_framechase,2.462039e-02,1.489748e+00,119860
fractime_flymale_secondhalf_frametouch,4.328383e-02,1.815367e+00,119860
fractime_flysecondhalf_framebackup,3.641749e-03,-1.321791e+00,239720
fractime_flysecondhalf_framebodyturn,8.142833e-03,-1.254237e+00,239720
fractime_flysecondhalf_framechase,1.242283e-02,1.375037e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.330552e-02,-1.518605e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.405807e-03,-2.437197e+00,239720
fractime_flysecondhalf_framejump,2.202570e-03,-1.739187e-01,239720
fractime_flysecondhalf_framemove,4.420073e-01,-2.470529e+00,239720
fractime_flysecondhalf_framepivotcenter,2.260971e-03,7.577317e+00,239720
fractime_flysecondhalf_framepivottail,2.277240e-02,-1.533334e+00,239720
fractime_flysecondhalf_framerighting,1.309862e-03,-1.040897e+00,239720
fractime_flysecondhalf_framestop,5.579927e-01,2.470529e+00,239720
fractime_flysecondhalf_frametouch,2.845403e-02,1.317797e+00,239720
fractime_flysecondhalf_framewalk,2.437969e-01,-2.482119e+00,239720
fractime_flysecondhalf_framewingextension,5.735859e-03,1.788072e+00,239720
fractime_flysecondhalf_framewingflick,1.918905e-04,1.181659e-02,239720
fractime_flysecondhalf_framewinggrooming,8.059403e-02,-8.232253e-01,239720
magveldiff_nose2ell_flyany_framenearfly,9.095905e+00,-2.555779e+00,182276
magveldiff_nose2ell_flyany_frametouch,8.232185e+00,-1.887414e+00,16397
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.944677e+00,-2.307108e+00,90208
magveldiff_nose2ell_flyfemale_frametouch,8.137964e+00,-1.322351e+00,3576
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.215340e+00,-6.777291e-01,8990
magveldiff_nose2ell_flymale_framenearfly,9.251198e+00,-2.678177e+00,91922
magveldiff_nose2ell_flymale_frametouch,8.295913e+00,-2.217461e+00,12820
magveldiff_nose2ell_flymale_framewingextension,5.594487e+00,-9.453759e-01,3764
max_absdwing_angle_flyany_frameany,1.566209e+00,-6.051727e-01,479440
max_absdwing_angle_flyany_framechase,1.727329e+00,1.342334e+00,9048
max_absdwing_angle_flyany_framenearfly,1.557040e+00,8.033907e-01,182276
max_absdwing_angle_flyany_frametouch,1.761208e+00,1.641913e+00,16397
max_absdwing_angle_flyany_framewingextension,4.886518e+00,-7.997455e-01,3784
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.220991e+00,-9.030122e-01,38535
max_absdwing_angle_flyfemale_frameany,1.394659e+00,-1.050420e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.377437e+00,-1.426327e-01,90208
max_absdwing_angle_flyfemale_frametouch,1.541626e+00,8.263448e-01,3576
max_absdwing_angle_flymale_frameany,1.736612e+00,-3.305887e-02,239574
max_absdwing_angle_flymale_framechase,2.178530e+00,1.944323e+00,8990
max_absdwing_angle_flymale_framenearfly,1.733362e+00,1.460798e+00,91922
max_absdwing_angle_flymale_frametouch,1.962799e+00,1.924420e+00,12820
max_absdwing_area_flyany_frameany,3.710410e+00,1.515087e+00,479440
max_absdwing_area_flyany_framewingextension,6.242189e+00,-1.140070e-01,3784
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.155253e+00,3.488786e+00,38535
max_absdwing_area_flyfemale_frameany,3.834030e+00,1.382446e+00,239720
max_absdwing_area_flymale_frameany,3.585921e+00,1.125602e+00,239574
max_dwing_angle_in_flyany_frameany,1.086051e+00,-5.866011e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.383930e+00,1.997495e-02,3784
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.597066e-01,-1.229042e+00,239720
max_dwing_angle_in_flymale_frameany,1.212378e+00,1.546927e-01,239574
max_dwing_angle_out_flyany_frameany,1.085964e+00,-5.879617e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.764344e+00,-1.328209e+00,3784
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.596036e-01,-1.234095e+00,239720
max_dwing_angle_out_flymale_frameany,1.211866e+00,1.517047e-01,239574
max_wing_angle_flyany_frameany,9.538490e-02,-8.485101e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,4.535594e-01,7.667254e-01,394
max_wing_angle_flyany_framechase,9.498096e-02,1.225998e+00,9048
max_wing_angle_flyany_framenearfly,9.570393e-02,7.549582e-01,182288
max_wing_angle_flyany_frametouch,1.226959e-01,2.480536e+00,16397
max_wing_angle_flyany_framewingextension,7.315301e-01,3.732566e-01,3784
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.474081e-01,-1.192357e+00,38537
max_wing_angle_flyfemale_frameany,9.485144e-02,-9.239666e-01,239730
max_wing_angle_flyfemale_framenearfly,9.160340e-02,1.600563e-01,90212
max_wing_angle_flyfemale_frametouch,8.657129e-02,1.958850e-01,3576
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.590528e-02,-5.488958e-01,239584
max_wing_angle_flymale_frameattemptedcopulation,4.535594e-01,6.302483e-01,394
max_wing_angle_flymale_framechase,1.057711e-01,1.126847e+00,8990
max_wing_angle_flymale_framenearfly,9.974902e-02,9.934139e-01,91930
max_wing_angle_flymale_frametouch,1.582615e-01,2.979557e+00,12820
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.094356e+00,5.202922e+00,479460
max_wing_area_flyany_framewingextension,1.374441e+00,3.047478e+00,3784
max_wing_area_flyany_framewinggrooming,9.581762e-01,3.663102e+00,38537
max_wing_area_flyfemale_frameany,1.203922e+00,5.727884e+00,239730
max_wing_area_flymale_frameany,9.848044e-01,3.539282e+00,239584
mean_wing_angle_flyany_frameany,3.173519e-02,-6.992076e-01,479460
mean_wing_angle_flyany_framewingextension,4.007817e-01,4.981636e-02,3784
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.901736e-02,-8.433222e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.444415e-02,-3.878325e-01,239584
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.053243e+00,5.147602e+00,479460
mean_wing_area_flyany_framewingextension,1.039916e+00,2.917005e+00,3784
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.819640e-01,3.730416e+00,38537
mean_wing_area_flyfemale_frameany,1.155245e+00,5.741808e+00,239730
mean_wing_area_flymale_frameany,9.512682e-01,3.455852e+00,239584
min_absdwing_angle_flyany_frameany,9.807038e-01,-2.390012e-01,479440
min_absdwing_angle_flyany_framewingextension,1.420659e+00,-1.074675e+00,3784
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.709859e-01,-7.798106e-01,239720
min_absdwing_angle_flymale_frameany,1.089929e+00,3.885874e-01,239574
min_absdwing_area_flyany_frameany,2.438422e+00,2.664147e+00,479440
min_absdwing_area_flyany_framewingextension,2.333822e+00,-4.527545e-01,3784
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.409215e+00,1.989874e+00,239720
min_absdwing_area_flymale_frameany,2.467513e+00,2.488683e+00,239574
min_dwing_angle_in_flyany_frameany,-1.085964e+00,5.879617e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.764344e+00,1.328209e+00,3784
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.596036e-01,1.234095e+00,239720
min_dwing_angle_in_flymale_frameany,-1.211866e+00,-1.517047e-01,239574
min_dwing_angle_out_flyany_frameany,-1.086051e+00,5.866011e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.383930e+00,-1.997495e-02,3784
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.597066e-01,1.229042e+00,239720
min_dwing_angle_out_flymale_frameany,-1.212378e+00,-1.546927e-01,239574
min_wing_angle_flyany_frameany,-3.191452e-02,-2.108142e-01,479460
min_wing_angle_flyany_framewingextension,7.003326e-02,-7.049365e-01,3784
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.681672e-02,-4.074661e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.701697e-02,4.150004e-02,239584
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.012131e+00,4.969676e+00,479460
min_wing_area_flyany_framewingextension,7.053904e-01,1.643890e+00,3784
min_wing_area_flyany_framewinggrooming,4.057519e-01,3.365684e+00,38537
min_wing_area_flyfemale_frameany,1.106569e+00,5.574955e+00,239730
min_wing_area_flymale_frameany,9.177320e-01,3.285061e+00,239584
nflies_close_flyany_frameany,5.035644e-01,8.453782e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.317898e+00,7.100405e-02,394
nflies_close_flyany_framebackupstart,7.946256e-01,6.123441e-01,405
nflies_close_flyany_framebodyturn,5.729448e-01,1.969999e+00,3894
nflies_close_flyany_framebodyturnstart,5.753435e-01,1.795617e+00,1493
nflies_close_flyany_framecrabwalkallstart,5.614562e-01,1.251578e+00,3674
nflies_close_flyany_framecrabwalkextreme,9.864865e-01,2.580982e+00,650
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,6.450597e-01,2.051461e+00,302
nflies_close_flyany_framenearwall,5.986029e-01,1.323106e+00,351055
nflies_close_flyany_framepivotcenter,6.090048e-01,1.734542e-01,932
nflies_close_flyany_framepivotcenterstart,6.068777e-01,3.450572e-01,314
nflies_close_flyany_framepivottailstart,6.571706e-01,1.227342e+00,2639
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.390778e-01,7.548528e-01,268743
nflies_close_flyany_frametouch,1.688992e+00,1.356648e+00,16397
nflies_close_flyany_framewalk,5.119745e-01,1.758073e+00,119937
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.819007e-01,7.493874e-01,38537
nflies_close_flyfemale_frameany,5.613690e-01,7.952260e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.448753e-01,8.114717e-01,239584
nflies_close_flymale_framechase,1.370991e+00,8.930307e-01,8990
nflies_close_flymale_framewingextension,1.153025e+00,9.791697e-01,3764
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073474e+00,-7.487643e-02,479460
nwingsdetected_flyany_framewingextension,1.983917e+00,1.257900e+00,3784
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462405e+00,5.670543e-01,38537
nwingsdetected_flyfemale_frameany,1.063200e+00,7.067712e-02,239730
nwingsdetected_flymale_frameany,1.083774e+00,-1.188909e-01,239584
phi_flyany_frameany,1.578643e-03,-5.964619e-02,479460
phisideways_flyany_framemove,4.280214e-01,-1.239550e-01,210717
phisideways_flyfemale_framemove,4.412462e-01,5.429239e-01,102089
phisideways_flymale_framemove,4.147949e-01,-5.121109e-01,108586
theta_mm_flyany_frameany,3.736901e-02,1.199626e+00,479460
velmag_ctr_flyany_frameany,6.196574e+00,-2.303640e+00,479440
