field,value,zscore,nflyframes
duration_flyany_framebodyturn,7.929048e-02,-3.312669e+00,3388
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.514288e-01,-8.165303e+00,16219
duration_flyany_framecrabwalkextreme,1.073359e-01,-2.844178e+00,294
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.806081e-01,-6.302232e+00,220280
duration_flyany_framepivotcenter,9.037936e-02,1.306217e+00,2670
duration_flyany_framepivottail,1.298002e-01,-1.170294e+00,3273
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.434020e-01,-1.124615e+00,259180
duration_flyany_frametouch,2.113346e-01,2.030062e+00,3542
duration_flyany_framewalk,3.705473e-01,-4.088889e+00,66447
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.104349e-01,-5.717617e+00,250
duration_flyfemale_framebodyturn,7.785699e-02,-4.162771e+00,1027
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.476744e-01,-8.016372e+00,5854
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.855183e-01,-6.563867e+00,79220
duration_flyfemale_framepivotcenter,1.018051e-01,3.743181e+00,2280
duration_flyfemale_framepivottail,1.316864e-01,-1.646129e-01,1071
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.459228e-01,-8.597809e-01,160500
duration_flyfemale_frametouch,1.721048e-01,1.198395e-01,1052
duration_flyfemale_framewalk,3.859225e-01,-3.099301e+00,22881
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.248651e-01,-1.325903e+00,236
duration_flymale_framebodyturn,8.072396e-02,-2.190797e+00,2361
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.551832e-01,-6.452673e+00,10364
duration_flymale_framecrabwalkextreme,9.946806e-02,-4.238465e+00,246
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.762789e-01,-4.734101e+00,141040
duration_flymale_framepivotcenter,7.768407e-02,-2.201090e+00,390
duration_flymale_framepivottail,1.281026e-01,-2.070624e+00,2202
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.408812e-01,-9.249566e-01,98680
duration_flymale_frametouch,2.505645e-01,2.650269e+00,2490
duration_flymale_framewalk,3.551722e-01,-4.507473e+00,43565
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.683330e-02,1.953804e-01,479440
dv_cor_flyfemale_frameany,4.319530e-02,7.662590e-01,239720
dv_cor_flymale_frameany,-7.686190e-02,-3.682289e-01,239720
dv_ctr_flyany_frameany,1.759785e-04,5.370356e-01,479440
dv_ctr_flyfemale_frameany,8.587852e-02,1.140707e+00,239720
dv_ctr_flymale_frameany,-8.552656e-02,-2.719895e-01,239720
dv_tail_flyany_frameany,4.068019e-02,1.543335e+00,479440
dv_tail_flyfemale_frameany,5.647414e-02,1.319841e+00,239720
dv_tail_flymale_frameany,2.488624e-02,1.006239e+00,239720
dwing_angle_diff_flyany_frameany,-3.437601e-05,1.684973e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.099802e-05,-1.076055e+00,239720
dwing_angle_diff_flymale_frameany,-3.775400e-05,1.325558e+00,239720
dwing_angle_imbalance_flyany_frameany,-4.046271e-01,6.224087e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.857847e-01,4.496300e+00,239720
dwing_angle_imbalance_flymale_frameany,-4.234695e-01,6.214688e+00,239720
ecc_flyany_frameany,3.737163e-01,6.116532e+00,479460
ecc_flyfemale_frameany,3.713403e-01,5.837166e+00,239730
ecc_flymale_frameany,3.760923e-01,5.648987e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.428781e-01,479460
fractime_flyany_framebackup,1.042840e-03,-5.362026e+00,479460
fractime_flyany_framebackup_nearfly,2.377675e-04,-4.989883e+00,479460
fractime_flyany_framebackup_nearwall,8.759855e-04,-5.571333e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.797063e-05,2.508519e+00,479460
fractime_flyany_framebodyturn,7.066283e-03,-2.163773e+00,479460
fractime_flyany_framebodyturn_nearfly,2.390189e-03,-2.299767e+00,479460
fractime_flyany_framebodyturn_nearwall,3.086806e-03,-5.125212e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.114879e-03,2.041882e+01,479460
fractime_flyany_framechase,1.001126e-04,-9.949446e-01,479460
fractime_flyany_framechase_notwingextension,1.001126e-04,-1.014962e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,479460
fractime_flyany_framecrabwalkall,3.382764e-02,-5.066605e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.516081e-02,-2.924591e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.274767e-02,-6.685882e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.279189e-03,2.887983e+01,479460
fractime_flyany_framecrabwalkextreme,6.277896e-04,-3.311932e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.857381e-04,-3.077385e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.712510e-04,-3.660049e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.126267e-04,2.175642e+00,479460
fractime_flyany_framejump,9.385559e-05,-2.628001e+00,479460
fractime_flyany_framejump_nearfly,5.422767e-05,-2.297764e+00,479460
fractime_flyany_framejump_nearwall,2.711384e-05,-2.441087e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-05,-2.727613e+00,479460
fractime_flyany_framemove,4.594335e-01,-2.050294e+00,479460
fractime_flyany_framemove_nearfly,1.697868e-01,-1.753445e+00,479460
fractime_flyany_framemove_nearwall,1.734034e-01,-8.179741e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.558441e-01,1.116809e+01,479460
fractime_flyany_framenotanybehavior,2.770554e-01,5.327494e+00,479460
fractime_flyany_framepivotcenter,5.572936e-03,2.748301e+01,479460
fractime_flyany_framepivotcenter_nearfly,3.326659e-03,3.851915e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.532975e-03,1.102436e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.407834e-03,1.427842e+01,479460
fractime_flyany_framepivotcenter_stop,8.947566e-04,1.513023e+01,479460
fractime_flyany_framepivottail,6.832687e-03,-6.974241e+00,479460
fractime_flyany_framepivottail_nearfly,1.245151e-03,-6.914005e+00,479460
fractime_flyany_framepivottail_nearwall,5.894131e-03,-7.224259e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.296500e-04,7.076598e+00,479460
fractime_flyany_framerighting,2.815668e-04,-1.784799e+00,479460
fractime_flyany_framerighting_nearfly,1.063697e-04,-1.569469e+00,479460
fractime_flyany_framerighting_nearwall,1.251408e-05,-1.729489e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.626830e-04,-1.771300e+00,479460
fractime_flyany_framestop,5.405665e-01,2.050294e+00,479460
fractime_flyany_framestop_nearfly,2.966421e-01,7.034442e+00,479460
fractime_flyany_framestop_nearwall,1.195074e-01,-4.403298e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.677679e-01,9.235565e-01,479460
fractime_flyany_framestop_notwinggrooming,5.405581e-01,4.287599e+00,479460
fractime_flyany_frametouch,7.387478e-03,-2.789659e+00,479460
fractime_flyany_frametouch_notchase,7.368706e-03,-3.215407e+00,479460
fractime_flyany_framewalk,1.385872e-01,-5.793040e+00,479460
fractime_flyany_framewalk_nearfly,2.476953e-02,-5.639660e+00,479460
fractime_flyany_framewalk_nearwall,6.627873e-02,-8.149445e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.518500e-02,4.348094e+00,479460
fractime_flyany_framewingextension,4.171359e-06,-9.783846e-01,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-9.522747e-01,479460
fractime_flyany_framewingextension_notchase,4.171359e-06,-1.121169e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.647191e+00,479460
fractime_flyany_framewingflick,4.797063e-05,-3.684784e-01,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-4.226566e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,1.279337e-01,479460
fractime_flyany_framewinggrooming,8.342719e-06,-6.792477e+00,479460
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-5.013965e+00,479460
fractime_flyany_framewinggrooming_nearwall,0.000000e+00,-4.522969e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.342719e-06,-5.287449e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.157074e+00,119860
fractime_flyfemale_firsthalf_frametouch,6.549308e-03,-3.299957e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.640113e-01,239720
fractime_flyfemale_framebackup,1.059569e-03,-4.590836e+00,239720
fractime_flyfemale_framebodyturn,4.284165e-03,-4.015747e+00,239720
fractime_flyfemale_framechase,8.343067e-06,-1.197080e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,239720
fractime_flyfemale_framecrabwalkall,2.442016e-02,-4.919079e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.127482e-04,-3.603790e+00,239720
fractime_flyfemale_framejump,9.594527e-05,-2.523307e+00,239720
fractime_flyfemale_framemove,3.304689e-01,-4.372929e+00,239720
fractime_flyfemale_framenotanybehavior,2.020357e-01,1.184430e+00,239720
fractime_flyfemale_framepivotcenter,9.511096e-03,3.419528e+01,239720
fractime_flyfemale_framepivottail,4.480227e-03,-6.544801e+00,239720
fractime_flyfemale_framerighting,2.461205e-04,-1.764511e+00,239720
fractime_flyfemale_framestop,6.695311e-01,4.372929e+00,239720
fractime_flyfemale_frametouch,4.388453e-03,-3.957148e+00,239720
fractime_flyfemale_framewalk,9.544886e-02,-6.342768e+00,239720
fractime_flyfemale_framewingextension,8.343067e-06,-7.683007e-01,239720
fractime_flyfemale_framewingflick,8.760220e-05,1.281282e+00,239720
fractime_flyfemale_framewinggrooming,1.668613e-05,-5.913665e+00,239720
fractime_flyfemale_secondhalf_framechase,1.668613e-05,-1.067816e+00,119860
fractime_flyfemale_secondhalf_frametouch,2.227599e-03,-4.316097e+00,119860
fractime_flyfirsthalf_framebackup,1.055398e-03,-5.252231e+00,239720
fractime_flyfirsthalf_framebodyturn,7.354413e-03,-2.499439e+00,239720
fractime_flyfirsthalf_framechase,1.209745e-04,-9.099698e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.497414e-02,-4.873030e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.089271e-04,-3.435988e+00,239720
fractime_flyfirsthalf_framejump,1.126314e-04,-2.535202e+00,239720
fractime_flyfirsthalf_framemove,4.520023e-01,-2.642238e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.406307e-03,3.029591e+01,239720
fractime_flyfirsthalf_framepivottail,6.453362e-03,-7.473423e+00,239720
fractime_flyfirsthalf_framerighting,3.170365e-04,-1.611574e+00,239720
fractime_flyfirsthalf_framestop,5.479977e-01,2.642238e+00,239720
fractime_flyfirsthalf_frametouch,9.978308e-03,-2.503320e+00,239720
fractime_flyfirsthalf_framewalk,1.337477e-01,-6.459298e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-8.381268e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-4.472776e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.668613e-05,-6.610347e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.179614e-01,119860
fractime_flymale_firsthalf_framechase,2.419489e-04,-8.696006e-01,119860
fractime_flymale_firsthalf_frametouch,1.340731e-02,-1.695733e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.187889e-01,239720
fractime_flymale_framebackup,1.026197e-03,-5.091569e+00,239720
fractime_flymale_framebodyturn,9.848990e-03,-2.239101e-01,239720
fractime_flymale_framechase,1.918905e-04,-9.628211e-01,239720
fractime_flymale_framechase_notwingextension,1.918905e-04,-9.771295e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,239720
fractime_flymale_framecrabwalkall,4.323377e-02,-4.227679e+00,239720
fractime_flymale_framecrabwalkextreme,1.042883e-03,-2.694763e+00,239720
fractime_flymale_framejump,9.177374e-05,-2.181754e+00,239720
fractime_flymale_framemove,5.883531e-01,7.539928e-01,239720
fractime_flymale_framenotanybehavior,3.520232e-01,9.764190e+00,239720
fractime_flymale_framepivotcenter,1.635241e-03,8.842955e+00,239720
fractime_flymale_framepivottail,9.185717e-03,-6.171732e+00,239720
fractime_flymale_framerighting,3.170365e-04,-1.486322e+00,239720
fractime_flymale_framestop,4.116469e-01,-7.539928e-01,239720
fractime_flymale_frametouch,1.038712e-02,-1.882557e+00,239720
fractime_flymale_frametouch_notchase,1.034957e-02,-2.164223e+00,239720
fractime_flymale_framewalk,1.817329e-01,-4.265310e+00,239720
fractime_flymale_framewingextension,0.000000e+00,-9.592723e-01,239720
fractime_flymale_framewingflick,8.343067e-06,-7.739594e-01,239720
fractime_flymale_framewinggrooming,0.000000e+00,-5.529470e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.903805e-01,119860
fractime_flymale_secondhalf_framechase,1.418321e-04,-9.602022e-01,119860
fractime_flymale_secondhalf_frametouch,7.366928e-03,-1.887224e+00,119860
fractime_flysecondhalf_framebackup,1.030369e-03,-4.908493e+00,239720
fractime_flysecondhalf_framebodyturn,6.778742e-03,-1.737960e+00,239720
fractime_flysecondhalf_framechase,7.925914e-05,-9.827104e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.267979e-02,-4.877169e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,7.467045e-04,-3.006614e+00,239720
fractime_flysecondhalf_framejump,7.508760e-05,-2.451466e+00,239720
fractime_flysecondhalf_framemove,4.668196e-01,-1.403518e+00,239720
fractime_flysecondhalf_framepivotcenter,5.740030e-03,2.360176e+01,239720
fractime_flysecondhalf_framepivottail,7.212581e-03,-5.879946e+00,239720
fractime_flysecondhalf_framerighting,2.461205e-04,-1.887990e+00,239720
fractime_flysecondhalf_framestop,5.331804e-01,1.403518e+00,239720
fractime_flysecondhalf_frametouch,4.797263e-03,-2.783742e+00,239720
fractime_flysecondhalf_framewalk,1.434340e-01,-4.890128e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.004429e+00,239720
fractime_flysecondhalf_framewingflick,5.005840e-05,-2.006040e-01,239720
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-6.198899e+00,239720
magveldiff_nose2ell_flyany_framenearfly,3.278403e+00,-6.993612e+00,223626
magveldiff_nose2ell_flyany_frametouch,2.699136e+00,-9.611123e+00,3542
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.770311e+00,-6.971042e+00,125326
magveldiff_nose2ell_flyfemale_frametouch,2.605328e+00,-8.972694e+00,1052
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.786494e+00,-6.690972e+00,98300
magveldiff_nose2ell_flymale_frametouch,2.792944e+00,-8.993147e+00,2490
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.152879e+00,-3.777780e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.122028e+00,-3.165944e+00,223626
max_absdwing_angle_flyany_frametouch,1.124594e+00,-3.274889e+00,3542
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.153552e+00,-2.562539e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.131447e+00,-1.926576e+00,125326
max_absdwing_angle_flyfemale_frametouch,1.057681e+00,-2.978375e+00,1052
max_absdwing_angle_flymale_frameany,1.152207e+00,-3.791204e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.112610e+00,-3.465635e+00,98300
max_absdwing_angle_flymale_frametouch,1.191507e+00,-2.795484e+00,2490
max_absdwing_area_flyany_frameany,3.151697e+00,-3.937604e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,3.513540e+00,9.433852e-01,239720
max_absdwing_area_flymale_frameany,2.789853e+00,-1.614807e+00,239720
max_dwing_angle_in_flyany_frameany,7.562535e-01,-7.074837e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.732625e-01,-6.705753e+00,239720
max_dwing_angle_in_flymale_frameany,8.392445e-01,-5.768940e+00,239720
max_dwing_angle_out_flyany_frameany,7.562191e-01,-7.074788e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.732315e-01,-6.702002e+00,239720
max_dwing_angle_out_flymale_frameany,8.392068e-01,-5.761958e+00,239720
max_wing_angle_flyany_frameany,6.430595e-02,-3.928145e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.489616e-02,-2.621735e+00,223634
max_wing_angle_flyany_frametouch,6.428003e-02,-2.163259e+00,3542
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,6.564485e-02,-3.815306e+00,239730
max_wing_angle_flyfemale_framenearfly,6.570885e-02,-2.865012e+00,125332
max_wing_angle_flyfemale_frametouch,6.537396e-02,-2.648224e+00,1052
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.296705e-02,-2.959965e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.408348e-02,-1.923565e+00,98302
max_wing_angle_flymale_frametouch,6.318609e-02,-1.710235e+00,2490
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.154872e+00,7.655341e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.225430e+00,6.621185e+00,239730
max_wing_area_flymale_frameany,1.084315e+00,7.507267e+00,239730
mean_wing_angle_flyany_frameany,1.466552e-02,-3.088836e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.315926e-02,-1.381916e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.171786e-03,-3.459641e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.146734e+00,8.508287e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.214716e+00,7.500843e+00,239730
mean_wing_area_flymale_frameany,1.078752e+00,8.200236e+00,239730
min_absdwing_angle_flyany_frameany,8.980310e-01,-1.524960e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.780488e-01,2.485936e-01,239720
min_absdwing_angle_flymale_frameany,9.180132e-01,-2.904826e+00,239720
min_absdwing_area_flyany_frameany,2.549735e+00,5.738207e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.878254e+00,8.840270e+00,239720
min_absdwing_area_flymale_frameany,2.221215e+00,7.394120e-01,239720
min_dwing_angle_in_flyany_frameany,-7.562191e-01,7.074788e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.732315e-01,6.702002e+00,239720
min_dwing_angle_in_flymale_frameany,-8.392068e-01,5.761958e+00,239720
min_dwing_angle_out_flyany_frameany,-7.562535e-01,7.074837e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.732625e-01,6.705753e+00,239720
min_dwing_angle_out_flymale_frameany,-8.392445e-01,5.768940e+00,239720
min_wing_angle_flyany_frameany,-3.497491e-02,-5.914731e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.932634e-02,3.341652e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.062348e-02,-3.672721e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.138595e+00,9.138761e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.204001e+00,8.138274e+00,239730
min_wing_area_flymale_frameany,1.073190e+00,8.651172e+00,239730
nflies_close_flyany_frameany,6.671193e-01,3.725858e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.223222e-01,-1.074779e+00,3388
nflies_close_flyany_framebodyturnstart,4.335547e-01,-1.023692e+00,1395
nflies_close_flyany_framecrabwalkallstart,6.542885e-01,2.799141e+00,3407
nflies_close_flyany_framecrabwalkextreme,4.804464e-01,-3.641397e+00,294
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.423652e-01,-3.423176e+00,140439
nflies_close_flyany_framepivotcenter,1.069589e+00,3.188624e+00,2670
nflies_close_flyany_framepivotcenterstart,1.036601e+00,3.033821e+00,889
nflies_close_flyany_framepivottailstart,2.106753e-01,-6.140728e+00,850
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.829125e-01,6.783548e+00,259180
nflies_close_flyany_frametouch,2.038519e+00,4.484430e+00,3542
nflies_close_flyany_framewalk,2.326039e-01,-4.057961e+00,66447
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,8.447420e-01,5.256828e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.894965e-01,1.638187e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074035e+00,4.601441e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.114078e+00,4.590522e+00,239730
nwingsdetected_flymale_frameany,1.033992e+00,-2.254642e+00,239730
phi_flyany_frameany,-2.214610e-02,-2.282619e+00,479460
phisideways_flyany_framemove,5.031119e-01,4.419932e+00,220280
phisideways_flyfemale_framemove,5.434535e-01,7.674888e+00,79230
phisideways_flymale_framemove,4.627703e-01,1.554350e+00,141050
theta_mm_flyany_frameany,-5.173350e-02,-2.024387e+00,479460
velmag_ctr_flyany_frameany,3.061668e+00,-5.506689e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.608014e+00,-3.439566e+00,486
velmag_ctr_flyany_framebodyturn,7.708021e+00,-4.837603e+00,3388
velmag_ctr_flyany_framecrabwalkall,5.542587e+00,-9.463528e+00,16218
velmag_ctr_flyany_framecrabwalkextreme,4.062426e+00,-1.063215e+01,294
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.689712e+00,-7.635680e+00,220260
velmag_ctr_flyany_framenearfly,2.039614e+00,-6.756127e+00,223626
velmag_ctr_flyany_framenearwall,4.436435e+00,-4.807331e+00,140433
velmag_ctr_flyany_framenotnearfly_notnearwall,3.344069e+00,-8.819845e-01,155150
velmag_ctr_flyany_framepivotcenter,1.739507e+00,-2.090958e+00,2670
velmag_ctr_flyany_framepivottail,9.147859e+00,-1.103787e+00,3273
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.045958e-01,-1.745628e+00,259180
velmag_ctr_flyany_frametouch,1.828192e+00,-1.012733e+01,3542
velmag_ctr_flyany_framewalk,1.145912e+01,-5.164613e+00,66446
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.315726e+00,-5.756762e+00,239720
velmag_ctr_flymale_frameany,3.807611e+00,-4.568619e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.441881e+00,-5.332822e+00,479440
velmag_flyfemale_frameany,1.777037e+00,-5.545868e+00,239720
velmag_flymale_frameany,3.106724e+00,-4.462026e+00,239720
velmag_nose_flyany_frameany,3.398700e+00,-5.557207e+00,479440
velmag_nose_flyfemale_frameany,2.683223e+00,-5.777300e+00,239720
velmag_nose_flymale_frameany,4.114178e+00,-4.641437e+00,239720
velmag_tail_flyany_frameany,3.386421e+00,-5.560472e+00,479440
velmag_tail_flyfemale_frameany,2.664696e+00,-5.789818e+00,239720
velmag_tail_flymale_frameany,4.108145e+00,-4.633218e+00,239720
