field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.289454e+00,9.343998e-01,248041
du_ctr_flymale_framechase,1.522353e+01,1.167308e+00,550
du_tail_flyany_frameany,6.783779e+00,2.139808e+00,479440
du_tail_flyany_framepivottail,6.830411e-02,-1.127282e+00,16812
du_tail_flyfemale_frameany,7.327968e+00,3.234796e+00,230954
du_tail_flymale_frameany,6.287035e+00,9.324386e-01,248041
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.422543e-01,2.933237e+00,3943
duration_flyany_framebodyturn,8.260759e-02,-1.341008e+00,5268
duration_flyany_framechase,1.236611e-01,-1.190206e+00,688
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.217425e-01,2.493797e+00,64497
duration_flyany_framecrabwalkextreme,1.224787e-01,7.792778e-01,2487
duration_flyany_framejump,9.104022e-02,6.579853e-01,1362
duration_flyany_framemove,1.380895e+00,6.218681e-01,307465
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.289684e-01,-1.249914e+00,16812
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.882781e-01,-7.471748e-01,171995
duration_flyany_frametouch,1.688613e-01,-1.604407e+00,13316
duration_flyany_framewalk,5.447983e-01,1.619646e-01,178572
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.965069e+00,1.266413e+00,28511
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.525683e-01,4.032301e+00,2114
duration_flyfemale_framebodyturn,8.425358e-02,6.647335e-02,2649
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.660811e-01,1.022955e+00,25628
duration_flyfemale_framecrabwalkextreme,1.215345e-01,1.021636e+00,951
duration_flyfemale_framejump,9.099091e-02,8.762891e-02,819
duration_flyfemale_framemove,1.456014e+00,1.780856e+00,151610
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.286132e-01,-8.193979e-01,7643
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.847688e-01,-1.026905e+00,79344
duration_flyfemale_frametouch,1.718913e-01,-1.681197e+00,6015
duration_flyfemale_framewalk,5.845819e-01,1.269399e+00,94346
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.170208e+00,2.104065e+00,12640
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.326378e-01,1.081851e+00,1825
duration_flymale_framebodyturn,8.093826e-02,-2.425335e+00,2616
duration_flymale_framechase,1.657116e-01,-1.083444e+00,550
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.730441e-01,2.539130e+00,38868
duration_flymale_framecrabwalkextreme,1.231176e-01,2.933310e-01,1530
duration_flymale_framejump,9.068716e-02,9.509818e-01,537
duration_flymale_framemove,1.302562e+00,-4.011191e-01,155655
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.294052e-01,-1.559140e+00,9166
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.868438e-01,-4.686240e-01,92386
duration_flymale_frametouch,1.653317e-01,-1.187338e+00,7291
duration_flymale_framewalk,5.058926e-01,-7.913830e-01,84221
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.762285e+00,-2.518103e-02,15865
dv_cor_flyany_frameany,4.773389e-02,1.329946e+00,479440
dv_cor_flyfemale_frameany,2.745082e-01,4.852263e+00,230954
dv_cor_flymale_frameany,-1.631476e-01,-1.924910e+00,248041
dv_ctr_flyany_frameany,6.174040e-02,1.307754e+00,479440
dv_ctr_flyfemale_frameany,3.601501e-01,4.741585e+00,230954
dv_ctr_flymale_frameany,-2.153673e-01,-2.050765e+00,248041
dv_tail_flyany_frameany,-5.040733e-02,-6.846051e-01,479440
dv_tail_flyfemale_frameany,7.254296e-02,1.950122e+00,230954
dv_tail_flymale_frameany,-1.648634e-01,-2.472369e+00,248041
dwing_angle_diff_flyany_frameany,1.141566e-06,9.426041e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.777576e-04,1.021450e+00,230954
dwing_angle_diff_flymale_frameany,-3.495282e-04,-3.352222e-01,248041
dwing_angle_imbalance_flyany_frameany,-6.132785e-01,8.016618e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.678131e+00,-4.379520e-01,28509
dwing_angle_imbalance_flyfemale_frameany,-4.848582e-01,7.175766e-01,230954
dwing_angle_imbalance_flymale_frameany,-7.325129e-01,7.556762e-01,248041
ecc_flyany_frameany,3.483222e-01,-3.638770e+00,479460
ecc_flyfemale_frameany,3.486711e-01,-3.514730e+00,230963
ecc_flymale_frameany,3.479508e-01,-3.297262e+00,248051
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.408877e-01,479460
fractime_flyany_framebackup,8.223835e-03,4.569957e+00,479460
fractime_flyany_framebackup_nearfly,5.316398e-03,5.008586e+00,479460
fractime_flyany_framebackup_nearwall,8.219664e-03,4.588487e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.922147e-01,479460
fractime_flyany_framebodyturn,1.098736e-02,7.323497e-01,479460
fractime_flyany_framebodyturn_nearfly,4.140074e-03,7.694006e-01,479460
fractime_flyany_framebodyturn_nearwall,1.051183e-02,7.116625e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.795937e-04,8.730549e-01,479460
fractime_flyany_framechase,1.439119e-03,-1.631440e-01,479460
fractime_flyany_framechase_notwingextension,1.334835e-03,-1.645163e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479460
fractime_flyany_framecrabwalkall,1.345201e-01,3.426380e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.035582e-02,2.141688e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.341843e-01,3.400436e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.231677e-04,-1.886999e-01,479460
fractime_flyany_framecrabwalkextreme,5.187085e-03,4.091656e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.138948e-03,4.142699e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.178743e-03,4.238087e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-2.985568e-01,479460
fractime_flyany_framejump,2.840696e-03,1.641063e+00,479460
fractime_flyany_framejump_nearfly,9.406416e-04,2.689917e+00,479460
fractime_flyany_framejump_nearwall,1.760314e-03,2.458603e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.656697e-04,7.262486e-01,479460
fractime_flyany_framemove,6.412735e-01,2.395281e+00,479460
fractime_flyany_framemove_nearfly,2.704605e-01,2.127274e+00,479460
fractime_flyany_framemove_nearwall,6.089684e-01,2.683200e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.883244e-02,-1.888727e-01,479460
fractime_flyany_framenotanybehavior,1.640241e-01,4.319413e-01,479460
fractime_flyany_framepivotcenter,4.067075e-04,-2.265802e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.356818e-04,-1.421319e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.961665e-04,-1.705308e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001126e-04,-2.090234e+00,479460
fractime_flyany_framepivotcenter_stop,1.084553e-04,-2.096464e+00,479460
fractime_flyany_framepivottail,3.506445e-02,1.789854e+00,479460
fractime_flyany_framepivottail_nearfly,1.673758e-02,2.457328e+00,479460
fractime_flyany_framepivottail_nearwall,3.497476e-02,1.808893e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-4.173731e-01,479460
fractime_flyany_framerighting,3.566512e-04,-2.374228e-01,479460
fractime_flyany_framerighting_nearfly,2.919952e-05,-3.331925e-01,479460
fractime_flyany_framerighting_nearwall,1.564260e-04,-2.031973e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.939682e-04,-2.084771e-01,479460
fractime_flyany_framestop,3.587265e-01,-2.395281e+00,479460
fractime_flyany_framestop_nearfly,1.391920e-01,-1.557556e+00,479460
fractime_flyany_framestop_nearwall,2.672507e-01,-1.175725e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.036541e-02,-1.536459e+00,479460
fractime_flyany_framestop_notwinggrooming,2.999958e-01,-2.063134e+00,479460
fractime_flyany_frametouch,2.777291e-02,7.069140e-01,479460
fractime_flyany_frametouch_notchase,2.751220e-02,9.865907e-01,479460
fractime_flyany_framewalk,3.724440e-01,2.441173e+00,479460
fractime_flyany_framewalk_nearfly,1.283569e-01,1.802170e+00,479460
fractime_flyany_framewalk_nearwall,3.507654e-01,2.640763e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.970550e-02,2.253214e-01,479460
fractime_flyany_framewingextension,3.524799e-04,-2.212595e-01,479460
fractime_flyany_framewingextension_nearfly,2.732240e-04,-2.225596e-01,479460
fractime_flyany_framewingextension_notchase,2.481959e-04,-2.825023e-01,479460
fractime_flyany_framewingextension_notnearfly,7.925583e-05,2.917831e-02,479460
fractime_flyany_framewingflick,8.968423e-05,3.931003e-01,479460
fractime_flyany_framewingflick_nearfly,6.257039e-05,3.390310e-01,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,4.156162e-01,479460
fractime_flyany_framewinggrooming,5.946481e-02,-1.478822e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.236182e-02,-1.739458e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.365369e-02,-1.013310e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.288074e-02,-9.354118e-01,479460
fractime_flyfemale_firsthalf_framechase,5.674295e-04,3.323221e-02,116314
fractime_flyfemale_firsthalf_frametouch,2.753753e-02,7.314055e-01,116314
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,230954
fractime_flyfemale_framebackup,9.153338e-03,4.852596e+00,230954
fractime_flyfemale_framebodyturn,1.146982e-02,1.577078e+00,230954
fractime_flyfemale_framechase,6.018515e-04,3.520695e-01,230954
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,230954
fractime_flyfemale_framecrabwalkall,1.109658e-01,2.937849e+00,230954
fractime_flyfemale_framecrabwalkextreme,4.117703e-03,4.839028e+00,230954
fractime_flyfemale_framejump,3.546161e-03,1.368089e+00,230954
fractime_flyfemale_framemove,6.564511e-01,2.546661e+00,230954
fractime_flyfemale_framenotanybehavior,1.584385e-01,-2.397414e-01,230954
fractime_flyfemale_framepivotcenter,4.286568e-04,-2.508904e+00,230954
fractime_flyfemale_framepivottail,3.309317e-02,1.828287e+00,230954
fractime_flyfemale_framerighting,3.550491e-04,-2.223638e-01,230954
fractime_flyfemale_framestop,3.435489e-01,-2.546661e+00,230954
fractime_flyfemale_frametouch,2.604415e-02,1.494450e+00,230954
fractime_flyfemale_framewalk,4.085056e-01,3.574213e+00,230954
fractime_flyfemale_framewingextension,1.385557e-04,1.828703e-01,230954
fractime_flyfemale_framewingflick,2.164933e-05,-5.363338e-01,230954
fractime_flyfemale_framewinggrooming,5.472951e-02,-1.363931e+00,230954
fractime_flyfemale_secondhalf_framechase,6.367760e-04,6.366694e-01,114640
fractime_flyfemale_secondhalf_frametouch,2.452896e-02,2.457447e+00,114640
fractime_flyfirsthalf_framebackup,7.658296e-03,3.488248e+00,239740
fractime_flyfirsthalf_framebodyturn,1.200050e-02,9.873792e-01,239740
fractime_flyfirsthalf_framechase,2.331693e-03,-7.830221e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.239301e-01,2.544932e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.563277e-03,3.165826e+00,239740
fractime_flyfirsthalf_framejump,2.786352e-03,1.525297e+00,239740
fractime_flyfirsthalf_framemove,6.395720e-01,2.174011e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.879202e-04,-1.950002e+00,239740
fractime_flyfirsthalf_framepivottail,3.632268e-02,1.361267e+00,239740
fractime_flyfirsthalf_framerighting,3.044965e-04,-1.137073e-01,239740
fractime_flyfirsthalf_framestop,3.604280e-01,-2.174011e+00,239740
fractime_flyfirsthalf_frametouch,3.251022e-02,6.573693e-01,239740
fractime_flyfirsthalf_framewalk,3.844165e-01,2.647098e+00,239740
fractime_flyfirsthalf_framewingextension,5.213982e-04,-1.611297e-01,239740
fractime_flyfirsthalf_framewingflick,1.126220e-04,4.387718e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.193793e-02,-1.645100e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,123426
fractime_flymale_firsthalf_framechase,3.994296e-03,-8.355452e-02,123426
fractime_flymale_firsthalf_frametouch,3.719638e-02,4.795249e-01,123426
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,248041
fractime_flymale_framebackup,7.373781e-03,3.371234e+00,248041
fractime_flymale_framebodyturn,1.054664e-02,-1.045755e-01,248041
fractime_flymale_framechase,2.221407e-03,-1.805236e-01,248041
fractime_flymale_framechase_notwingextension,2.019827e-03,-1.850381e-01,248041
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,248041
fractime_flymale_framecrabwalkall,1.566999e-01,3.037828e+00,248041
fractime_flymale_framecrabwalkextreme,6.180430e-03,3.054038e+00,248041
fractime_flymale_framejump,2.177059e-03,1.723107e+00,248041
fractime_flymale_framemove,6.275374e-01,1.951397e+00,248041
fractime_flymale_framenotanybehavior,1.688068e-01,1.156967e+00,248041
fractime_flymale_framepivotcenter,3.870328e-04,-1.353759e+00,248041
fractime_flymale_framepivottail,3.695357e-02,1.393731e+00,248041
fractime_flymale_framerighting,3.588116e-04,-2.086702e-01,248041
fractime_flymale_framestop,3.724626e-01,-1.951397e+00,248041
fractime_flymale_frametouch,2.939433e-02,3.346292e-01,248041
fractime_flymale_frametouch_notchase,2.894683e-02,5.512511e-01,248041
fractime_flymale_framewalk,3.395447e-01,9.916292e-01,248041
fractime_flymale_framewingextension,5.523280e-04,-2.311637e-01,248041
fractime_flymale_framewingflick,1.532005e-04,5.885369e-01,248041
fractime_flymale_framewinggrooming,6.397733e-02,-1.082491e+00,248041
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,125047
fractime_flymale_secondhalf_framechase,4.638256e-04,-3.007213e-01,125047
fractime_flymale_secondhalf_frametouch,2.167185e-02,8.000597e-02,125047
fractime_flysecondhalf_framebackup,8.790154e-03,5.173153e+00,239700
fractime_flysecondhalf_framebodyturn,9.974969e-03,4.526299e-01,239700
fractime_flysecondhalf_framechase,5.465165e-04,-2.665011e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.451189e-01,4.004879e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.811431e-03,4.721893e+00,239700
fractime_flysecondhalf_framejump,2.895286e-03,1.594135e+00,239700
fractime_flysecondhalf_framemove,6.429453e-01,2.471073e+00,239700
fractime_flysecondhalf_framepivotcenter,4.255319e-04,-2.363099e+00,239700
fractime_flysecondhalf_framepivottail,3.380893e-02,2.085519e+00,239700
fractime_flysecondhalf_framerighting,4.088444e-04,-3.794944e-01,239700
fractime_flysecondhalf_framestop,3.570547e-01,-2.471073e+00,239700
fractime_flysecondhalf_frametouch,2.303713e-02,6.789395e-01,239700
fractime_flysecondhalf_framewalk,3.605006e-01,2.129934e+00,239700
fractime_flysecondhalf_framewingextension,1.835628e-04,-2.640169e-01,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,2.734889e-01,239700
fractime_flysecondhalf_framewinggrooming,5.698790e-02,-1.131034e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.237889e+01,2.026318e+00,196403
magveldiff_nose2ell_flyany_frametouch,9.571701e+00,1.779063e+00,13316
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.237947e+01,2.315149e+00,95891
magveldiff_nose2ell_flyfemale_frametouch,8.953242e+00,1.683907e+00,6015
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.093536e+01,3.199651e+00,550
magveldiff_nose2ell_flymale_framenearfly,1.239312e+01,1.651422e+00,100323
magveldiff_nose2ell_flymale_frametouch,1.014156e+01,1.570273e+00,7291
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.300550e+00,-1.213560e+00,479440
max_absdwing_angle_flyany_framechase,1.190552e+00,-5.057807e-01,688
max_absdwing_angle_flyany_framenearfly,1.179251e+00,-1.443995e+00,196403
max_absdwing_angle_flyany_frametouch,1.291470e+00,-1.047990e+00,13316
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.103813e+00,-8.028775e-01,28509
max_absdwing_angle_flyfemale_frameany,1.184698e+00,-1.004936e+00,230954
max_absdwing_angle_flyfemale_framenearfly,1.089960e+00,-1.139777e+00,95891
max_absdwing_angle_flyfemale_frametouch,1.243094e+00,-7.116033e-01,6015
max_absdwing_angle_flymale_frameany,1.408824e+00,-1.074575e+00,248041
max_absdwing_angle_flymale_framechase,1.516698e+00,2.029469e-01,550
max_absdwing_angle_flymale_framenearfly,1.264573e+00,-1.358376e+00,100323
max_absdwing_angle_flymale_frametouch,1.335179e+00,-1.068476e+00,7291
max_absdwing_area_flyany_frameany,2.683152e+00,-1.638455e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.581176e+00,-9.580806e-01,28509
max_absdwing_area_flyfemale_frameany,2.828279e+00,-9.081711e-01,230954
max_absdwing_area_flymale_frameany,2.549435e+00,-1.735072e+00,248041
max_dwing_angle_in_flyany_frameany,9.653579e-01,-9.769535e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.797356e-01,-6.784023e-01,230954
max_dwing_angle_in_flymale_frameany,1.045360e+00,-1.038074e+00,248041
max_dwing_angle_out_flyany_frameany,9.653590e-01,-9.759240e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.801133e-01,-6.720337e-01,230954
max_dwing_angle_out_flymale_frameany,1.045010e+00,-1.039386e+00,248041
max_wing_angle_flyany_frameany,8.249276e-02,-1.097289e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.250130e-02,-9.280816e-01,688
max_wing_angle_flyany_framenearfly,7.320262e-02,-1.035988e+00,196412
max_wing_angle_flyany_frametouch,7.857283e-02,-2.369252e-01,13316
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.556567e-01,-3.519172e-01,28511
max_wing_angle_flyfemale_frameany,8.061978e-02,-1.274792e+00,230963
max_wing_angle_flyfemale_framenearfly,7.506655e-02,-9.809241e-01,95896
max_wing_angle_flyfemale_frametouch,8.273417e-02,4.254445e-01,6015
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.431062e-02,-6.661504e-01,248051
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.462040e-02,-6.830347e-01,550
max_wing_angle_flymale_framenearfly,7.161117e-02,-8.226380e-01,100327
max_wing_angle_flymale_frametouch,7.474319e-02,-3.853256e-01,7291
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.354324e-01,4.064986e-03,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.148038e-01,-7.519876e-01,28511
max_wing_area_flyfemale_frameany,1.044454e+00,7.822731e-01,230963
max_wing_area_flymale_frameany,8.335146e-01,-8.084134e-01,248051
mean_wing_angle_flyany_frameany,2.251553e-02,-1.269988e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.822809e-02,-1.648377e+00,230963
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.653632e-02,-6.769337e-01,248051
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.137372e-01,2.491702e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.789136e-01,-1.185761e+00,28511
mean_wing_area_flyfemale_frameany,1.019148e+00,1.007080e+00,230963
mean_wing_area_flymale_frameany,8.151442e-01,-5.747385e-01,248051
min_absdwing_angle_flyany_frameany,9.229870e-01,4.276377e-02,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.626595e-01,4.136838e-01,230954
min_absdwing_angle_flymale_frameany,9.795428e-01,-3.589186e-01,248041
min_absdwing_area_flyany_frameany,1.959116e+00,-1.561213e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.009503e+00,-7.477252e-01,230954
min_absdwing_area_flymale_frameany,1.912528e+00,-1.820300e+00,248041
min_dwing_angle_in_flyany_frameany,-9.653590e-01,9.759240e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.801133e-01,6.720337e-01,230954
min_dwing_angle_in_flymale_frameany,-1.045010e+00,1.039386e+00,248041
min_dwing_angle_out_flyany_frameany,-9.653579e-01,9.769535e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.797356e-01,6.784023e-01,230954
min_dwing_angle_out_flymale_frameany,-1.045360e+00,1.038074e+00,248041
min_wing_angle_flyany_frameany,-3.746169e-02,-1.222098e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.416360e-02,-1.721954e+00,230963
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.123798e-02,-5.370146e-01,248051
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.920420e-01,4.831396e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.430234e-01,-1.737477e+00,28511
min_wing_area_flyfemale_frameany,9.938422e-01,1.198613e+00,230963
min_wing_area_flymale_frameany,7.967737e-01,-3.351053e-01,248051
nflies_close_flyany_frameany,5.218037e-01,6.087259e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.651216e-01,2.181033e+00,914
nflies_close_flyany_framebodyturn,4.731730e-01,2.665950e-01,5268
nflies_close_flyany_framebodyturnstart,4.781067e-01,1.228506e-01,2088
nflies_close_flyany_framecrabwalkallstart,5.013699e-01,9.593814e-02,6511
nflies_close_flyany_framecrabwalkextreme,8.250517e-01,8.746714e-01,2487
nflies_close_flyany_framecrabwalkextremestart,7.985206e-01,5.506526e-01,661
nflies_close_flyany_framejumpstart,5.323536e-01,6.968597e-01,487
nflies_close_flyany_framenearwall,5.776384e-01,4.135915e-01,420112
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.249817e-01,1.168758e+00,4296
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.789583e-01,4.923166e-01,171995
nflies_close_flyany_frametouch,1.705402e+00,5.319394e-01,13316
nflies_close_flyany_framewalk,4.311912e-01,3.326975e-02,178572
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.431949e-01,-8.864087e-01,28511
nflies_close_flyfemale_frameany,5.816646e-01,5.643649e-01,230963
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.659002e-01,6.590111e-01,248051
nflies_close_flymale_framechase,1.369236e+00,1.833694e-01,550
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049487e+00,-1.409137e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469405e+00,-7.777494e-01,28511
nwingsdetected_flyfemale_frameany,1.035348e+00,-1.971621e+00,230963
nwingsdetected_flymale_frameany,1.062733e+00,-7.036070e-01,248051
phi_flyany_frameany,1.339812e-02,6.596962e-01,479460
phisideways_flyany_framemove,4.524036e-01,9.312636e-01,307465
phisideways_flyfemale_framemove,4.267906e-01,-9.377620e-01,151619
phisideways_flymale_framemove,4.760813e-01,1.813439e+00,155665
theta_mm_flyany_frameany,1.919899e-02,4.451009e-02,479460
velmag_ctr_flyany_frameany,8.574873e+00,2.419879e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.524945e+00,-9.413918e-01,3943
velmag_ctr_flyany_framebodyturn,1.095209e+01,1.155843e+00,5268
velmag_ctr_flyany_framecrabwalkall,1.408474e+01,1.032724e+00,64496
velmag_ctr_flyany_framecrabwalkextreme,7.540148e+00,4.843831e-01,2487
velmag_ctr_flyany_framejump,5.876525e+01,3.509881e+00,1362
velmag_ctr_flyany_framemove,1.290788e+01,1.098606e+00,307445
velmag_ctr_flyany_framenearfly,7.454422e+00,1.825457e+00,196403
velmag_ctr_flyany_framenearwall,8.964007e+00,1.895793e+00,420095
velmag_ctr_flyany_framenotnearfly_notnearwall,7.359482e+00,2.694963e+00,52353
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.368996e+00,6.042172e-02,16812
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.974783e-01,1.716296e+00,171995
velmag_ctr_flyany_frametouch,5.634663e+00,1.549624e+00,13316
velmag_ctr_flyany_framewalk,1.664056e+01,8.330309e-01,178572
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.910375e-01,-1.059599e+00,28509
velmag_ctr_flyfemale_frameany,8.981143e+00,3.247453e+00,230954
