field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.638309e+01,1.124425e+00,221
du_tail_flyany_frameany,8.387519e+00,3.722107e+00,431496
du_tail_flyany_framepivottail,-2.591305e-01,-3.377698e+00,5691
du_tail_flyfemale_frameany,7.112142e+00,2.497532e+00,239720
du_tail_flymale_frameany,9.999641e+00,4.692873e+00,191350
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.132946e-01,-5.318982e+00,937
duration_flyany_framebodyturn,8.166133e-02,-1.767378e+00,3026
duration_flyany_framechase,1.076885e-01,-2.050445e+00,305
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.665301e-01,-7.400785e+00,9684
duration_flyany_framecrabwalkextreme,1.065650e-01,-3.720546e+00,215
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.351869e+00,-3.474218e-01,313181
duration_flyany_framepivotcenter,1.060645e-01,5.620764e+00,1457
duration_flyany_framepivottail,1.231702e-01,-2.959701e+00,5691
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.755544e-01,-1.407587e+00,118333
duration_flyany_frametouch,2.250485e-01,2.935528e+00,10884
duration_flyany_framewalk,1.068591e+00,1.144407e+01,215795
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.069659e-01,-1.267521e+01,9805
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.073945e-01,-6.452982e+00,416
duration_flyfemale_framebodyturn,8.204729e-02,-1.247269e+00,1618
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.727906e-01,-6.610529e+00,6458
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.394505e+00,5.856085e-01,163717
duration_flyfemale_framepivotcenter,1.103611e-01,5.968807e+00,1132
duration_flyfemale_framepivottail,1.166152e-01,-3.782107e+00,2888
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.612155e-01,-2.292574e+00,76003
duration_flyfemale_frametouch,2.281721e-01,5.085409e+00,6223
duration_flyfemale_framewalk,1.027671e+00,1.112420e+01,112804
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.649224e-01,-9.228183e+00,6830
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.206548e-01,-2.318448e+00,521
duration_flymale_framebodyturn,8.117346e-02,-2.088705e+00,1408
duration_flymale_framechase,1.216627e-01,-2.165914e+00,221
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.587497e-01,-6.241533e+00,3226
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.302847e+00,-1.008409e+00,149213
duration_flymale_framepivotcenter,1.014154e-01,1.359795e+00,322
duration_flymale_framepivottail,1.313672e-01,-1.357191e+00,2803
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.685006e-01,-8.028276e-01,42137
duration_flymale_frametouch,2.210193e-01,1.140877e+00,4661
duration_flymale_framewalk,1.120721e+00,1.081890e+01,102961
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.204628e-01,-1.227094e+01,2937
dv_cor_flyany_frameany,-1.659640e-01,-2.963283e+00,431496
dv_cor_flyfemale_frameany,-5.341766e-02,-8.263845e-01,239720
dv_cor_flymale_frameany,-3.075337e-01,-3.460960e+00,191350
dv_ctr_flyany_frameany,-2.269623e-01,-3.195688e+00,431496
dv_ctr_flyfemale_frameany,-7.735235e-02,-8.939643e-01,239720
dv_ctr_flymale_frameany,-4.152029e-01,-3.777415e+00,191350
dv_tail_flyany_frameany,3.502012e-02,1.523477e+00,431496
dv_tail_flyfemale_frameany,8.741841e-03,5.039217e-01,239720
dv_tail_flymale_frameany,6.900774e-02,1.834064e+00,191350
dwing_angle_diff_flyany_frameany,-4.833586e-05,-3.656623e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.328971e-05,-8.917087e-01,239720
dwing_angle_diff_flymale_frameany,-4.182842e-05,1.058437e+00,191350
dwing_angle_imbalance_flyany_frameany,-9.412130e-01,-4.164412e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.477959e+00,-1.120875e+01,9805
dwing_angle_imbalance_flyfemale_frameany,-6.930641e-01,-1.647698e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.251978e+00,-6.213897e+00,191350
ecc_flyany_frameany,3.517828e-01,-1.889342e+00,431514
ecc_flyfemale_frameany,3.478121e-01,-2.992728e+00,239730
ecc_flymale_frameany,3.567020e-01,-5.152231e-01,191358
fractime_flyany_frameattemptedcopulation,4.634844e-06,-8.955912e-01,431514
fractime_flyany_framebackup,2.171424e-03,-4.630446e+00,431514
fractime_flyany_framebackup_nearfly,9.130642e-04,-4.502412e+00,431514
fractime_flyany_framebackup_nearwall,2.141298e-03,-4.660144e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,9.269688e-06,-9.987931e-02,431514
fractime_flyany_framebodyturn,7.012519e-03,-2.598767e+00,431514
fractime_flyany_framebodyturn_nearfly,2.778589e-03,-2.111234e+00,431514
fractime_flyany_framebodyturn_nearwall,5.647557e-03,-3.473742e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.902409e-04,5.765749e+00,431514
fractime_flyany_framechase,7.392576e-04,-1.081504e+00,431514
fractime_flyany_framechase_notwingextension,7.392576e-04,-1.086660e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,431514
fractime_flyany_framecrabwalkall,2.244191e-02,-6.444278e+00,431514
fractime_flyany_framecrabwalkall_nearfly,8.773759e-03,-4.834740e+00,431514
fractime_flyany_framecrabwalkall_nearwall,1.802491e-02,-6.677211e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.959348e-03,8.541538e+00,431514
fractime_flyany_framecrabwalkextreme,5.214199e-04,-4.349364e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,3.499307e-04,-3.783233e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,3.082171e-04,-4.660021e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.181885e-04,2.643856e+00,431514
fractime_flyany_framejump,2.317422e-05,-2.625183e+00,431514
fractime_flyany_framejump_nearfly,6.952266e-06,-2.549414e+00,431514
fractime_flyany_framejump_nearwall,1.622195e-05,-2.511795e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,2.317422e-06,-2.546834e+00,431514
fractime_flyany_framemove,7.257725e-01,3.951607e+00,431514
fractime_flyany_framemove_nearfly,1.954838e-01,-1.169518e+00,431514
fractime_flyany_framemove_nearwall,4.865080e-01,-6.701191e-01,431514
fractime_flyany_framemove_notnearfly_notnearwall,2.117614e-01,1.674987e+01,431514
fractime_flyany_framenotanybehavior,1.861933e-01,1.548832e+00,431514
fractime_flyany_framepivotcenter,3.383436e-03,1.517042e+01,431514
fractime_flyany_framepivotcenter_nearfly,2.199233e-03,2.411668e+01,431514
fractime_flyany_framepivotcenter_nearwall,2.845794e-03,2.304831e+01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.499307e-04,1.604670e+00,431514
fractime_flyany_framepivotcenter_stop,7.809712e-04,1.270240e+01,431514
fractime_flyany_framepivottail,1.318845e-02,-5.821795e+00,431514
fractime_flyany_framepivottail_nearfly,4.447133e-03,-5.919885e+00,431514
fractime_flyany_framepivottail_nearwall,1.296134e-02,-5.852831e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,5.098328e-05,-4.623856e-01,431514
fractime_flyany_framerighting,9.269688e-06,-1.731330e+00,431514
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.579227e+00,431514
fractime_flyany_framerighting_nearwall,9.269688e-06,-1.541089e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.908753e+00,431514
fractime_flyany_framestop,2.742275e-01,-3.951607e+00,431514
fractime_flyany_framestop_nearfly,1.316388e-01,-7.383336e-01,431514
fractime_flyany_framestop_nearwall,1.970875e-01,-2.625107e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,5.553238e-02,-2.526154e+00,431514
fractime_flyany_framestop_notwinggrooming,2.522352e-01,-2.626720e+00,431514
fractime_flyany_frametouch,2.522282e-02,-3.270846e-01,431514
fractime_flyany_frametouch_notchase,2.511622e-02,2.107174e-03,431514
fractime_flyany_framewalk,5.000881e-01,6.255033e+00,431514
fractime_flyany_framewalk_nearfly,9.125081e-02,-1.415890e+00,431514
fractime_flyany_framewalk_nearwall,3.005997e-01,2.565551e-01,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.829906e-01,2.046808e+01,431514
fractime_flyany_framewingextension,1.923460e-04,-1.070579e+00,431514
fractime_flyany_framewingextension_nearfly,1.506324e-04,-1.057992e+00,431514
fractime_flyany_framewingextension_notchase,1.923460e-04,-1.168732e+00,431514
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-9.113099e-01,431514
fractime_flyany_framewingflick,1.459976e-04,8.468653e-01,431514
fractime_flyany_framewingflick_nearfly,7.415750e-05,2.283822e-01,431514
fractime_flyany_framewingflick_notnearfly,7.184008e-05,3.372883e+00,431514
fractime_flyany_framewinggrooming,2.273159e-02,-4.873081e+00,431514
fractime_flyany_framewinggrooming_nearfly,8.588366e-03,-2.566136e+00,431514
fractime_flyany_framewinggrooming_nearwall,1.838179e-02,-2.322161e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.831890e-03,-4.513201e+00,431514
fractime_flyfemale_firsthalf_framechase,6.736863e-04,-3.769795e-01,120234
fractime_flyfemale_firsthalf_frametouch,3.205416e-02,1.988338e+00,120234
fractime_flyfemale_frameattemptedcopulation,8.343067e-06,-6.354261e-01,239720
fractime_flyfemale_framebackup,1.735358e-03,-4.753578e+00,239720
fractime_flyfemale_framebodyturn,6.749541e-03,-2.348681e+00,239720
fractime_flyfemale_framechase,4.088103e-04,-6.239362e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,239720
fractime_flyfemale_framecrabwalkall,2.693976e-02,-5.249419e+00,239720
fractime_flyfemale_framecrabwalkextreme,4.922409e-04,-3.925681e+00,239720
fractime_flyfemale_framejump,2.502920e-05,-2.415243e+00,239720
fractime_flyfemale_framemove,6.829509e-01,2.940763e+00,239720
fractime_flyfemale_framenotanybehavior,1.739947e-01,4.817058e-01,239720
fractime_flyfemale_framepivotcenter,4.722176e-03,1.517404e+01,239720
fractime_flyfemale_framepivottail,1.204739e-02,-5.393192e+00,239720
fractime_flyfemale_framerighting,1.668613e-05,-1.515427e+00,239720
fractime_flyfemale_framestop,3.170491e-01,-2.940763e+00,239720
fractime_flyfemale_frametouch,2.595945e-02,1.966385e+00,239720
fractime_flyfemale_framewalk,4.705657e-01,5.327858e+00,239720
fractime_flyfemale_framewingextension,2.294343e-04,-3.811718e-01,239720
fractime_flyfemale_framewingflick,9.594527e-05,1.341781e+00,239720
fractime_flyfemale_framewinggrooming,2.850826e-02,-3.998787e+00,239720
fractime_flyfemale_secondhalf_framechase,1.418321e-04,-9.080742e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.976473e-02,1.565020e+00,119860
fractime_flyfirsthalf_framebackup,2.419489e-03,-4.199635e+00,215748
fractime_flyfirsthalf_framebodyturn,7.573651e-03,-2.651472e+00,215748
fractime_flyfirsthalf_framechase,9.918980e-04,-9.865884e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,215748
fractime_flyfirsthalf_framecrabwalkall,2.331887e-02,-6.186225e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,4.635037e-04,-4.279247e+00,215748
fractime_flyfirsthalf_framejump,1.854015e-05,-2.509888e+00,215748
fractime_flyfirsthalf_framemove,7.248271e-01,3.721353e+00,215748
fractime_flyfirsthalf_framepivotcenter,3.990767e-03,2.129697e+01,215748
fractime_flyfirsthalf_framepivottail,1.427128e-02,-5.922857e+00,215748
fractime_flyfirsthalf_framerighting,9.270074e-06,-1.562380e+00,215748
fractime_flyfirsthalf_framestop,2.751729e-01,-3.721353e+00,215748
fractime_flyfirsthalf_frametouch,3.027606e-02,-2.596112e-01,215748
fractime_flyfirsthalf_framewalk,4.865584e-01,5.694467e+00,215748
fractime_flyfirsthalf_framewingextension,1.575913e-04,-9.934492e-01,215748
fractime_flyfirsthalf_framewingflick,1.854015e-04,9.379667e-01,215748
fractime_flyfirsthalf_framewinggrooming,2.657267e-02,-4.582631e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,95514
fractime_flymale_firsthalf_framechase,1.392466e-03,-9.925577e-01,95514
fractime_flymale_firsthalf_frametouch,2.803777e-02,-9.937604e-01,95514
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,191350
fractime_flymale_framebackup,2.722759e-03,-3.391038e+00,191350
fractime_flymale_framebodyturn,7.358244e-03,-2.328705e+00,191350
fractime_flymale_framechase,1.154952e-03,-1.078437e+00,191350
fractime_flymale_framechase_notwingextension,1.154952e-03,-1.085941e+00,191350
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,191350
fractime_flymale_framecrabwalkall,1.685916e-02,-6.138194e+00,191350
fractime_flymale_framecrabwalkextreme,5.591847e-04,-3.992179e+00,191350
fractime_flymale_framejump,2.090410e-05,-2.317918e+00,191350
fractime_flymale_framemove,7.797910e-01,4.819604e+00,191350
fractime_flymale_framenotanybehavior,2.008257e-01,2.796848e+00,191350
fractime_flymale_framepivotcenter,1.698458e-03,9.361562e+00,191350
fractime_flymale_framepivottail,1.464855e-02,-5.142678e+00,191350
fractime_flymale_framerighting,0.000000e+00,-1.792354e+00,191350
fractime_flymale_framestop,2.202090e-01,-4.819604e+00,191350
fractime_flymale_frametouch,2.435851e-02,-9.921167e-01,191350
fractime_flymale_frametouch_notchase,2.421218e-02,-8.645113e-01,191350
fractime_flymale_framewalk,5.380768e-01,6.266384e+00,191350
fractime_flymale_framewingextension,1.463287e-04,-1.081556e+00,191350
fractime_flymale_framewingflick,2.090410e-04,7.554094e-01,191350
fractime_flymale_framewinggrooming,1.534884e-02,-4.345410e+00,191350
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,95836
fractime_flymale_secondhalf_framechase,9.182353e-04,-1.047783e+00,95836
fractime_flymale_secondhalf_frametouch,2.069160e-02,-8.439867e-01,95836
fractime_flysecondhalf_framebackup,1.923540e-03,-4.577871e+00,215748
fractime_flysecondhalf_framebodyturn,6.451972e-03,-2.433012e+00,215748
fractime_flysecondhalf_framechase,4.866789e-04,-1.067111e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,215748
fractime_flysecondhalf_framecrabwalkall,2.156683e-02,-6.215129e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,5.793796e-04,-4.168399e+00,215748
fractime_flysecondhalf_framejump,2.781022e-05,-2.472097e+00,215748
fractime_flysecondhalf_framemove,7.266950e-01,3.955919e+00,215748
fractime_flysecondhalf_framepivotcenter,2.776387e-03,9.580664e+00,215748
fractime_flysecondhalf_framepivottail,1.210672e-02,-5.229841e+00,215748
fractime_flysecondhalf_framerighting,9.270074e-06,-1.831113e+00,215748
fractime_flysecondhalf_framestop,2.733050e-01,-3.955919e+00,215748
fractime_flysecondhalf_frametouch,2.017168e-02,-3.633510e-01,215748
fractime_flysecondhalf_framewalk,5.136548e-01,6.437441e+00,215748
fractime_flysecondhalf_framewingextension,2.271168e-04,-9.952089e-01,215748
fractime_flysecondhalf_framewingflick,1.066059e-04,5.995786e-01,215748
fractime_flysecondhalf_framewinggrooming,1.889241e-02,-4.612872e+00,215748
magveldiff_nose2ell_flyany_framenearfly,9.443387e+00,-1.686087e+00,141154
magveldiff_nose2ell_flyany_frametouch,5.876655e+00,-5.196051e+00,10884
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.788153e+00,-1.833558e+00,82870
magveldiff_nose2ell_flyfemale_frametouch,5.461872e+00,-5.165944e+00,6223
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.075825e+01,1.841857e+00,221
magveldiff_nose2ell_flymale_framenearfly,1.026717e+01,-1.336967e+00,58221
magveldiff_nose2ell_flymale_frametouch,6.397959e+00,-4.477983e+00,4661
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.817605e+00,2.830587e+00,431496
max_absdwing_angle_flyany_framechase,2.004661e+00,3.011370e+00,305
max_absdwing_angle_flyany_framenearfly,1.909373e+00,5.752474e+00,141154
max_absdwing_angle_flyany_frametouch,1.856505e+00,2.993535e+00,10884
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.138420e+00,8.687942e+00,9805
max_absdwing_angle_flyfemale_frameany,1.694881e+00,2.459362e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.851459e+00,5.834108e+00,82870
max_absdwing_angle_flyfemale_frametouch,2.045739e+00,5.411000e+00,6223
max_absdwing_angle_flymale_frameany,1.969337e+00,2.685998e+00,191350
max_absdwing_angle_flymale_framechase,2.162995e+00,2.249729e+00,221
max_absdwing_angle_flymale_framenearfly,1.979453e+00,4.506555e+00,58221
max_absdwing_angle_flymale_frametouch,1.619821e+00,5.206396e-02,4661
max_absdwing_area_flyany_frameany,4.235915e+00,5.456448e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.102153e+01,1.164660e+01,9805
max_absdwing_area_flyfemale_frameany,4.476458e+00,5.081921e+00,239720
max_absdwing_area_flymale_frameany,3.930494e+00,3.613336e+00,191350
max_dwing_angle_in_flyany_frameany,1.297279e+00,4.931925e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.166523e+00,3.703505e+00,239720
max_dwing_angle_in_flymale_frameany,1.460686e+00,5.524042e+00,191350
max_dwing_angle_out_flyany_frameany,1.297230e+00,4.931615e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.166479e+00,3.693560e+00,239720
max_dwing_angle_out_flymale_frameany,1.460644e+00,5.527773e+00,191350
max_wing_angle_flyany_frameany,1.104542e-01,1.661981e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.136904e-02,-4.775461e-01,305
max_wing_angle_flyany_framenearfly,1.223909e-01,4.630351e+00,141158
max_wing_angle_flyany_frametouch,1.196495e-01,2.513060e+00,10884
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.467613e-01,-1.287134e+00,9805
max_wing_angle_flyfemale_frameany,1.362137e-01,4.820769e+00,239730
max_wing_angle_flyfemale_framenearfly,1.506223e-01,9.499797e+00,82872
max_wing_angle_flyfemale_frametouch,1.495089e-01,1.066508e+01,6223
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.795268e-02,-1.516010e+00,191358
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.769488e-02,-8.329846e-01,221
max_wing_angle_flymale_framenearfly,8.683814e-02,1.393642e-01,58223
max_wing_angle_flymale_frametouch,8.234146e-02,-7.830091e-01,4661
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.673173e-01,1.118177e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.756939e-01,4.424691e+00,9805
max_wing_area_flyfemale_frameany,1.044222e+00,1.502537e+00,239730
max_wing_area_flymale_frameany,8.711706e-01,-2.192730e-01,191358
mean_wing_angle_flyany_frameany,3.747465e-02,8.427166e-01,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.302806e-02,3.860731e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.788136e-02,-1.958146e+00,191358
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.212552e-01,7.936139e-01,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.235329e-01,5.615140e+00,9805
mean_wing_area_flyfemale_frameany,9.812647e-01,9.955189e-01,239730
mean_wing_area_flymale_frameany,8.467057e-01,-9.088524e-02,191358
min_absdwing_angle_flyany_frameany,1.119421e+00,4.804126e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.715924e-01,2.532643e+00,239720
min_absdwing_angle_flymale_frameany,1.305285e+00,6.951343e+00,191350
min_absdwing_area_flyany_frameany,2.541815e+00,5.143552e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.496580e+00,3.834062e+00,239720
min_absdwing_area_flymale_frameany,2.600017e+00,4.970346e+00,191350
min_dwing_angle_in_flyany_frameany,-1.297230e+00,-4.931615e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.166479e+00,-3.693560e+00,239720
min_dwing_angle_in_flymale_frameany,-1.460644e+00,-5.527773e+00,191350
min_dwing_angle_out_flyany_frameany,-1.297279e+00,-4.931925e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.166523e+00,-3.703505e+00,239720
min_dwing_angle_out_flymale_frameany,-1.460686e+00,-5.524042e+00,191350
min_wing_angle_flyany_frameany,-3.550492e-02,-9.545967e-01,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.015763e-02,8.359732e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.218996e-02,-2.411381e+00,191358
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.751931e-01,4.567821e-01,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.713719e-01,6.829466e+00,9805
min_wing_area_flyfemale_frameany,9.183078e-01,4.607456e-01,239730
min_wing_area_flymale_frameany,8.222409e-01,3.487943e-02,191358
nflies_close_flyany_frameany,4.900838e-01,2.166117e-01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.056565e-01,-1.709256e+00,261
nflies_close_flyany_framebodyturn,5.520065e-01,1.423800e+00,3026
nflies_close_flyany_framebodyturnstart,5.815605e-01,1.805726e+00,1196
nflies_close_flyany_framecrabwalkallstart,5.955850e-01,1.525954e+00,1860
nflies_close_flyany_framecrabwalkextreme,1.130198e+00,4.124560e+00,215
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.307507e-01,1.451636e+00,294981
nflies_close_flyany_framepivotcenter,1.100816e+00,3.379448e+00,1457
nflies_close_flyany_framepivotcenterstart,1.049097e+00,3.112007e+00,444
nflies_close_flyany_framepivottailstart,5.071543e-01,-1.485821e+00,1491
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.940366e-01,6.815468e+00,118333
nflies_close_flyany_frametouch,1.933067e+00,3.077939e+00,10884
nflies_close_flyany_framewalk,2.455215e-01,-4.151785e+00,215795
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.218481e-01,7.753402e+00,9805
nflies_close_flyfemale_frameany,5.814249e-01,7.813905e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.762059e-01,-9.041321e-01,191358
nflies_close_flymale_framechase,9.540982e-01,-3.675366e+00,221
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.109494e+00,2.938283e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.562174e+00,4.667102e+00,9805
nwingsdetected_flyfemale_frameany,1.153214e+00,7.466676e+00,239730
nwingsdetected_flymale_frameany,1.054934e+00,-1.228466e+00,191358
phi_flyany_frameany,2.891627e-02,2.868295e+00,431514
phisideways_flyany_framemove,2.868786e-01,-1.024080e+01,313181
phisideways_flyfemale_framemove,3.075101e-01,-1.071918e+01,163727
phisideways_flymale_framemove,2.606875e-01,-8.287596e+00,149221
theta_mm_flyany_frameany,3.846630e-02,1.669588e+00,431514
velmag_ctr_flyany_frameany,9.179864e+00,2.369202e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.448023e+00,4.478108e-02,937
velmag_ctr_flyany_framebodyturn,9.303152e+00,-2.646698e+00,3026
velmag_ctr_flyany_framecrabwalkall,1.272065e+01,-1.519198e+00,9684
velmag_ctr_flyany_framecrabwalkextreme,3.988876e+00,-1.113616e+01,215
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.206587e+01,-7.519548e-01,313163
velmag_ctr_flyany_framenearfly,5.796300e+00,-1.830019e+00,141154
velmag_ctr_flyany_framenearwall,8.229486e+00,-3.093092e-02,294969
velmag_ctr_flyany_framenotnearfly_notnearwall,1.244928e+01,7.528948e+00,115335
velmag_ctr_flyany_framepivotcenter,2.028698e+00,-1.364600e+00,1457
velmag_ctr_flyany_framepivottail,8.800102e+00,-1.939528e+00,5691
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.467532e-01,2.188581e+00,118333
velmag_ctr_flyany_frametouch,3.717188e+00,-5.339702e+00,10884
velmag_ctr_flyany_framewalk,1.526143e+01,-1.585961e+00,215794
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.098074e+00,7.584100e+00,9805
velmag_ctr_flyfemale_frameany,7.915519e+00,1.277648e+00,239720
