field,value,zscore,nflyframes
du_ctr_flyany_framewalk,9.089501e+00,-6.936487e+00,57320
du_ctr_flyany_framewingextension,8.637228e-01,-2.229240e+00,364
du_ctr_flyany_framewingflick,3.903694e+00,-5.619552e+00,1008
du_ctr_flyany_framewinggrooming,2.606184e-02,-4.778409e+00,6786
du_ctr_flyfemale_frameany,1.310123e+00,-6.229944e+00,215730
du_ctr_flymale_frameany,2.571349e+00,-4.883709e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.974894e+00,-5.905138e+00,455449
du_tail_flyany_framepivottail,-1.536993e+00,-9.685368e+00,1795
du_tail_flyfemale_frameany,1.310136e+00,-6.228976e+00,215730
du_tail_flymale_frameany,2.573222e+00,-4.881537e+00,239710
duration_flyany_frameattemptedcopulation,4.211062e-01,-1.460894e+00,205
duration_flyany_framebackup,1.229521e-01,-1.872835e+00,753
duration_flyany_framebodyturn,7.829042e-02,-3.805794e+00,727
duration_flyany_framechase,1.408671e-01,-1.302749e+00,208
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.344507e-01,-9.199650e+00,3340
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,6.933525e-02,-5.711774e+00,228
duration_flyany_framemove,6.260242e-01,-5.740271e+00,156955
duration_flyany_framepivotcenter,9.961522e-02,4.344952e+00,1824
duration_flyany_framepivottail,1.171380e-01,-3.321229e+00,1795
duration_flyany_framerighting,3.079268e-01,-2.716733e+00,238
duration_flyany_framestop,1.316035e+00,4.790487e-01,298513
duration_flyany_frametouch,4.691993e-01,2.075660e+01,17312
duration_flyany_framewalk,4.479859e-01,-2.335610e+00,57320
duration_flyany_framewingextension,5.582201e-01,3.825209e+00,364
duration_flyany_framewingflick,3.330845e-02,-1.423441e+00,1008
duration_flyany_framewinggrooming,7.535332e-01,-1.337429e+01,6787
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.176939e-01,-3.553206e+00,272
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.253671e-01,-9.782144e+00,1162
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.201930e-01,-6.041225e+00,63240
duration_flyfemale_framepivotcenter,1.009614e-01,3.523712e+00,1253
duration_flyfemale_framepivottail,1.144257e-01,-3.170534e+00,502
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.453408e+00,1.248232e+00,152490
duration_flyfemale_frametouch,5.139598e-01,3.022360e+01,7803
duration_flyfemale_framewalk,4.410121e-01,-1.874604e+00,19385
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.329611e-02,NaN,550
duration_flyfemale_framewinggrooming,7.895119e-01,-1.001499e+01,3434
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.276246e-01,1.474423e-01,481
duration_flymale_framebodyturn,7.824326e-02,-3.632761e+00,550
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.426264e-01,-6.908137e+00,2178
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.234165e-01,-4.299248e+00,93693
duration_flymale_framepivotcenter,9.840371e-02,9.078848e-01,571
duration_flymale_framepivottail,1.195798e-01,-3.175873e+00,1293
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.192546e+00,1.090304e-01,146017
duration_flymale_frametouch,4.275273e-01,1.110670e+01,9500
duration_flymale_framewalk,4.542672e-01,-2.485958e+00,37935
duration_flymale_framewingextension,6.303445e-01,4.123350e+00,358
duration_flymale_framewingflick,3.332080e-02,-1.512739e+00,458
duration_flymale_framewinggrooming,7.175672e-01,-1.119466e+01,3352
dv_cor_flyany_frameany,-6.667280e-02,-7.070048e-01,455449
dv_cor_flyfemale_frameany,-9.990039e-03,2.714240e-02,215730
dv_cor_flymale_frameany,-1.176907e-01,-8.410858e-01,239710
dv_ctr_flyany_frameany,-9.544824e-02,-8.926719e-01,455449
dv_ctr_flyfemale_frameany,-1.797269e-02,-2.054873e-02,215730
dv_ctr_flymale_frameany,-1.651738e-01,-1.057028e+00,239710
dv_tail_flyany_frameany,4.091044e-03,7.674033e-01,455449
dv_tail_flyfemale_frameany,2.873341e-02,9.422920e-01,215730
dv_tail_flymale_frameany,-1.807909e-02,3.001511e-01,239710
dwing_angle_diff_flyany_frameany,2.418770e-05,1.254357e+00,455449
dwing_angle_diff_flyany_framewingextension,-7.533341e-01,1.007924e+00,364
dwing_angle_diff_flyany_framewingflick,-2.028726e+01,-4.954712e-01,1008
dwing_angle_diff_flyfemale_frameany,-3.133670e-05,-1.251553e+00,215730
dwing_angle_diff_flymale_frameany,1.020794e-04,1.976603e+00,239710
dwing_angle_imbalance_flyany_frameany,-6.171071e-01,2.382115e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-6.279177e-01,1.682929e+00,364
dwing_angle_imbalance_flyany_framewingflick,-3.175559e+00,9.544935e-01,1008
dwing_angle_imbalance_flyany_framewinggrooming,-1.746618e+00,-1.287327e+00,6786
dwing_angle_imbalance_flyfemale_frameany,-5.157513e-01,2.273199e+00,215730
dwing_angle_imbalance_flymale_frameany,-7.083339e-01,2.060163e+00,239710
ecc_flyany_frameany,3.752848e-01,5.982817e+00,455468
ecc_flyfemale_frameany,3.771913e-01,7.382925e+00,215739
ecc_flymale_frameany,3.735660e-01,4.262926e+00,239720
fractime_flyany_frameattemptedcopulation,4.500865e-04,3.238320e-01,455468
fractime_flyany_framebackup,1.662027e-03,-4.158162e+00,455468
fractime_flyany_framebackup_nearfly,4.193489e-04,-4.455095e+00,455468
fractime_flyany_framebackup_nearwall,1.651049e-03,-4.123574e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.376180e+00,455468
fractime_flyany_framebodyturn,1.613725e-03,-6.799907e+00,455468
fractime_flyany_framebodyturn_nearfly,4.215444e-04,-6.355931e+00,455468
fractime_flyany_framebodyturn_nearwall,1.319522e-03,-6.878284e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.053861e-04,-2.704445e+00,455468
fractime_flyany_framechase,4.698464e-04,-8.300994e-01,455468
fractime_flyany_framechase_notwingextension,4.698464e-04,-8.572781e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,455468
fractime_flyany_framecrabwalkall,7.333117e-03,-7.442767e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.746625e-03,-5.657230e+00,455468
fractime_flyany_framecrabwalkall_nearwall,5.460318e-03,-7.416099e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.826087e-04,8.388237e-01,455468
fractime_flyany_framecrabwalkextreme,2.195544e-04,-4.553337e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,9.660393e-05,-4.014571e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.536881e-04,-4.495632e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634653e-05,-1.532756e+00,455468
fractime_flyany_framejump,5.269305e-04,-2.151815e+00,455468
fractime_flyany_framejump_nearfly,2.678564e-04,-1.241700e+00,455468
fractime_flyany_framejump_nearwall,8.123513e-05,-2.259538e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.239455e-04,-2.412531e+00,455468
fractime_flyany_framemove,3.446016e-01,-5.395906e+00,455468
fractime_flyany_framemove_nearfly,1.120167e-01,-4.342213e+00,455468
fractime_flyany_framemove_nearwall,2.277021e-01,-7.303013e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,6.722316e-02,2.029999e+00,455468
fractime_flyany_framenotanybehavior,1.882547e-01,8.060173e-01,455468
fractime_flyany_framepivotcenter,4.004672e-03,1.921601e+01,455468
fractime_flyany_framepivotcenter_nearfly,2.151633e-03,2.423004e+01,455468
fractime_flyany_framepivotcenter_nearwall,1.337086e-03,9.755237e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.222918e-03,1.232333e+01,455468
fractime_flyany_framepivotcenter_stop,1.440277e-03,2.697083e+01,455468
fractime_flyany_framepivottail,3.941001e-03,-7.878561e+00,455468
fractime_flyany_framepivottail_nearfly,7.179429e-04,-7.257978e+00,455468
fractime_flyany_framepivottail_nearwall,3.829029e-03,-7.837148e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.415098e-05,-2.799823e+00,455468
fractime_flyany_framerighting,5.444949e-04,-2.075144e+00,455468
fractime_flyany_framerighting_nearfly,2.898118e-04,-1.664718e+00,455468
fractime_flyany_framerighting_nearwall,2.217499e-04,-1.943183e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.756435e-04,-2.275869e+00,455468
fractime_flyany_framestop,6.553984e-01,5.395906e+00,455468
fractime_flyany_framestop_nearfly,3.325700e-01,9.342966e+00,455468
fractime_flyany_framestop_nearwall,1.223511e-01,-3.628701e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.548785e-01,4.142196e+00,455468
fractime_flyany_framestop_notwinggrooming,6.406729e-01,7.420122e+00,455468
fractime_flyany_frametouch,3.800926e-02,1.872763e+00,455468
fractime_flyany_frametouch_notchase,3.788411e-02,2.742635e+00,455468
fractime_flyany_framewalk,1.258486e-01,-6.680556e+00,455468
fractime_flyany_framewalk_nearfly,2.588107e-02,-5.688374e+00,455468
fractime_flyany_framewalk_nearwall,9.055301e-02,-7.526625e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.511044e-02,-1.328534e-02,455468
fractime_flyany_framewingextension,8.057646e-04,-3.896136e-01,455468
fractime_flyany_framewingextension_nearfly,8.013735e-04,-3.574793e-01,455468
fractime_flyany_framewingextension_notchase,8.057646e-04,-2.324472e-01,455468
fractime_flyany_framewingextension_notnearfly,4.391088e-06,-1.867838e+00,455468
fractime_flyany_framewingflick,2.213108e-03,2.763400e+01,455468
fractime_flyany_framewingflick_nearfly,1.064839e-03,1.385042e+01,455468
fractime_flyany_framewingflick_notnearfly,1.148269e-03,7.848392e+01,455468
fractime_flyany_framewinggrooming,1.490116e-02,-5.547667e+00,455468
fractime_flyany_framewinggrooming_nearfly,7.374832e-03,-2.615272e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.225114e-03,-3.963288e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.135518e-03,-4.660179e+00,455468
fractime_flyfemale_firsthalf_framechase,3.801048e-04,-4.843716e-01,107865
fractime_flyfemale_firsthalf_frametouch,3.548881e-02,2.384745e+00,107865
fractime_flyfemale_frameattemptedcopulation,3.847402e-04,1.052707e+01,215730
fractime_flyfemale_framebackup,1.260835e-03,-4.318174e+00,215730
fractime_flyfemale_framebodyturn,8.482826e-04,-6.862040e+00,215730
fractime_flyfemale_framechase,5.562509e-04,-3.848390e-02,215730
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,215730
fractime_flyfemale_framecrabwalkall,5.386363e-03,-6.788468e+00,215730
fractime_flyfemale_framecrabwalkextreme,2.781254e-05,-4.611569e+00,215730
fractime_flyfemale_framejump,4.310944e-04,-2.277609e+00,215730
fractime_flyfemale_framemove,2.931442e-01,-5.731851e+00,215730
fractime_flyfemale_framenotanybehavior,1.751217e-01,-4.087273e-01,215730
fractime_flyfemale_framepivotcenter,5.808186e-03,1.999451e+01,215730
fractime_flyfemale_framepivottail,2.326983e-03,-7.143645e+00,215730
fractime_flyfemale_framerighting,4.171882e-04,-2.044473e+00,215730
fractime_flyfemale_framestop,7.068558e-01,5.731851e+00,215730
fractime_flyfemale_frametouch,3.617021e-02,4.480716e+00,215730
fractime_flyfemale_framewalk,8.985769e-02,-6.897249e+00,215730
fractime_flyfemale_framewingextension,2.781254e-05,-3.908772e-01,215730
fractime_flyfemale_framewingflick,2.549483e-03,7.336170e+01,215730
fractime_flyfemale_framewinggrooming,1.591805e-02,-4.880214e+00,215730
fractime_flyfemale_secondhalf_framechase,7.323970e-04,5.480513e-01,107865
fractime_flyfemale_secondhalf_frametouch,3.685162e-02,7.146518e+00,107865
fractime_flyfirsthalf_framebackup,1.879386e-03,-3.775915e+00,227734
fractime_flyfirsthalf_framebodyturn,1.782782e-03,-7.107454e+00,227734
fractime_flyfirsthalf_framechase,3.820246e-04,-8.615596e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.741488e-03,-7.163481e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.756435e-04,-4.485167e+00,227734
fractime_flyfirsthalf_framejump,6.279256e-04,-2.009984e+00,227734
fractime_flyfirsthalf_framemove,3.530698e-01,-5.607038e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.395479e-03,2.430043e+01,227734
fractime_flyfirsthalf_framepivottail,4.514038e-03,-7.966162e+00,227734
fractime_flyfirsthalf_framerighting,7.245295e-04,-1.857620e+00,227734
fractime_flyfirsthalf_framestop,6.469302e-01,5.607038e+00,227734
fractime_flyfirsthalf_frametouch,3.912898e-02,9.454271e-01,227734
fractime_flyfirsthalf_framewalk,1.292956e-01,-6.957078e+00,227734
fractime_flyfirsthalf_framewingextension,9.484750e-04,-3.976211e-01,227734
fractime_flyfirsthalf_framewingflick,2.489747e-03,2.489562e+01,227734
fractime_flyfirsthalf_framewinggrooming,1.678274e-02,-5.382971e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,9.511096e-04,1.913109e-01,119860
fractime_flymale_firsthalf_framechase,3.837811e-04,-8.549579e-01,119860
fractime_flymale_firsthalf_frametouch,4.233272e-02,2.389526e-01,119860
fractime_flymale_frameattemptedcopulation,5.089483e-04,-8.302546e-02,239710
fractime_flymale_framebackup,2.023278e-03,-3.178657e+00,239710
fractime_flymale_framebodyturn,2.302783e-03,-5.639545e+00,239710
fractime_flymale_framechase,3.921405e-04,-8.461916e-01,239710
fractime_flymale_framechase_notwingextension,3.921405e-04,-8.762088e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,239710
fractime_flymale_framecrabwalkall,9.085979e-03,-6.493146e+00,239710
fractime_flymale_framecrabwalkextreme,3.921405e-04,-3.903974e+00,239710
fractime_flymale_framejump,6.132410e-04,-1.503799e+00,239710
fractime_flymale_framemove,3.908598e-01,-4.476826e+00,239710
fractime_flymale_framenotanybehavior,2.000209e-01,2.100976e+00,239710
fractime_flymale_framepivotcenter,2.382045e-03,1.503692e+01,239710
fractime_flymale_framepivottail,5.394018e-03,-7.265594e+00,239710
fractime_flymale_framerighting,6.591298e-04,-1.763289e+00,239710
fractime_flymale_framestop,6.091402e-01,4.476826e+00,239710
fractime_flymale_frametouch,3.963122e-02,6.962084e-01,239710
fractime_flymale_frametouch_notchase,3.953110e-02,1.356447e+00,239710
fractime_flymale_framewalk,1.582537e-01,-5.408967e+00,239710
fractime_flymale_framewingextension,1.505986e-03,-3.799547e-01,239710
fractime_flymale_framewingflick,1.910642e-03,1.351570e+01,239710
fractime_flymale_framewinggrooming,1.398356e-02,-4.465881e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,6.675010e-05,-5.218465e-01,119850
fractime_flymale_secondhalf_framechase,4.005006e-04,-7.066747e-01,119850
fractime_flymale_secondhalf_frametouch,3.692950e-02,1.271170e+00,119850
fractime_flysecondhalf_framebackup,1.444788e-03,-4.104348e+00,227715
fractime_flysecondhalf_framebodyturn,1.444788e-03,-6.206685e+00,227715
fractime_flysecondhalf_framechase,5.577147e-04,-6.632699e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,227715
fractime_flysecondhalf_framecrabwalkall,6.925323e-03,-7.160174e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.634873e-04,-4.359393e+00,227715
fractime_flysecondhalf_framejump,4.259711e-04,-2.077131e+00,227715
fractime_flysecondhalf_framemove,3.360780e-01,-4.918030e+00,227715
fractime_flysecondhalf_framepivotcenter,3.614167e-03,1.415380e+01,227715
fractime_flysecondhalf_framepivottail,3.368245e-03,-7.130887e+00,227715
fractime_flysecondhalf_framerighting,3.644907e-04,-2.215496e+00,227715
fractime_flysecondhalf_framestop,6.639220e-01,4.918030e+00,227715
fractime_flysecondhalf_frametouch,3.689261e-02,2.941789e+00,227715
fractime_flysecondhalf_framewalk,1.224118e-01,-6.081374e+00,227715
fractime_flysecondhalf_framewingextension,6.631096e-04,-3.120290e-01,227715
fractime_flysecondhalf_framewingflick,1.936631e-03,2.738459e+01,227715
fractime_flysecondhalf_framewinggrooming,1.301627e-02,-5.079657e+00,227715
magveldiff_nose2ell_flyany_framenearfly,3.053895e+00,-7.663479e+00,202486
magveldiff_nose2ell_flyany_frametouch,3.279669e+00,-9.013533e+00,17312
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.616110e+00,-7.636133e+00,102686
magveldiff_nose2ell_flyfemale_frametouch,3.554183e+00,-7.923887e+00,7803
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.447760e+00,-7.360695e+00,99791
magveldiff_nose2ell_flymale_frametouch,3.032130e+00,-8.827556e+00,9500
magveldiff_nose2ell_flymale_framewingextension,1.841376e+00,-3.345186e+00,358
max_absdwing_angle_flyany_frameany,1.961302e+00,4.205860e+00,455449
max_absdwing_angle_flyany_framechase,1.530723e+00,7.391671e-01,208
max_absdwing_angle_flyany_framenearfly,2.054646e+00,7.548791e+00,202486
max_absdwing_angle_flyany_frametouch,2.046343e+00,4.753854e+00,17312
max_absdwing_angle_flyany_framewingextension,4.132578e+00,-1.964706e+00,364
max_absdwing_angle_flyany_framewingflick,1.262437e+01,1.416681e-01,1008
max_absdwing_angle_flyany_framewinggrooming,4.511594e+00,2.456130e+00,6786
max_absdwing_angle_flyfemale_frameany,1.741280e+00,2.728366e+00,215730
max_absdwing_angle_flyfemale_framenearfly,1.820886e+00,5.315091e+00,102686
max_absdwing_angle_flyfemale_frametouch,1.856583e+00,3.649451e+00,7803
max_absdwing_angle_flymale_frameany,2.159337e+00,4.247546e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.265131e+00,7.568625e+00,99791
max_absdwing_angle_flymale_frametouch,2.218012e+00,4.626962e+00,9500
max_absdwing_area_flyany_frameany,5.205543e+00,1.108638e+01,455449
max_absdwing_area_flyany_framewingextension,4.905503e+00,-2.354416e+00,364
max_absdwing_area_flyany_framewingflick,1.371826e+01,3.071295e+00,1008
max_absdwing_area_flyany_framewinggrooming,7.874413e+00,-1.692302e+00,6786
max_absdwing_area_flyfemale_frameany,5.124663e+00,8.048184e+00,215730
max_absdwing_area_flymale_frameany,5.278339e+00,1.022959e+01,239710
max_dwing_angle_in_flyany_frameany,9.945295e-01,-1.988012e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.594594e+00,-1.616554e+00,364
max_dwing_angle_in_flyany_framewingflick,1.244886e+01,1.887712e-01,1008
max_dwing_angle_in_flyfemale_frameany,8.797519e-01,-2.645235e+00,215730
max_dwing_angle_in_flymale_frameany,1.097812e+00,-1.124714e+00,239710
max_dwing_angle_out_flyany_frameany,9.945536e-01,-1.986656e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.841260e+00,-8.368726e-01,364
max_dwing_angle_out_flyany_framewingflick,-7.838399e+00,-8.258899e-01,1008
max_dwing_angle_out_flyfemale_frameany,8.797206e-01,-2.648138e+00,215730
max_dwing_angle_out_flymale_frameany,1.097914e+00,-1.115664e+00,239710
max_wing_angle_flyany_frameany,1.208390e-01,3.192637e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,3.751987e-01,-3.014950e-01,205
max_wing_angle_flyany_framechase,8.733225e-02,8.745335e-01,208
max_wing_angle_flyany_framenearfly,1.300416e-01,6.013138e+00,202495
max_wing_angle_flyany_frametouch,1.294292e-01,3.671408e+00,17312
max_wing_angle_flyany_framewingextension,8.790197e-01,4.499085e+00,364
max_wing_angle_flyany_framewingflick,4.556194e-01,-6.079738e-01,1008
max_wing_angle_flyany_framewinggrooming,3.292725e-01,-1.821933e+00,6787
max_wing_angle_flyfemale_frameany,1.256258e-01,3.819039e+00,215739
max_wing_angle_flyfemale_framenearfly,1.348289e-01,7.456346e+00,102691
max_wing_angle_flyfemale_frametouch,1.185669e-01,5.833078e+00,7803
max_wing_angle_flyfemale_framewingflick,4.410153e-01,NaN,550
max_wing_angle_flymale_frameany,1.165310e-01,1.984477e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.257373e-01,4.006052e+00,99795
max_wing_angle_flymale_frametouch,1.392231e-01,2.540205e+00,9500
max_wing_angle_flymale_framewingflick,4.702224e-01,-5.676831e-01,458
max_wing_area_flyany_frameany,1.073158e+00,4.858871e+00,455468
max_wing_area_flyany_framewingextension,1.330408e+00,2.744773e+00,364
max_wing_area_flyany_framewinggrooming,7.925740e-01,-2.391065e+00,6787
max_wing_area_flyfemale_frameany,1.218771e+00,6.229645e+00,215739
max_wing_area_flymale_frameany,9.421088e-01,2.642610e+00,239720
mean_wing_angle_flyany_frameany,5.753823e-02,4.766153e+00,455468
mean_wing_angle_flyany_framewingextension,4.854649e-01,4.766962e+00,364
mean_wing_angle_flyany_framewingflick,3.768074e-01,-4.399197e-01,1008
mean_wing_angle_flyfemale_frameany,6.351971e-02,6.192575e+00,215739
mean_wing_angle_flyfemale_framewingflick,3.689979e-01,NaN,550
mean_wing_angle_flymale_frameany,5.215682e-02,2.656713e+00,239720
mean_wing_angle_flymale_framewingflick,3.846165e-01,-4.820803e-01,458
mean_wing_area_flyany_frameany,1.020934e+00,4.289518e+00,455468
mean_wing_area_flyany_framewingextension,1.025565e+00,3.147689e+00,364
mean_wing_area_flyany_framewingflick,9.178539e-01,4.944668e-03,1008
mean_wing_area_flyany_framewinggrooming,6.258547e-01,9.377108e-01,6787
mean_wing_area_flyfemale_frameany,1.156431e+00,5.744119e+00,215739
mean_wing_area_flymale_frameany,8.989899e-01,2.104858e+00,239720
min_absdwing_angle_flyany_frameany,1.184269e+00,6.541844e+00,455449
min_absdwing_angle_flyany_framewingextension,1.280940e+00,-1.665907e+00,364
min_absdwing_angle_flyany_framewingflick,8.153077e+00,4.545007e-01,1008
min_absdwing_angle_flyfemale_frameany,1.049264e+00,4.314541e+00,215730
min_absdwing_angle_flymale_frameany,1.305768e+00,6.951755e+00,239710
min_absdwing_area_flyany_frameany,3.254630e+00,1.563126e+01,455449
min_absdwing_area_flyany_framewingextension,2.027848e+00,-1.248085e+00,364
min_absdwing_area_flyany_framewingflick,7.477024e+00,3.668868e+00,1008
min_absdwing_area_flyfemale_frameany,3.094999e+00,1.084805e+01,215730
min_absdwing_area_flymale_frameany,3.398367e+00,1.521283e+01,239710
min_dwing_angle_in_flyany_frameany,-9.945536e-01,1.986656e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.841260e+00,8.368726e-01,364
min_dwing_angle_in_flyany_framewingflick,7.838399e+00,8.258899e-01,1008
min_dwing_angle_in_flyfemale_frameany,-8.797206e-01,2.648138e+00,215730
min_dwing_angle_in_flymale_frameany,-1.097914e+00,1.115664e+00,239710
min_dwing_angle_out_flyany_frameany,-9.945295e-01,1.988012e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.594594e+00,1.616554e+00,364
min_dwing_angle_out_flyany_framewingflick,-1.244886e+01,-1.887712e-01,1008
min_dwing_angle_out_flyfemale_frameany,-8.797519e-01,2.645235e+00,215730
min_dwing_angle_out_flymale_frameany,-1.097812e+00,1.124714e+00,239710
min_wing_angle_flyany_frameany,-5.762540e-03,6.335945e+00,455468
min_wing_angle_flyany_framewingextension,9.191012e-02,1.020487e+00,364
min_wing_angle_flyany_framewingflick,2.979954e-01,-2.485386e-01,1008
min_wing_angle_flyfemale_frameany,1.413598e-03,8.159084e+00,215739
min_wing_angle_flyfemale_framewingflick,2.969806e-01,NaN,550
min_wing_angle_flymale_frameany,-1.221733e-02,3.422732e+00,239720
min_wing_angle_flymale_framewingflick,2.990106e-01,-3.769635e-01,458
min_wing_area_flyany_frameany,9.687104e-01,3.628980e+00,455468
min_wing_area_flyany_framewingextension,7.207231e-01,2.558567e+00,364
min_wing_area_flyany_framewinggrooming,4.591354e-01,6.208034e+00,6787
min_wing_area_flyfemale_frameany,1.094091e+00,5.081261e+00,215739
min_wing_area_flymale_frameany,8.558709e-01,1.532884e+00,239720
nflies_close_flyany_frameany,6.486735e-01,3.679017e+00,455468
nflies_close_flyany_frameattemptedcopulation,1.232598e+00,-4.040917e-01,205
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.147498e-01,-3.216609e+00,727
nflies_close_flyany_framebodyturnstart,3.107244e-01,-3.438665e+00,299
nflies_close_flyany_framecrabwalkallstart,5.624452e-01,1.357627e+00,765
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.388954e-01,-1.426108e+00,159438
nflies_close_flyany_framepivotcenter,1.083169e+00,3.510754e+00,1824
nflies_close_flyany_framepivotcenterstart,1.028429e+00,2.982683e+00,589
nflies_close_flyany_framepivottailstart,2.352083e-01,-5.545250e+00,497
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.451347e-01,6.479004e+00,298513
nflies_close_flyany_frametouch,1.738630e+00,1.622696e+00,17312
nflies_close_flyany_framewalk,2.722959e-01,-2.833814e+00,57320
nflies_close_flyany_framewingflick,7.677904e-01,-1.514258e+00,1008
nflies_close_flyany_framewinggrooming,5.040952e-01,5.779895e+00,6787
nflies_close_flyfemale_frameany,7.488215e-01,4.019399e+00,215739
nflies_close_flyfemale_framewingflick,9.130379e-01,NaN,550
nflies_close_flymale_frameany,5.584932e-01,3.193552e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,2.055891e+00,5.975046e+00,358
nflies_close_flymale_framewingflick,6.225587e-01,-2.712064e+00,458
nwingsdetected_flyany_frameany,1.210395e+00,1.123435e+01,455468
nwingsdetected_flyany_framewingextension,1.992654e+00,1.631645e+00,364
nwingsdetected_flyany_framewingflick,1.958760e+00,1.431422e+00,1008
nwingsdetected_flyany_framewinggrooming,1.636157e+00,9.842928e+00,6787
nwingsdetected_flyfemale_frameany,1.218723e+00,1.362130e+01,215739
nwingsdetected_flymale_frameany,1.202908e+00,6.944354e+00,239720
phi_flyany_frameany,-8.006062e-02,-7.820826e+00,455468
phisideways_flyany_framemove,3.911203e-01,-3.010883e+00,156955
phisideways_flyfemale_framemove,3.995891e-01,-3.346041e+00,63249
phisideways_flymale_framemove,3.835020e-01,-2.190804e+00,93703
theta_mm_flyany_frameany,-7.359718e-02,-2.821470e+00,455468
velmag_ctr_flyany_frameany,2.677098e+00,-6.563854e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,3.225285e+00,-4.295600e-01,205
velmag_ctr_flyany_framebackup,6.504596e+00,-3.548023e+00,753
velmag_ctr_flyany_framebodyturn,6.044037e+00,-7.535671e+00,727
velmag_ctr_flyany_framecrabwalkall,5.212023e+00,-9.965151e+00,3340
