field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.028107e+01,-5.729799e-01,8.055000e-01,1.945000e-01,2,8,3189229
dcenter_flyany_framepivotcenter,9.849251e+00,-6.842544e-03,6.030000e-01,3.970000e-01,1,4,1647
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.007141e+01,-3.303256e-01,6.800000e-01,3.200000e-01,2,8,26023
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.086789e+01,-8.353211e-01,8.910000e-01,1.090000e-01,2,8,1666987
dcenter_flyany_frametouch,2.944524e+00,-7.537485e-01,8.699000e-01,1.301000e-01,2,8,94357
dcenter_flyany_framewalk,1.180868e+01,-5.507613e-01,7.912000e-01,2.088000e-01,2,8,1206373
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.289728e+01,-8.443078e-01,8.828000e-01,1.172000e-01,2,8,272293
dcenter_flyfemale_frameany,1.085188e+01,-7.766360e-01,8.689000e-01,1.311000e-01,2,8,1861617
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.090785e+01,-7.858943e-01,8.746000e-01,1.254000e-01,2,8,1922367
dcenter_flymale_framewingextension,3.460648e+00,-1.090134e+00,8.437000e-01,1.563000e-01,1,3,1711
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.142131e-01,1.275358e+00,4.130000e-02,9.587000e-01,2,8,2120533
ddcenter_flyany_framenearfly,3.536548e-01,-9.803875e-01,9.308000e-01,6.920000e-02,2,8,1494130
ddcenter_flyfemale_framenearfly,3.330249e-01,-9.778534e-01,9.327000e-01,6.730000e-02,2,8,732167
ddcenter_flymale_framenearfly,3.740380e-01,-9.688227e-01,9.264000e-01,7.360000e-02,2,8,760961
ddell2nose_flyany_framenearfly,1.043299e+00,-8.386996e-01,8.945000e-01,1.055000e-01,2,8,1494130
ddell2nose_flyfemale_framenearfly,1.008072e+00,-7.766071e-01,8.797000e-01,1.203000e-01,2,8,732167
ddell2nose_flymale_framenearfly,1.078970e+00,-9.006215e-01,9.084000e-01,9.160000e-02,2,8,760961
ddist2wall_flyany_framenearwall,9.997494e-03,-2.015781e+00,9.983000e-01,1.700000e-03,2,8,3189093
ddist2wall_flyfemale_framenearwall,1.142598e-02,-1.737218e+00,9.954000e-01,4.600000e-03,2,8,1537710
ddist2wall_flymale_framenearwall,8.516533e-03,-1.569020e+00,9.942000e-01,5.800000e-03,2,8,1648875
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.053400e+00,-8.339284e-01,8.941000e-01,1.059000e-01,2,8,1494130
ddnose2ell_flyfemale_framenearfly,1.046941e+00,-7.312086e-01,8.631000e-01,1.369000e-01,2,8,732167
ddnose2ell_flymale_framechase,-6.849794e-01,6.780440e-01,1.701000e-01,8.299000e-01,2,7,11693
ddnose2ell_flymale_framenearfly,1.060738e+00,-8.925924e-01,9.074000e-01,9.260000e-02,2,8,760961
decc_flyany_frameany,4.883028e-06,2.086657e-01,3.573000e-01,6.427000e-01,2,8,3787520
decc_flyfemale_frameany,1.637746e-05,3.996775e-01,2.394000e-01,7.606000e-01,2,8,1861539
decc_flymale_frameany,-5.697379e-06,-3.972143e-01,7.532000e-01,2.468000e-01,2,8,1922286
dell2nose_flyany_frameany,9.961399e+00,-8.354191e-01,8.849000e-01,1.151000e-01,2,8,3787680
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.873626e+00,-6.955333e-01,8.479000e-01,1.521000e-01,2,8,1861617
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.003736e+01,-8.394755e-01,8.885000e-01,1.115000e-01,2,8,1922367
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.061595e+01,-1.395730e+00,9.857000e-01,1.430000e-02,2,8,3787680
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.551871e+00,-5.763490e-01,8.083000e-01,1.917000e-01,2,8,4210
dist2wall_flyany_framebodyturnstart,7.073508e+00,-9.714144e-01,9.223000e-01,7.770000e-02,2,8,14626
dist2wall_flyany_framecrabwalkall,6.609296e+00,-8.714556e-01,9.125000e-01,8.750000e-02,2,8,441129
dist2wall_flyany_framecrabwalkextreme,6.942865e+00,-1.754083e+00,9.979000e-01,2.100000e-03,2,8,10933
dist2wall_flyany_framejump,1.616639e+01,-2.119217e+00,9.996000e-01,4.000000e-04,2,8,3570
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,8.143654e+00,-1.668557e+00,9.928000e-01,7.200000e-03,2,8,2120693
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.193159e+00,-7.067321e-01,8.546000e-01,1.454000e-01,2,8,26023
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.357161e+01,-1.319969e+00,9.782000e-01,2.180000e-02,2,8,1666987
dist2wall_flyany_frametouch,8.249422e+00,-1.131430e+00,9.628000e-01,3.720000e-02,2,8,94357
dist2wall_flyany_framewalk,8.090998e+00,-1.212715e+00,9.739000e-01,2.610000e-02,2,8,1206373
dist2wall_flyany_framewinggrooming,1.816446e+01,-1.087267e+00,9.417000e-01,5.830000e-02,2,8,272293
dist2wall_flyfemale_frameany,1.112776e+01,-1.257950e+00,9.767000e-01,2.330000e-02,2,8,1861617
dist2wall_flymale_frameany,1.011294e+01,-1.340847e+00,9.834000e-01,1.660000e-02,2,8,1922367
dmax_wing_angle_flyany_frameany,4.887670e-03,3.262389e-02,4.384000e-01,5.616000e-01,2,8,3787520
dmax_wing_angle_flyany_framewingextension,-6.959454e-01,-6.241472e-01,7.697000e-01,2.303000e-01,1,3,1800
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.861096e-03,-1.933811e-01,6.312000e-01,3.688000e-01,2,8,1861539
dmax_wing_angle_flymale_frameany,6.874326e-03,1.662423e-01,2.614000e-01,7.386000e-01,2,8,1922286
dmax_wing_area_flyany_frameany,-2.584970e-01,1.522686e+00,7.800000e-03,9.922000e-01,2,8,3787520
dmax_wing_area_flyany_framewingextension,-1.614494e-01,1.250729e+00,9.410000e-02,9.059000e-01,1,3,1800
dmax_wing_area_flyfemale_frameany,-2.530723e-01,1.428523e+00,7.800000e-03,9.922000e-01,2,8,1861539
dmax_wing_area_flymale_frameany,-2.628164e-01,1.050389e+00,4.720000e-02,9.528000e-01,2,8,1922286
dmin_wing_angle_flyany_frameany,-4.955930e-03,-3.673382e-02,5.647000e-01,4.353000e-01,2,8,3787520
dmin_wing_angle_flyany_framewingextension,-3.769338e-01,7.394633e-01,2.457000e-01,7.543000e-01,1,3,1800
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.837834e-03,1.697792e-01,3.799000e-01,6.201000e-01,2,8,1861539
dmin_wing_angle_flymale_frameany,-7.074915e-03,-1.550375e-01,7.274000e-01,2.726000e-01,2,8,1922286
dmin_wing_area_flyany_frameany,2.585957e-01,-1.522825e+00,9.922000e-01,7.800000e-03,2,8,3787520
dmin_wing_area_flyany_framewingextension,9.455297e-01,8.931782e-01,1.745000e-01,8.255000e-01,1,3,1800
dmin_wing_area_flyfemale_frameany,2.535138e-01,-1.431066e+00,9.921000e-01,7.900000e-03,2,8,1861539
dmin_wing_area_flymale_frameany,2.626545e-01,-1.045146e+00,9.513000e-01,4.870000e-02,2,8,1922286
dnose2ell_angle_30tomin30_flyany_frameany,1.052734e+01,-8.215109e-01,8.818000e-01,1.182000e-01,2,8,3787680
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053463e+01,-7.334441e-01,8.578000e-01,1.422000e-01,2,8,1861617
dnose2ell_angle_30tomin30_flymale_frameany,1.051161e+01,-7.696574e-01,8.712000e-01,1.288000e-01,2,8,1922367
dnose2ell_angle_min20to20_flyany_frameany,4.091136e+01,-1.415081e-01,5.711000e-01,4.289000e-01,2,8,3787680
dnose2ell_angle_min20to20_flyfemale_frameany,3.906094e+01,-5.368789e-01,7.921000e-01,2.079000e-01,2,8,1861617
dnose2ell_angle_min20to20_flymale_frameany,4.269023e+01,2.248582e-01,3.637000e-01,6.363000e-01,2,8,1922367
dnose2ell_angle_min30to30_flyany_frameany,3.284828e+01,-2.415605e-01,6.276000e-01,3.724000e-01,2,8,3787680
dnose2ell_angle_min30to30_flyfemale_frameany,3.149580e+01,-6.302529e-01,8.275000e-01,1.725000e-01,2,8,1861617
dnose2ell_angle_min30to30_flymale_frameany,3.414405e+01,1.514406e-01,4.087000e-01,5.913000e-01,2,8,1922367
dnose2ell_flyany_frameany,9.955691e+00,-8.417950e-01,8.866000e-01,1.134000e-01,2,8,3787680
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.764120e+00,-3.847888e-01,7.139000e-01,2.861000e-01,2,8,4210
dnose2ell_flyany_framebodyturn,1.026477e+01,-7.355930e-02,5.077000e-01,4.923000e-01,2,8,36924
dnose2ell_flyany_framebodyturnstart,1.018852e+01,-2.878696e-03,4.674000e-01,5.326000e-01,2,8,14626
dnose2ell_flyany_framecrabwalkallstart,1.027111e+01,-1.722961e-01,6.032000e-01,3.968000e-01,2,8,44121
dnose2ell_flyany_framecrabwalkextreme,7.610994e+00,8.802290e-01,1.005000e-01,8.995000e-01,2,8,10933
dnose2ell_flyany_framecrabwalkextremestart,7.561244e+00,8.120233e-01,1.196000e-01,8.804000e-01,2,8,2973
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.327530e+00,-5.394793e-01,7.921000e-01,2.079000e-01,2,8,3189229
dnose2ell_flyany_framepivotcenter,9.083891e+00,3.101305e-02,5.963000e-01,4.037000e-01,1,4,1647
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.174886e+00,-3.899029e-01,7.158000e-01,2.842000e-01,2,8,26023
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.940200e+00,-8.449605e-01,8.927000e-01,1.073000e-01,2,8,1666987
dnose2ell_flyany_frametouch,1.126099e+00,6.399839e-01,1.626000e-01,8.374000e-01,2,8,94357
dnose2ell_flyany_framewalk,1.089980e+01,-5.294496e-01,7.836000e-01,2.164000e-01,2,8,1206373
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.206204e+01,-8.058489e-01,8.720000e-01,1.280000e-01,2,8,272293
dnose2ell_flyfemale_frameany,9.896711e+00,-9.141195e-01,9.063000e-01,9.370000e-02,2,8,1861617
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.000386e+01,-6.599125e-01,8.364000e-01,1.636000e-01,2,8,1922367
dnose2ell_flymale_framechase,1.755467e+00,-5.555276e-01,7.700000e-01,2.300000e-01,2,7,11693
dnose2ell_flymale_framewingextension,1.420165e+00,-9.828927e-01,7.971000e-01,2.029000e-01,1,3,1711
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.087037e+01,-8.335416e-01,8.843000e-01,1.157000e-01,2,8,3787680
dnose2tail_flyany_framemove,1.083014e+01,-7.240354e-01,8.585000e-01,1.415000e-01,2,8,2120693
dnose2tail_flyfemale_frameany,1.078884e+01,-9.879665e-01,9.220000e-01,7.800000e-02,2,8,1861617
dnose2tail_flymale_frameany,1.094064e+01,-5.779098e-01,8.063000e-01,1.937000e-01,2,8,1922367
dnwingsdetected_flyany_frameany,-6.325739e-05,-5.912543e-01,8.043000e-01,1.957000e-01,2,8,3787520
dnwingsdetected_flyfemale_frameany,1.643394e-04,-3.447800e-01,6.458000e-01,3.542000e-01,2,8,1861539
dnwingsdetected_flymale_frameany,-2.991209e-04,7.723539e-02,5.298000e-01,4.702000e-01,2,8,1922286
dphi_flyany_framemove,-2.493834e-02,-5.669011e-01,8.150000e-01,1.850000e-01,2,8,2120533
dphi_flyfemale_framemove,-1.574899e-02,-3.054023e-01,6.871000e-01,3.129000e-01,2,8,1067424
dphi_flymale_framemove,-3.090896e-02,-5.035719e-01,7.781000e-01,2.219000e-01,2,8,1051573
dtheta_flyany_frameany,-6.966900e-03,-7.534424e-01,8.723000e-01,1.277000e-01,2,8,3787520
dtheta_flyfemale_frameany,-7.780322e-03,-6.523446e-01,8.332000e-01,1.668000e-01,2,8,1861539
dtheta_flymale_frameany,-6.232102e-03,-4.875940e-01,7.663000e-01,2.337000e-01,2,8,1922286
du_cor_flyany_frameany,5.267999e+00,-9.303392e-01,9.224000e-01,7.760000e-02,2,8,3787520
du_cor_flyfemale_frameany,5.072966e+00,-7.196071e-01,8.592000e-01,1.408000e-01,2,8,1861539
du_cor_flymale_frameany,5.461906e+00,-9.971590e-01,9.364000e-01,6.360000e-02,2,8,1922286
du_ctr_flyany_frameany,5.593509e+00,-9.414285e-01,9.249000e-01,7.510000e-02,2,8,3787520
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.338955e+00,-1.178093e+00,9.541000e-01,4.590000e-02,2,8,16442
du_ctr_flyany_framebodyturn,5.382409e+00,-2.822718e-01,6.841000e-01,3.159000e-01,2,8,36924
du_ctr_flyany_framecrabwalkall,1.078751e+01,-7.906046e-01,8.855000e-01,1.145000e-01,2,8,441122
du_ctr_flyany_framecrabwalkextreme,1.150068e+00,9.525198e-01,8.180000e-02,9.182000e-01,2,8,10933
du_ctr_flyany_framejump,3.140121e+01,-3.263894e-01,6.897000e-01,3.103000e-01,2,8,3570
du_ctr_flyany_framemove,9.909254e+00,-1.134017e+00,9.498000e-01,5.020000e-02,2,8,2120533
du_ctr_flyany_framenearfly,5.092900e+00,-9.557956e-01,9.234000e-01,7.660000e-02,2,8,1494130
du_ctr_flyany_framenearwall,6.145981e+00,-1.233771e+00,9.683000e-01,3.170000e-02,2,8,3189093
du_ctr_flyany_framenotnearfly_notnearwall,3.610883e+00,-3.098381e-01,6.572000e-01,3.428000e-01,2,8,494782
du_ctr_flyany_framepivotcenter,-1.147256e-01,-1.514554e+00,9.959000e-01,4.100000e-03,1,4,1647
du_ctr_flyany_framerighting,4.758318e+00,2.941637e-01,3.474000e-01,6.526000e-01,2,8,6618
du_ctr_flyany_framestop,7.011252e-02,-2.566598e+00,9.999000e-01,1.000000e-04,2,8,1666987
du_ctr_flyany_frametouch,2.395543e+00,4.152253e-01,2.762000e-01,7.238000e-01,2,8,94357
du_ctr_flyany_framewalk,1.485095e+01,-1.341030e+00,9.695000e-01,3.050000e-02,2,8,1206356
du_ctr_flyany_framewingextension,2.471903e+00,-1.124417e+00,8.815000e-01,1.185000e-01,1,3,1800
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.163657e-01,-5.220479e-01,8.018000e-01,1.982000e-01,2,8,272286
du_ctr_flyfemale_frameany,5.413527e+00,-7.212525e-01,8.594000e-01,1.406000e-01,2,8,1861539
du_ctr_flymale_frameany,5.773048e+00,-1.012859e+00,9.398000e-01,6.020000e-02,2,8,1922286
du_ctr_flymale_framechase,1.414424e+01,-5.859694e-01,8.317000e-01,1.683000e-01,2,7,11693
du_tail_flyany_frameany,5.593349e+00,-9.407734e-01,9.245000e-01,7.550000e-02,2,8,3787520
du_tail_flyany_framepivottail,2.201122e-01,-1.085899e+00,9.593000e-01,4.070000e-02,2,8,103624
du_tail_flyfemale_frameany,5.413738e+00,-7.194651e-01,8.589000e-01,1.411000e-01,2,8,1861539
du_tail_flymale_frameany,5.772523e+00,-1.013194e+00,9.397000e-01,6.030000e-02,2,8,1922286
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.281652e-01,-7.074972e-01,8.471000e-01,1.529000e-01,2,8,16442
duration_flyany_framebodyturn,8.306448e-02,-3.870146e-01,7.274000e-01,2.726000e-01,2,8,36924
duration_flyany_framechase,2.228709e-01,-5.169317e-01,7.814000e-01,2.186000e-01,2,8,13054
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.240173e-01,1.977963e+00,2.900000e-03,9.971000e-01,2,8,441129
duration_flyany_framecrabwalkextreme,1.189762e-01,3.027864e-01,3.078000e-01,6.922000e-01,2,8,10933
duration_flyany_framejump,8.636813e-02,-3.444432e-01,7.158000e-01,2.842000e-01,2,8,3570
duration_flyany_framemove,1.299899e+00,-7.601765e-01,8.677000e-01,1.323000e-01,2,8,2120693
duration_flyany_framepivotcenter,8.896557e-02,8.973687e-01,1.401000e-01,8.599000e-01,1,4,1647
duration_flyany_framepivottail,1.306038e-01,-6.211357e-01,8.132000e-01,1.868000e-01,2,8,103624
duration_flyany_framerighting,4.250662e-01,4.392436e-02,4.539000e-01,5.461000e-01,2,8,6618
duration_flyany_framestop,1.023711e+00,-2.854115e-01,7.985000e-01,2.015000e-01,2,8,1666987
duration_flyany_frametouch,1.746228e-01,-7.027670e-01,8.610000e-01,1.390000e-01,2,8,94357
duration_flyany_framewalk,5.249644e-01,-1.428332e+00,9.876000e-01,1.240000e-02,2,8,1206373
duration_flyany_framewingextension,3.619884e-01,4.352252e-01,3.333000e-01,6.667000e-01,1,3,1800
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.071829e+00,1.339222e+00,1.920000e-02,9.808000e-01,2,8,272293
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.269498e-01,-1.595555e+00,9.899000e-01,1.010000e-02,2,8,7959
duration_flyfemale_framebodyturn,8.345057e-02,7.636852e-02,4.614000e-01,5.386000e-01,2,8,18352
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,582
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.718768e-01,1.274050e+00,3.400000e-02,9.660000e-01,2,8,176440
duration_flyfemale_framecrabwalkextreme,1.177527e-01,3.832035e-01,2.827000e-01,7.173000e-01,2,8,4127
duration_flyfemale_framejump,8.953953e-02,2.608082e-01,4.051000e-01,5.949000e-01,1,5,1340
duration_flyfemale_framemove,1.370347e+00,4.783349e-02,4.347000e-01,5.653000e-01,2,8,1067424
duration_flyfemale_framepivotcenter,8.974525e-02,6.061021e-01,3.788000e-01,6.212000e-01,1,4,1096
duration_flyfemale_framepivottail,1.273339e-01,-8.452103e-01,8.840000e-01,1.160000e-01,2,8,48882
duration_flyfemale_framerighting,4.341680e-01,-1.475902e-01,5.609000e-01,4.391000e-01,2,8,5103
duration_flyfemale_framestop,1.016007e+00,-3.394681e-01,7.469000e-01,2.531000e-01,2,8,794097
duration_flyfemale_frametouch,1.733707e-01,5.782219e-01,1.577000e-01,8.423000e-01,2,8,42367
duration_flyfemale_framewalk,5.091541e-01,-1.204793e+00,9.714000e-01,2.860000e-02,2,8,599414
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.430809e+00,2.640735e+00,0.000000e+00,1.000000e+00,2,8,132326
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.296031e-01,3.978632e-01,2.578000e-01,7.422000e-01,2,8,8469
duration_flymale_framebodyturn,8.267464e-02,-7.322228e-01,8.517000e-01,1.483000e-01,2,8,18569
duration_flymale_framechase,3.351333e-01,-1.083239e-01,5.734000e-01,4.266000e-01,2,7,11693
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.739225e-01,1.873333e+00,6.200000e-03,9.938000e-01,2,8,264644
duration_flymale_framecrabwalkextreme,1.200972e-01,3.294754e-02,4.557000e-01,5.443000e-01,2,8,6783
duration_flymale_framejump,8.873047e-02,4.249569e-01,2.768000e-01,7.232000e-01,2,5,1157
duration_flymale_framemove,1.232632e+00,-1.176771e+00,9.679000e-01,3.210000e-02,2,8,1051573
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,206
duration_flymale_framepivottail,1.337563e-01,-3.109127e-01,6.815000e-01,3.185000e-01,2,8,54721
duration_flymale_framerighting,4.439928e-01,5.228935e-01,2.294000e-01,7.706000e-01,1,4,991
duration_flymale_framestop,1.032830e+00,-1.997496e-01,7.951000e-01,2.049000e-01,2,8,870713
duration_flymale_frametouch,1.752570e-01,-1.141436e+00,9.817000e-01,1.830000e-02,2,8,51826
duration_flymale_framewalk,5.398701e-01,-1.461626e+00,9.869000e-01,1.310000e-02,2,8,606636
duration_flymale_framewingextension,4.761717e-01,1.585292e+00,6.980000e-02,9.302000e-01,1,3,1711
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.703211e+00,-5.721630e-01,8.151000e-01,1.849000e-01,2,8,138997
dv_cor_flyany_frameany,-6.100672e-02,-8.425588e-01,8.896000e-01,1.104000e-01,2,8,3787520
dv_cor_flyfemale_frameany,-6.553965e-02,-8.558245e-01,8.980000e-01,1.020000e-01,2,8,1861539
dv_cor_flymale_frameany,-5.680597e-02,-3.948070e-01,7.165000e-01,2.835000e-01,2,8,1922286
dv_ctr_flyany_frameany,-8.341252e-02,-9.327944e-01,9.101000e-01,8.990000e-02,2,8,3787520
dv_ctr_flyfemale_frameany,-9.751182e-02,-9.688669e-01,9.210000e-01,7.900000e-02,2,8,1861539
dv_ctr_flymale_frameany,-7.004715e-02,-4.018359e-01,7.194000e-01,2.806000e-01,2,8,1922286
dv_tail_flyany_frameany,-1.563345e-02,-1.029456e-01,5.563000e-01,4.437000e-01,2,8,3787520
dv_tail_flyfemale_frameany,-3.018552e-02,-4.203018e-01,7.486000e-01,2.514000e-01,2,8,1861539
dv_tail_flymale_frameany,-2.616447e-03,1.914147e-01,3.704000e-01,6.296000e-01,2,8,1922286
dwing_angle_diff_flyany_frameany,-6.826018e-05,-5.027016e-01,7.765000e-01,2.235000e-01,2,8,3787520
dwing_angle_diff_flyany_framewingextension,-1.072879e+00,1.808266e-01,4.480000e-01,5.520000e-01,1,3,1800
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.326204e-05,-6.244460e-01,8.349000e-01,1.651000e-01,2,8,1861539
dwing_angle_diff_flymale_frameany,-2.005886e-04,4.686661e-01,2.581000e-01,7.419000e-01,2,8,1922286
dwing_angle_imbalance_flyany_frameany,-7.132899e-01,2.201134e-01,3.430000e-01,6.570000e-01,2,8,3787520
dwing_angle_imbalance_flyany_framewingextension,-8.047716e-01,1.243826e+00,9.310000e-02,9.069000e-01,1,3,1800
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.869884e+00,-2.727528e+00,9.992000e-01,8.000000e-04,2,8,272286
dwing_angle_imbalance_flyfemale_frameany,-5.520489e-01,1.020759e+00,5.290000e-02,9.471000e-01,2,8,1861539
dwing_angle_imbalance_flymale_frameany,-8.678100e-01,-3.886928e-01,6.913000e-01,3.087000e-01,2,8,1922286
ecc_flyany_frameany,3.579462e-01,6.444173e-01,1.615000e-01,8.385000e-01,2,8,3787680
ecc_flyfemale_frameany,3.574670e-01,9.073581e-01,9.320000e-02,9.068000e-01,2,8,1861617
ecc_flymale_frameany,3.583541e-01,3.637678e-01,2.812000e-01,7.188000e-01,2,8,1922367
fractime_flyany_frameattemptedcopulation,7.678364e-05,-9.081060e-01,9.822000e-01,1.780000e-02,2,8,3787680
fractime_flyany_framebackup,4.350220e-03,-4.590457e-02,5.163000e-01,4.837000e-01,2,8,3787680
fractime_flyany_framebackup_nearfly,2.619869e-03,1.020076e-01,4.191000e-01,5.809000e-01,2,8,3787680
fractime_flyany_framebackup_nearwall,4.339174e-03,-3.858775e-02,5.110000e-01,4.890000e-01,2,8,3787680
fractime_flyany_framebackup_notnearfly_notnearwall,9.481805e-06,-9.530858e-02,4.960000e-01,5.040000e-01,2,8,3787680
fractime_flyany_framebodyturn,9.745300e-03,-1.527601e-01,6.096000e-01,3.904000e-01,2,8,3787680
fractime_flyany_framebodyturn_nearfly,3.919979e-03,2.096046e-01,3.977000e-01,6.023000e-01,2,8,3787680
fractime_flyany_framebodyturn_nearwall,9.424730e-03,-3.914236e-02,5.411000e-01,4.589000e-01,2,8,3787680
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.175737e-04,-9.668788e-01,9.470000e-01,5.300000e-02,2,8,3787680
fractime_flyany_framechase,3.436532e-03,-8.276453e-01,9.306000e-01,6.940000e-02,2,8,3787680
fractime_flyany_framechase_notwingextension,3.237706e-03,-7.950442e-01,9.183000e-01,8.170000e-02,2,8,3787680
fractime_flyany_framecopulation,6.778392e-06,2.210878e-01,1.366000e-01,8.634000e-01,2,8,3787680
fractime_flyany_framecrabwalkall,1.166805e-01,1.495269e+00,1.360000e-02,9.864000e-01,2,8,3787680
fractime_flyany_framecrabwalkall_nearfly,3.714836e-02,1.397974e+00,2.790000e-02,9.721000e-01,2,8,3787680
fractime_flyany_framecrabwalkall_nearwall,1.162146e-01,1.501436e+00,1.270000e-02,9.873000e-01,2,8,3787680
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.983878e-04,-5.774157e-01,8.702000e-01,1.298000e-01,2,8,3787680
fractime_flyany_framecrabwalkextreme,2.892573e-03,3.059428e-01,3.162000e-01,6.838000e-01,2,8,3787680
fractime_flyany_framecrabwalkextreme_nearfly,1.591653e-03,-4.342564e-02,5.021000e-01,4.979000e-01,2,8,3787680
fractime_flyany_framecrabwalkextreme_nearwall,2.855264e-03,4.079347e-01,2.711000e-01,7.289000e-01,2,8,3787680
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.625962e-05,-4.389668e-01,7.743000e-01,2.257000e-01,2,8,3787680
fractime_flyany_framejump,9.488403e-04,-1.532030e+00,9.969000e-01,3.100000e-03,2,8,3787680
fractime_flyany_framejump_nearfly,3.105755e-04,-1.245478e+00,9.841000e-01,1.590000e-02,2,8,3787680
fractime_flyany_framejump_nearwall,5.325929e-04,-1.053969e+00,9.649000e-01,3.510000e-02,2,8,3787680
fractime_flyany_framejump_notnearfly_notnearwall,3.625826e-04,-1.810608e+00,9.993000e-01,7.000000e-04,2,8,3787680
fractime_flyany_framemove,5.601621e-01,-9.225357e-02,5.680000e-01,4.320000e-01,2,8,3787680
fractime_flyany_framemove_nearfly,2.364545e-01,5.592735e-01,1.949000e-01,8.051000e-01,2,8,3787680
fractime_flyany_framemove_nearwall,5.319796e-01,3.965154e-01,2.882000e-01,7.118000e-01,2,8,3787680
fractime_flyany_framemove_notnearfly_notnearwall,2.300716e-02,-1.462311e+00,9.919000e-01,8.100000e-03,2,8,3787680
