field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.888841e+00,4.062251e-01,1658
du_ctr_flyany_framestop,1.057927e-01,5.760156e-01,193598
du_ctr_flyany_frametouch,2.202315e+00,-1.833223e-01,9754
du_ctr_flyany_framewalk,1.734873e+01,1.190222e+00,177670
du_ctr_flyany_framewingextension,3.999718e+00,3.561260e-01,376
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.210248e-01,-3.563912e-01,41630
du_ctr_flyfemale_frameany,7.964230e+00,2.924928e+00,237808
du_ctr_flymale_frameany,6.765075e+00,3.765515e-01,241592
du_ctr_flymale_framechase,1.786512e+01,2.227088e+00,1411
du_tail_flyany_frameany,7.360218e+00,1.693570e+00,479400
du_tail_flyany_framepivottail,2.637022e-01,-5.950344e-01,11743
du_tail_flyfemale_frameany,7.964199e+00,2.926365e+00,237808
du_tail_flymale_frameany,6.765697e+00,3.776862e-01,241592
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.391850e-01,2.478073e+00,2511
duration_flyany_framebodyturn,8.386685e-02,1.973152e-01,5490
duration_flyany_framechase,2.491719e-01,-2.850008e-01,1536
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.729849e-01,-1.484988e+00,47174
duration_flyany_framecrabwalkextreme,1.114951e-01,-1.980500e+00,1088
duration_flyany_framejump,8.914501e-02,5.491957e-01,1990
duration_flyany_framemove,1.214316e+00,-1.200232e+00,285822
duration_flyany_framepivotcenter,8.526040e-02,-3.309055e-01,375
duration_flyany_framepivottail,1.300357e-01,-6.128888e-01,11743
duration_flyany_framerighting,4.082726e-01,-4.921232e-01,1658
duration_flyany_framestop,8.283469e-01,-5.083482e-01,193598
duration_flyany_frametouch,1.535416e-01,-2.447923e+00,9754
duration_flyany_framewalk,6.608548e-01,1.642796e+00,177670
duration_flyany_framewingextension,2.359423e-01,-1.233317e+00,376
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.249497e+00,3.362793e+00,41632
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.452988e-01,2.748795e+00,1336
duration_flyfemale_framebodyturn,8.238888e-02,-8.302706e-01,2969
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.434634e-01,-1.299942e+00,22390
duration_flyfemale_framecrabwalkextreme,1.120108e-01,-9.278334e-01,483
duration_flyfemale_framejump,9.106586e-02,8.030234e-01,1196
duration_flyfemale_framemove,1.290472e+00,-4.063639e-01,154896
duration_flyfemale_framepivotcenter,8.256688e-02,-1.261174e+00,212
duration_flyfemale_framepivottail,1.248714e-01,-1.258384e+00,5487
duration_flyfemale_framerighting,3.919130e-01,-1.156436e+00,857
duration_flyfemale_framestop,7.011989e-01,-1.195506e+00,82912
duration_flyfemale_frametouch,1.403960e-01,-2.612151e+00,4227
duration_flyfemale_framewalk,6.293489e-01,1.439446e+00,96616
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.508312e+00,3.479881e+00,14788
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.330960e-01,1.451546e+00,1171
duration_flymale_framebodyturn,8.534708e-02,1.058232e+00,2521
duration_flymale_framechase,3.466487e-01,-1.375592e-01,1411
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.014296e-01,-1.249122e+00,24781
duration_flymale_framecrabwalkextreme,1.109167e-01,-2.100542e+00,605
duration_flymale_framejump,8.720698e-02,2.833188e-02,794
duration_flymale_framemove,1.141816e+00,-1.515378e+00,130906
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.350524e-01,1.299665e-01,6256
duration_flymale_framerighting,4.219482e-01,3.001454e-01,801
duration_flymale_framestop,9.540747e-01,-1.511474e-01,110686
duration_flymale_frametouch,1.664807e-01,-1.710946e+00,5527
duration_flymale_framewalk,6.907817e-01,1.653512e+00,81054
duration_flymale_framewingextension,2.733880e-01,-9.795810e-01,361
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.985599e+00,2.091586e+00,26838
dv_cor_flyany_frameany,-9.976849e-03,2.894798e-01,479400
dv_cor_flyfemale_frameany,-1.017444e-01,-1.391438e+00,237808
dv_cor_flymale_frameany,8.035334e-02,1.438514e+00,241592
dv_ctr_flyany_frameany,-4.345834e-03,4.287758e-01,479400
dv_ctr_flyfemale_frameany,-1.133011e-01,-1.108282e+00,237808
dv_ctr_flymale_frameany,1.029029e-01,1.462636e+00,241592
dv_tail_flyany_frameany,1.049184e-01,3.042792e+00,479400
dv_tail_flyfemale_frameany,4.408539e-02,1.227222e+00,237808
dv_tail_flymale_frameany,1.647986e-01,3.165709e+00,241592
dwing_angle_diff_flyany_frameany,3.390405e-05,1.330853e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.713490e+00,-1.357269e+00,376
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.388641e-06,-7.150536e-01,237808
dwing_angle_diff_flymale_frameany,6.098850e-05,1.513398e+00,241592
dwing_angle_imbalance_flyany_frameany,-6.950848e-01,9.577890e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-2.331174e+00,-2.011946e+00,376
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.800699e+00,-1.633356e+00,41630
dwing_angle_imbalance_flyfemale_frameany,-5.230359e-01,1.852640e+00,237808
dwing_angle_imbalance_flymale_frameany,-8.644389e-01,8.052997e-02,241592
ecc_flyany_frameany,3.509005e-01,-1.455933e+00,479420
ecc_flyfemale_frameany,3.513547e-01,-9.839931e-01,237818
ecc_flymale_frameany,3.504535e-01,-1.635499e+00,241602
fractime_flyany_frameattemptedcopulation,1.752117e-04,-7.125033e-01,479420
fractime_flyany_framebackup,5.237579e-03,1.454089e+00,479420
fractime_flyany_framebackup_nearfly,3.245588e-03,1.477039e+00,479420
fractime_flyany_framebackup_nearwall,5.200033e-03,1.428881e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.668683e-05,4.963275e-01,479420
fractime_flyany_framebodyturn,1.145134e-02,1.401950e+00,479420
fractime_flyany_framebodyturn_nearfly,4.200909e-03,8.344916e-01,479420
fractime_flyany_framebodyturn_nearwall,1.057111e-02,1.159079e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.342205e-04,4.561260e+00,479420
fractime_flyany_framechase,3.220558e-03,-8.419379e-01,479420
fractime_flyany_framechase_notwingextension,2.955655e-03,-8.396143e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,479420
fractime_flyany_framecrabwalkall,9.839806e-02,-7.597587e-02,479420
fractime_flyany_framecrabwalkall_nearfly,3.096241e-02,2.617348e-02,479420
fractime_flyany_framecrabwalkall_nearwall,9.762630e-02,-7.027101e-02,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.878478e-04,-3.294243e-01,479420
fractime_flyany_framecrabwalkextreme,2.269409e-03,-9.060310e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.558133e-03,-2.293016e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.242293e-03,-7.980469e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294439e-05,-1.060790e-01,479420
fractime_flyany_framejump,4.150849e-03,3.408236e+00,479420
fractime_flyany_framejump_nearfly,1.063785e-03,2.779116e+00,479420
fractime_flyany_framejump_nearwall,1.804263e-03,2.629166e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.079596e-03,4.153605e+00,479420
fractime_flyany_framemove,5.961829e-01,8.528877e-01,479420
fractime_flyany_framemove_nearfly,2.182450e-01,-1.540133e-01,479420
fractime_flyany_framemove_nearwall,5.440887e-01,8.455508e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.504401e-02,5.554811e-01,479420
fractime_flyany_framenotanybehavior,1.501585e-01,-6.815520e-02,479420
fractime_flyany_framepivotcenter,7.884527e-04,1.168160e+00,479420
fractime_flyany_framepivotcenter_nearfly,2.440449e-04,-4.087097e-02,479420
fractime_flyany_framepivotcenter_nearwall,3.900546e-04,6.403717e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.629386e-04,1.970109e+00,479420
fractime_flyany_framepivotcenter_stop,2.398732e-04,1.797145e+00,479420
fractime_flyany_framepivottail,2.449418e-02,-8.245544e-01,479420
fractime_flyany_framepivottail_nearfly,1.147845e-02,-4.849601e-01,479420
fractime_flyany_framepivottail_nearwall,2.434191e-02,-8.091498e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.883317e-05,-2.711232e-01,479420
fractime_flyany_framerighting,3.458346e-03,8.120201e-01,479420
fractime_flyany_framerighting_nearfly,9.386342e-04,5.175671e-01,479420
fractime_flyany_framerighting_nearwall,2.500939e-03,9.175763e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,8.218264e-04,6.256656e-01,479420
fractime_flyany_framestop,4.038171e-01,-8.528877e-01,479420
fractime_flyany_framestop_nearfly,1.201535e-01,-1.108883e+00,479420
fractime_flyany_framestop_nearwall,2.568020e-01,-4.998173e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.307371e-01,-2.045303e-01,479420
fractime_flyany_framestop_notwinggrooming,3.187080e-01,-6.883244e-01,479420
fractime_flyany_frametouch,2.034542e-02,-1.294447e+00,479420
fractime_flyany_frametouch_notchase,1.936507e-02,-1.293058e+00,479420
fractime_flyany_framewalk,3.705936e-01,1.597656e+00,479420
fractime_flyany_framewalk_nearfly,1.135914e-01,2.244376e-01,479420
fractime_flyany_framewalk_nearwall,3.413562e-01,1.692665e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.556422e-02,3.392692e-01,479420
fractime_flyany_framewingextension,7.988820e-04,-8.401898e-01,479420
fractime_flyany_framewingextension_nearfly,7.383922e-04,-8.313765e-01,479420
fractime_flyany_framewingextension_notchase,5.339786e-04,-8.978216e-01,479420
fractime_flyany_framewingextension_notnearfly,6.048976e-05,-6.558130e-01,479420
fractime_flyany_framewingflick,1.856410e-04,-4.325830e-01,479420
fractime_flyany_framewingflick_nearfly,9.594927e-05,-7.265305e-01,479420
fractime_flyany_framewingflick_notnearfly,8.969171e-05,1.287001e+00,479420
fractime_flyany_framewinggrooming,8.683826e-02,-6.491779e-01,479420
fractime_flyany_framewinggrooming_nearfly,1.365191e-02,-1.366429e+00,479420
fractime_flyany_framewinggrooming_nearwall,3.185724e-02,-1.743285e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.128489e-02,-3.550544e-01,479420
fractime_flyfemale_firsthalf_framechase,7.538130e-04,-1.505335e-01,119393
fractime_flyfemale_firsthalf_frametouch,2.243850e-02,-1.643530e-01,119393
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.340459e-01,237808
fractime_flyfemale_framebackup,5.617978e-03,1.467744e+00,237808
fractime_flyfemale_framebodyturn,1.248486e-02,2.359849e+00,237808
fractime_flyfemale_framechase,5.592747e-04,-1.815256e-01,237808
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,237808
fractime_flyfemale_framecrabwalkall,9.415158e-02,7.710067e-01,237808
fractime_flyfemale_framecrabwalkextreme,2.031050e-03,2.084018e-02,237808
fractime_flyfemale_framejump,5.029267e-03,3.273115e+00,237808
fractime_flyfemale_framemove,6.513490e-01,1.998321e+00,237808
fractime_flyfemale_framenotanybehavior,1.722482e-01,3.068920e-01,237808
fractime_flyfemale_framepivotcenter,8.914755e-04,6.128763e-01,237808
fractime_flyfemale_framepivottail,2.307324e-02,-7.548877e-01,237808
fractime_flyfemale_framerighting,3.603748e-03,4.063344e-01,237808
fractime_flyfemale_framestop,3.486510e-01,-1.998321e+00,237808
fractime_flyfemale_frametouch,1.777484e-02,-5.842366e-01,237808
fractime_flyfemale_framewalk,4.062773e-01,2.841644e+00,237808
fractime_flyfemale_framewingextension,7.569131e-05,-3.902419e-01,237808
fractime_flyfemale_framewingflick,1.051268e-04,-5.831843e-01,237808
fractime_flyfemale_framewinggrooming,6.218462e-02,-2.265640e+00,237808
fractime_flyfemale_secondhalf_framechase,3.631297e-04,-2.317942e-01,118415
fractime_flyfemale_secondhalf_frametouch,1.307267e-02,-1.147926e+00,118415
fractime_flyfirsthalf_framebackup,4.938684e-03,1.030050e+00,239740
fractime_flyfirsthalf_framebodyturn,1.207141e-02,1.474031e+00,239740
fractime_flyfirsthalf_framechase,5.777092e-03,-5.329713e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.904897e-02,2.476349e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.523567e-03,-2.889859e-01,239740
fractime_flyfirsthalf_framejump,2.907316e-03,1.331672e+00,239740
fractime_flyfirsthalf_framemove,6.113790e-01,1.035222e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.213982e-04,1.535409e-01,239740
fractime_flyfirsthalf_framepivottail,2.588638e-02,-8.864662e-01,239740
fractime_flyfirsthalf_framerighting,3.478769e-03,6.929706e-01,239740
fractime_flyfirsthalf_framestop,3.886210e-01,-1.035222e+00,239740
fractime_flyfirsthalf_frametouch,2.708351e-02,-8.391282e-01,239740
fractime_flyfirsthalf_framewalk,3.804163e-01,1.800550e+00,239740
fractime_flyfirsthalf_framewingextension,1.555852e-03,-5.256887e-01,239740
fractime_flyfirsthalf_framewingflick,1.918745e-04,-6.023318e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.051222e-02,-1.415693e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.730538e-04,-4.024771e-01,120347
fractime_flymale_firsthalf_framechase,1.076055e-02,-5.455394e-01,120347
fractime_flymale_firsthalf_frametouch,3.169169e-02,-8.826557e-01,120347
fractime_flymale_frameattemptedcopulation,3.476936e-04,-6.810276e-01,241592
fractime_flymale_framebackup,4.863572e-03,1.124922e+00,241592
fractime_flymale_framebodyturn,1.043495e-02,3.334919e-01,241592
fractime_flymale_framechase,5.840425e-03,-8.578875e-01,241592
fractime_flymale_framechase_notwingextension,5.314746e-03,-8.560519e-01,241592
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,241592
fractime_flymale_framecrabwalkall,1.025738e-01,-6.443418e-01,241592
fractime_flymale_framecrabwalkextreme,2.504222e-03,-1.294345e+00,241592
fractime_flymale_framejump,3.286533e-03,2.834554e+00,241592
fractime_flymale_framemove,5.418474e-01,-5.128920e-01,241592
fractime_flymale_framenotanybehavior,1.283652e-01,-4.827141e-01,241592
fractime_flymale_framepivotcenter,6.871088e-04,1.979606e+00,241592
fractime_flymale_framepivottail,2.589490e-02,-7.682956e-01,241592
fractime_flymale_framerighting,3.315507e-03,1.446710e+00,241592
fractime_flymale_framestop,4.581526e-01,5.128920e-01,241592
fractime_flymale_frametouch,2.287741e-02,-1.259206e+00,241592
fractime_flymale_frametouch_notchase,2.096510e-02,-1.298130e+00,241592
fractime_flymale_framewalk,3.354995e-01,1.170310e-01,241592
fractime_flymale_framewingextension,1.510812e-03,-8.376284e-01,241592
fractime_flymale_framewingflick,2.649094e-04,-3.531491e-01,241592
fractime_flymale_framewinggrooming,1.111047e-01,1.417840e+00,241592
fractime_flymale_secondhalf_frameattemptedcopulation,2.474329e-05,-1.034272e+00,121245
fractime_flymale_secondhalf_framechase,9.567405e-04,-1.197184e+00,121245
fractime_flymale_secondhalf_frametouch,1.412842e-02,-1.617183e+00,121245
fractime_flysecondhalf_framebackup,5.537011e-03,1.726346e+00,239660
fractime_flysecondhalf_framebodyturn,1.083201e-02,1.277155e+00,239660
fractime_flysecondhalf_framechase,6.634399e-04,-1.171470e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,239660
fractime_flysecondhalf_framecrabwalkall,9.774264e-02,-3.834341e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.015355e-03,-1.432780e+00,239660
fractime_flysecondhalf_framejump,5.395143e-03,5.236801e+00,239660
fractime_flysecondhalf_framemove,5.809480e-01,6.454016e-01,239660
fractime_flysecondhalf_framepivotcenter,1.055662e-03,1.850717e+00,239660
fractime_flysecondhalf_framepivottail,2.310356e-02,-6.849653e-01,239660
fractime_flysecondhalf_framerighting,3.438204e-03,9.108658e-01,239660
fractime_flysecondhalf_framestop,4.190520e-01,-6.454016e-01,239660
fractime_flysecondhalf_frametouch,1.360678e-02,-1.733292e+00,239660
fractime_flysecondhalf_framewalk,3.607986e-01,1.334011e+00,239660
fractime_flysecondhalf_framewingextension,4.172578e-05,-1.106226e+00,239660
fractime_flysecondhalf_framewingflick,1.794208e-04,-1.162928e-01,239660
fractime_flysecondhalf_framewinggrooming,9.316532e-02,2.417292e-01,239660
magveldiff_nose2ell_flyany_framenearfly,1.365404e+01,1.892428e+00,162225
magveldiff_nose2ell_flyany_frametouch,9.957416e+00,1.221167e+00,9754
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.380281e+01,2.335240e+00,84718
magveldiff_nose2ell_flyfemale_frametouch,9.438705e+00,9.761208e-01,4227
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.628501e+00,4.614950e-01,1411
magveldiff_nose2ell_flymale_framenearfly,1.350541e+01,1.364632e+00,77507
magveldiff_nose2ell_flymale_frametouch,1.047261e+01,1.247692e+00,5527
magveldiff_nose2ell_flymale_framewingextension,1.117792e+01,3.217218e+00,361
max_absdwing_angle_flyany_frameany,1.646030e+00,1.448851e-01,479400
max_absdwing_angle_flyany_framechase,1.348061e+00,-9.659226e-01,1536
max_absdwing_angle_flyany_framenearfly,1.401963e+00,-1.020111e+00,162225
max_absdwing_angle_flyany_frametouch,1.473755e+00,-1.197331e+00,9754
max_absdwing_angle_flyany_framewingextension,5.428930e+00,6.600726e-01,376
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.350579e+00,1.007598e-01,41630
max_absdwing_angle_flyfemale_frameany,1.373695e+00,-1.168502e+00,237808
max_absdwing_angle_flyfemale_framenearfly,1.252963e+00,-1.351039e+00,84718
max_absdwing_angle_flyfemale_frametouch,1.326692e+00,-1.241375e+00,4227
max_absdwing_angle_flymale_frameany,1.914099e+00,1.225297e+00,241592
max_absdwing_angle_flymale_framechase,1.456188e+00,-1.342075e+00,1411
max_absdwing_angle_flymale_framenearfly,1.549896e+00,-4.636400e-01,77507
max_absdwing_angle_flymale_frametouch,1.619991e+00,-8.410518e-01,5527
max_absdwing_area_flyany_frameany,3.237946e+00,-1.010744e+00,479400
max_absdwing_area_flyany_framewingextension,5.908334e+00,-3.145382e-01,376
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.755394e+00,-1.677935e+00,41630
max_absdwing_area_flyfemale_frameany,3.137899e+00,-1.558508e+00,237808
max_absdwing_area_flymale_frameany,3.336425e+00,-8.195267e-02,241592
max_dwing_angle_in_flyany_frameany,1.085296e+00,-5.629623e-01,479400
max_dwing_angle_in_flyany_framewingextension,3.739930e+00,1.256178e+00,376
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.470707e-01,-1.364314e+00,237808
max_dwing_angle_in_flymale_frameany,1.221356e+00,2.639064e-01,241592
max_dwing_angle_out_flyany_frameany,1.085330e+00,-5.614927e-01,479400
max_dwing_angle_out_flyany_framewingextension,2.026440e+00,-1.757299e-01,376
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.470770e-01,-1.366179e+00,237808
max_dwing_angle_out_flymale_frameany,1.221417e+00,2.706311e-01,241592
max_wing_angle_flyany_frameany,1.155601e-01,1.330868e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.567037e-02,9.455493e-01,1536
max_wing_angle_flyany_framenearfly,9.933458e-02,9.799564e-01,162235
max_wing_angle_flyany_frametouch,1.056037e-01,5.285261e-01,9754
max_wing_angle_flyany_framewingextension,6.701348e-01,-1.202530e+00,376
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.799939e-01,6.323705e-01,41632
max_wing_angle_flyfemale_frameany,9.350796e-02,-1.135721e+00,237818
max_wing_angle_flyfemale_framenearfly,8.721382e-02,-4.656825e-01,84725
max_wing_angle_flyfemale_frametouch,9.031675e-02,7.068303e-01,4227
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.372669e-01,2.691625e+00,241602
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.832506e-02,3.687164e-01,1411
max_wing_angle_flymale_framenearfly,1.112590e-01,1.673322e+00,77510
max_wing_angle_flymale_frametouch,1.207254e-01,4.849301e-01,5527
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.935607e-01,-8.676945e-01,479420
max_wing_area_flyany_framewingextension,1.233440e+00,-1.017634e-01,376
max_wing_area_flyany_framewinggrooming,8.423231e-01,-5.565924e-01,41632
max_wing_area_flyfemale_frameany,9.610638e-01,-3.092812e-01,237818
max_wing_area_flymale_frameany,8.271148e-01,-1.408795e+00,241602
mean_wing_angle_flyany_frameany,4.587715e-02,1.537368e+00,479420
mean_wing_angle_flyany_framewingextension,3.679896e-01,-1.574598e+00,376
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.293242e-02,-1.993560e+00,237818
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.846250e-02,3.595998e+00,241602
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.571778e-01,-7.866834e-01,479420
mean_wing_area_flyany_framewingextension,9.426038e-01,-5.141023e-02,376
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.847129e-01,-9.011206e-01,41632
mean_wing_area_flyfemale_frameany,9.278522e-01,8.121681e-03,237818
mean_wing_area_flymale_frameany,7.876102e-01,-1.626182e+00,241602
min_absdwing_angle_flyany_frameany,9.858949e-01,8.890154e-02,479400
min_absdwing_angle_flyany_framewingextension,1.774670e+00,1.179437e+00,376
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.242968e-01,8.395149e-01,237808
min_absdwing_angle_flymale_frameany,1.046528e+00,-6.599659e-01,241592
min_absdwing_area_flyany_frameany,2.065997e+00,-2.569395e+00,479400
min_absdwing_area_flyany_framewingextension,2.360447e+00,-1.721307e-02,376
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.062401e+00,-1.974567e+00,237808
min_absdwing_area_flymale_frameany,2.069535e+00,-2.340164e+00,241592
min_dwing_angle_in_flyany_frameany,-1.085330e+00,5.614927e-01,479400
min_dwing_angle_in_flyany_framewingextension,-2.026440e+00,1.757299e-01,376
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.470770e-01,1.366179e+00,237808
min_dwing_angle_in_flymale_frameany,-1.221417e+00,-2.706311e-01,241592
min_dwing_angle_out_flyany_frameany,-1.085296e+00,5.629623e-01,479400
min_dwing_angle_out_flyany_framewingextension,-3.739930e+00,-1.256178e+00,376
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.470707e-01,1.364314e+00,237808
min_dwing_angle_out_flymale_frameany,-1.221356e+00,-2.639064e-01,241592
min_wing_angle_flyany_frameany,-2.380583e-02,1.474558e+00,479420
min_wing_angle_flyany_framewingextension,6.584447e-02,-9.591189e-01,376
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.764311e-02,-2.789939e+00,237818
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.418809e-04,4.621292e+00,241602
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.207948e-01,-6.884583e-01,479420
min_wing_area_flyany_framewingextension,6.517680e-01,4.037825e-02,376
min_wing_area_flyany_framewinggrooming,3.271027e-01,-1.344492e+00,41632
min_wing_area_flyfemale_frameany,8.946407e-01,3.230334e-01,237818
min_wing_area_flymale_frameany,7.481055e-01,-1.792454e+00,241602
nflies_close_flyany_frameany,4.172292e-01,-7.692116e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.775439e-01,3.085762e-01,581
nflies_close_flyany_framebodyturn,4.508998e-01,-7.559380e-01,5490
nflies_close_flyany_framebodyturnstart,4.597322e-01,-7.813570e-01,2159
nflies_close_flyany_framecrabwalkallstart,4.749837e-01,-4.960214e-01,5630
nflies_close_flyany_framecrabwalkextreme,8.458818e-01,6.605283e-01,1088
nflies_close_flyany_framecrabwalkextremestart,8.379921e-01,6.214928e-01,321
nflies_close_flyany_framejumpstart,4.257223e-01,-9.339251e-01,709
nflies_close_flyany_framenearwall,4.867721e-01,-7.713565e-01,383963
nflies_close_flyany_framepivotcenter,3.764071e-01,-1.524420e+00,375
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.934807e-01,3.757397e-02,2964
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.689164e-01,-5.407852e-01,193598
nflies_close_flyany_frametouch,1.476087e+00,-8.657480e-01,9754
nflies_close_flyany_framewalk,3.808945e-01,-9.955910e-01,177670
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.201276e-01,-4.108261e-01,41632
nflies_close_flyfemale_frameany,4.994744e-01,-2.597301e-01,237818
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.362721e-01,-1.314223e+00,241602
nflies_close_flymale_framechase,1.026261e+00,-2.190068e+00,1411
nflies_close_flymale_framewingextension,8.919005e-01,-7.060408e-01,361
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.105488e+00,2.059662e+00,479420
nwingsdetected_flyany_framewingextension,1.984376e+00,1.099188e+00,376
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447874e+00,-7.557421e-01,41632
nwingsdetected_flyfemale_frameany,1.031436e+00,-2.639515e+00,237818
nwingsdetected_flymale_frameany,1.178380e+00,4.497495e+00,241602
phi_flyany_frameany,-3.679936e-02,-3.677045e+00,479420
phisideways_flyany_framemove,4.076169e-01,-1.228356e+00,285822
phisideways_flyfemale_framemove,4.001429e-01,-2.088662e+00,154906
phisideways_flymale_framemove,4.149371e-01,-4.631707e-01,130916
theta_mm_flyany_frameany,1.975225e-03,-2.468047e-01,479420
velmag_ctr_flyany_frameany,8.946281e+00,1.635618e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.659187e+00,7.696496e-01,2511
velmag_ctr_flyany_framebodyturn,1.107452e+01,4.436766e-01,5490
velmag_ctr_flyany_framecrabwalkall,1.550819e+01,1.373526e+00,47171
