field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,4.522965e+00,1.061802e+00,298
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.610113e-02,-4.169915e+00,23737
du_ctr_flyfemale_frameany,9.327064e-01,-6.413839e+00,268656
du_ctr_flymale_frameany,3.407375e+00,-3.420698e+00,234260
du_ctr_flymale_framechase,1.434757e+01,-1.341885e-01,672
du_tail_flyany_frameany,2.086832e+00,-5.328407e+00,503223
du_tail_flyany_framepivottail,3.349563e-02,-1.891693e+00,6329
du_tail_flyfemale_frameany,9.328388e-01,-6.412847e+00,268656
du_tail_flymale_frameany,3.408640e+00,-3.419220e+00,234260
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.322045e-01,5.162249e-01,903
duration_flyany_framebodyturn,8.404816e-02,2.220422e-01,1602
duration_flyany_framechase,4.245134e-01,2.769982e+00,1110
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.667083e-01,-1.085563e+00,23110
duration_flyany_framecrabwalkextreme,1.006036e-01,-4.942649e+00,322
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.162648e+00,-1.563071e+00,112722
duration_flyany_framepivotcenter,1.089529e-01,6.866658e+00,267
duration_flyany_framepivottail,1.471257e-01,2.908371e+00,6329
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.035792e+00,1.305683e+01,390522
duration_flyany_frametouch,2.641205e-01,5.808652e+00,6642
duration_flyany_framewalk,5.758063e-01,2.007842e-01,67732
duration_flyany_framewingextension,3.766900e-01,7.784876e-01,298
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.825787e+00,-1.465276e+00,23737
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330117e-01,-6.446124e-02,263
duration_flyfemale_framebodyturn,8.330894e-02,-3.973344e-02,371
duration_flyfemale_framechase,4.288350e-01,5.581734e+00,363
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.093220e-01,-3.206631e+00,3969
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.433999e-01,-3.477188e+00,32542
duration_flyfemale_framepivotcenter,1.238142e-01,9.468297e+00,207
duration_flyfemale_framepivottail,1.488539e-01,3.443967e+00,1958
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.038167e+01,2.835091e+01,236114
duration_flyfemale_frametouch,2.682938e-01,8.715645e+00,2881
duration_flyfemale_framewalk,5.048158e-01,-7.196150e-01,17267
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.943772e+00,-1.206220e+00,12992
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.323017e-01,1.108243e+00,640
duration_flymale_framebodyturn,8.413519e-02,-3.260832e-03,1226
duration_flymale_framechase,3.761991e-01,6.514266e-01,672
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.527767e-01,1.387464e+00,19132
duration_flymale_framecrabwalkextreme,1.018622e-01,-3.806788e+00,291
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.505997e+00,3.740330e-01,80024
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.462687e-01,2.264041e+00,4371
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.285655e+00,5.209918e+00,154234
duration_flymale_frametouch,2.535383e-01,2.681262e+00,3612
duration_flymale_framewalk,6.043381e-01,2.040234e-01,50417
duration_flymale_framewingextension,5.016344e-01,2.035676e+00,251
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.651098e+00,-9.698524e-01,10699
dv_cor_flyany_frameany,-3.557071e-02,-2.671244e-01,503223
dv_cor_flyfemale_frameany,-5.896129e-03,1.693545e-01,268656
dv_cor_flymale_frameany,-6.976370e-02,-5.322890e-01,234260
dv_ctr_flyany_frameany,-4.794237e-02,-3.234705e-01,503223
dv_ctr_flyfemale_frameany,-1.143339e-02,1.368918e-01,268656
dv_ctr_flymale_frameany,-8.995639e-02,-5.917060e-01,234260
dv_tail_flyany_frameany,2.303374e-02,9.977382e-01,503223
dv_tail_flyfemale_frameany,-1.155412e-02,7.912544e-02,268656
dv_tail_flymale_frameany,6.434033e-02,1.442649e+00,234260
dwing_angle_diff_flyany_frameany,-2.718659e-05,2.171175e-01,503223
dwing_angle_diff_flyany_framewingextension,-2.134384e+00,-2.190672e+00,298
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.184013e-04,8.712295e-01,268656
dwing_angle_diff_flymale_frameany,-5.143737e-04,-7.512372e-01,234260
dwing_angle_imbalance_flyany_frameany,-5.760985e-01,2.767834e+00,503223
dwing_angle_imbalance_flyany_framewingextension,-3.398213e+00,-4.328100e+00,298
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.766289e+00,-1.562694e+00,23737
dwing_angle_imbalance_flyfemale_frameany,-4.420974e-01,3.230551e+00,268656
dwing_angle_imbalance_flymale_frameany,-7.290111e-01,1.486808e+00,234260
ecc_flyany_frameany,3.579288e-01,5.156238e-01,503244
ecc_flyfemale_frameany,3.590897e-01,1.288152e+00,268668
ecc_flymale_frameany,3.565801e-01,-1.821830e-01,234269
fractime_flyany_frameattemptedcopulation,9.339406e-05,-5.665085e-01,503244
fractime_flyany_framebackup,1.802307e-03,-3.731523e+00,503244
fractime_flyany_framebackup_nearfly,4.570348e-04,-4.042987e+00,503244
fractime_flyany_framebackup_nearwall,1.780448e-03,-3.740949e+00,503244
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056596e+00,503244
fractime_flyany_framebodyturn,3.191295e-03,-5.195684e+00,503244
fractime_flyany_framebodyturn_nearfly,8.743274e-04,-5.119692e+00,503244
fractime_flyany_framebodyturn_nearwall,3.016429e-03,-5.171385e+00,503244
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.762612e-05,-2.701135e+00,503244
fractime_flyany_framechase,2.209664e-03,-6.459596e-01,503244
fractime_flyany_framechase_notwingextension,2.142102e-03,-6.313314e-01,503244
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,503244
fractime_flyany_framecrabwalkall,4.592206e-02,-3.916545e+00,503244
fractime_flyany_framecrabwalkall_nearfly,6.716424e-03,-4.493754e+00,503244
fractime_flyany_framecrabwalkall_nearwall,4.533387e-02,-3.848528e+00,503244
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.026850e-04,-7.826564e-01,503244
fractime_flyany_framecrabwalkextreme,6.517713e-04,-3.089447e+00,503244
fractime_flyany_framecrabwalkextreme_nearfly,2.523627e-04,-3.032521e+00,503244
fractime_flyany_framecrabwalkextreme_nearwall,6.160034e-04,-3.041747e+00,503244
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.935538e-06,-8.479765e-01,503244
fractime_flyany_framejump,1.152522e-04,-2.549085e+00,503244
fractime_flyany_framejump_nearfly,2.583240e-05,-2.486263e+00,503244
fractime_flyany_framejump_nearwall,5.166480e-05,-2.237897e+00,503244
fractime_flyany_framejump_notnearfly_notnearwall,4.371637e-05,-2.646448e+00,503244
fractime_flyany_framemove,2.239907e-01,-7.502040e+00,503244
fractime_flyany_framemove_nearfly,7.217572e-02,-5.454302e+00,503244
fractime_flyany_framemove_nearwall,1.950267e-01,-7.584966e+00,503244
fractime_flyany_framemove_notnearfly_notnearwall,1.376469e-02,-2.323520e+00,503244
fractime_flyany_framenotanybehavior,5.485212e-02,-4.496815e+00,503244
fractime_flyany_framepivotcenter,5.623515e-04,-4.046608e-01,503244
fractime_flyany_framepivotcenter_nearfly,3.596665e-04,1.306197e+00,503244
fractime_flyany_framepivotcenter_nearwall,1.927494e-04,-1.488801e+00,503244
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.390975e-04,-1.038689e+00,503244
fractime_flyany_framepivotcenter_stop,7.948431e-05,-2.015454e+00,503244
fractime_flyany_framepivottail,1.257640e-02,-4.883085e+00,503244
fractime_flyany_framepivottail_nearfly,3.737749e-03,-5.090364e+00,503244
fractime_flyany_framepivottail_nearwall,1.225648e-02,-4.930337e+00,503244
fractime_flyany_framepivottail_notnearfly_notnearwall,4.967769e-05,-8.626968e-01,503244
fractime_flyany_framerighting,2.781951e-04,-1.795440e+00,503244
fractime_flyany_framerighting_nearfly,1.470460e-04,-1.520897e+00,503244
fractime_flyany_framerighting_nearwall,2.523627e-04,-1.508085e+00,503244
fractime_flyany_framerighting_notnearfly_notnearwall,1.987108e-06,-2.168943e+00,503244
fractime_flyany_framestop,7.760093e-01,7.502040e+00,503244
fractime_flyany_framestop_nearfly,3.798456e-01,1.106718e+01,503244
fractime_flyany_framestop_nearwall,2.764623e-01,-8.430793e-02,503244
fractime_flyany_framestop_notnearfly_notnearwall,2.430312e-01,3.574238e+00,503244
fractime_flyany_framestop_notwinggrooming,7.290400e-01,8.894023e+00,503244
fractime_flyany_frametouch,1.319837e-02,-1.787840e+00,503244
fractime_flyany_frametouch_notchase,1.214520e-02,-2.119241e+00,503244
fractime_flyany_framewalk,1.345908e-01,-5.998727e+00,503244
fractime_flyany_framewalk_nearfly,3.574807e-02,-4.806611e+00,503244
fractime_flyany_framewalk_nearwall,1.214838e-01,-6.138089e+00,503244
fractime_flyany_framewalk_notnearfly_notnearwall,7.338389e-03,-1.683746e+00,503244
fractime_flyany_framewingextension,6.040807e-04,-6.265913e-01,503244
fractime_flyany_framewingextension_nearfly,6.001065e-04,-5.986185e-01,503244
fractime_flyany_framewingextension_notchase,5.365191e-04,-6.092817e-01,503244
fractime_flyany_framewingextension_notnearfly,3.974215e-06,-1.682203e+00,503244
fractime_flyany_framewingflick,1.629428e-04,7.652622e-01,503244
fractime_flyany_framewingflick_nearfly,1.232007e-04,7.136671e-01,503244
fractime_flyany_framewingflick_notnearfly,3.974215e-05,5.442499e-01,503244
fractime_flyany_framewinggrooming,4.716797e-02,-3.209558e+00,503244
fractime_flyany_framewinggrooming_nearfly,2.221586e-02,1.341071e+00,503244
fractime_flyany_framewinggrooming_nearwall,1.001701e-02,-3.067343e+00,503244
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.863510e-02,-3.356942e+00,503244
fractime_flyfemale_firsthalf_framechase,2.328761e-03,1.777090e+00,140418
fractime_flyfemale_firsthalf_frametouch,1.577433e-02,-1.285640e+00,140418
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,268656
fractime_flyfemale_framebackup,9.938360e-04,-4.422445e+00,268656
fractime_flyfemale_framebodyturn,1.407004e-03,-6.223251e+00,268656
fractime_flyfemale_framechase,1.358615e-03,1.295587e+00,268656
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,268656
fractime_flyfemale_framecrabwalkall,1.477354e-02,-5.790195e+00,268656
fractime_flyfemale_framecrabwalkextreme,1.377226e-04,-3.710557e+00,268656
fractime_flyfemale_framejump,5.211125e-05,-2.436182e+00,268656
fractime_flyfemale_framemove,1.211289e-01,-8.747661e+00,268656
fractime_flyfemale_framenotanybehavior,3.814171e-02,-5.254299e+00,268656
fractime_flyfemale_framepivotcenter,8.040021e-04,-7.494594e-02,268656
fractime_flyfemale_framepivottail,7.288131e-03,-5.681933e+00,268656
fractime_flyfemale_framerighting,4.503901e-04,-1.594372e+00,268656
fractime_flyfemale_framestop,8.788711e-01,8.747661e+00,268656
fractime_flyfemale_frametouch,1.072375e-02,-2.009565e+00,268656
fractime_flyfemale_framewalk,6.427178e-02,-7.442366e+00,268656
fractime_flyfemale_framewingextension,7.444464e-05,-1.495039e-01,268656
fractime_flyfemale_framewingflick,2.977786e-04,7.113985e+00,268656
fractime_flyfemale_framewinggrooming,4.835924e-02,-2.874964e+00,268656
fractime_flyfemale_secondhalf_framechase,2.963240e-04,-1.458930e-01,128238
fractime_flyfemale_secondhalf_frametouch,5.193468e-03,-3.017795e+00,128238
fractime_flyfirsthalf_framebackup,2.197924e-03,-3.246824e+00,251601
fractime_flyfirsthalf_framebodyturn,3.640685e-03,-5.299668e+00,251601
fractime_flyfirsthalf_framechase,3.767871e-03,-5.436862e-01,251601
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,251601
fractime_flyfirsthalf_framecrabwalkall,4.996006e-02,-3.494653e+00,251601
fractime_flyfirsthalf_framecrabwalkextreme,7.034948e-04,-2.940177e+00,251601
fractime_flyfirsthalf_framejump,1.271855e-04,-2.396594e+00,251601
fractime_flyfirsthalf_framemove,2.572049e-01,-7.273774e+00,251601
fractime_flyfirsthalf_framepivotcenter,5.405384e-04,-1.673131e-01,251601
fractime_flyfirsthalf_framepivottail,1.472967e-02,-4.721064e+00,251601
fractime_flyfirsthalf_framerighting,5.246402e-04,-1.468323e+00,251601
fractime_flyfirsthalf_framestop,7.427951e-01,7.273774e+00,251601
fractime_flyfirsthalf_frametouch,1.933220e-02,-1.379899e+00,251601
fractime_flyfirsthalf_framewalk,1.539501e-01,-5.796971e+00,251601
fractime_flyfirsthalf_framewingextension,2.941165e-04,-7.726339e-01,251601
fractime_flyfirsthalf_framewingflick,3.020656e-04,1.909866e+00,251601
fractime_flyfirsthalf_framewinggrooming,6.375571e-02,-2.108581e+00,251601
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,110919
fractime_flymale_firsthalf_framechase,4.922511e-03,-6.766146e-01,110919
fractime_flymale_firsthalf_frametouch,2.258405e-02,-1.129627e+00,110919
fractime_flymale_frameattemptedcopulation,1.878255e-04,-5.356163e-01,234260
fractime_flymale_framebackup,2.732007e-03,-2.052672e+00,234260
fractime_flymale_framebodyturn,5.242039e-03,-3.259885e+00,234260
fractime_flymale_framechase,2.868608e-03,-7.400374e-01,234260
fractime_flymale_framechase_notwingextension,2.855801e-03,-7.291957e-01,234260
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,234260
fractime_flymale_framecrabwalkall,8.167848e-02,-1.605124e+00,234260
fractime_flymale_framecrabwalkextreme,1.242210e-03,-2.208764e+00,234260
fractime_flymale_framejump,1.835567e-04,-2.123641e+00,234260
fractime_flymale_framemove,3.416119e-01,-4.853585e+00,234260
fractime_flymale_framenotanybehavior,7.399898e-02,-3.135320e+00,234260
fractime_flymale_framepivotcenter,2.860070e-04,-1.257895e+00,234260
fractime_flymale_framepivottail,1.865876e-02,-2.941646e+00,234260
fractime_flymale_framerighting,8.110646e-05,-1.865254e+00,234260
fractime_flymale_framestop,6.583881e-01,4.853585e+00,234260
fractime_flymale_frametouch,1.544011e-02,-1.378337e+00,234260
fractime_flymale_frametouch_notchase,1.435158e-02,-1.573401e+00,234260
fractime_flymale_framewalk,2.152181e-01,-3.247943e+00,234260
fractime_flymale_framewingextension,1.088534e-03,-6.327496e-01,234260
fractime_flymale_framewingflick,8.537522e-06,-1.140224e+00,234260
fractime_flymale_framewinggrooming,4.568428e-02,-2.515187e+00,234260
fractime_flymale_secondhalf_frameattemptedcopulation,3.567346e-04,-1.793283e-01,123341
fractime_flymale_secondhalf_framechase,1.021558e-03,-7.053830e-01,123341
fractime_flymale_secondhalf_frametouch,9.015656e-03,-1.472551e+00,123341
fractime_flysecondhalf_framebackup,1.406872e-03,-3.825631e+00,251622
fractime_flysecondhalf_framebodyturn,2.742209e-03,-4.871808e+00,251622
fractime_flysecondhalf_framechase,6.517713e-04,-7.019603e-01,251622
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,251622
fractime_flysecondhalf_framecrabwalkall,4.188028e-02,-4.027808e+00,251622
fractime_flysecondhalf_framecrabwalkextreme,6.001065e-04,-3.053197e+00,251622
fractime_flysecondhalf_framejump,1.033296e-04,-2.444530e+00,251622
fractime_flysecondhalf_framemove,1.907146e-01,-7.311982e+00,251622
fractime_flysecondhalf_framepivotcenter,5.842096e-04,-5.605685e-01,251622
fractime_flysecondhalf_framepivottail,1.042437e-02,-4.641158e+00,251622
fractime_flysecondhalf_framerighting,3.179372e-05,-2.094418e+00,251622
fractime_flysecondhalf_framestop,8.092854e-01,7.311982e+00,251622
fractime_flysecondhalf_frametouch,7.066155e-03,-2.100249e+00,251622
fractime_flysecondhalf_framewalk,1.152443e-01,-5.865588e+00,251622
fractime_flysecondhalf_framewingextension,9.140695e-04,-3.269453e-01,251622
fractime_flysecondhalf_framewingflick,2.384529e-05,-9.434675e-01,251622
fractime_flysecondhalf_framewinggrooming,3.058556e-02,-4.005248e+00,251622
magveldiff_nose2ell_flyany_framenearfly,3.477406e+00,-6.895940e+00,227469
magveldiff_nose2ell_flyany_frametouch,6.128004e+00,-4.597989e+00,6642
magveldiff_nose2ell_flyfemale_framechase,1.047553e+01,1.052019e+00,363
magveldiff_nose2ell_flyfemale_framenearfly,2.596215e+00,-7.265546e+00,135374
magveldiff_nose2ell_flyfemale_frametouch,5.660747e+00,-4.631093e+00,2881
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.688026e+00,-8.809366e-01,672
magveldiff_nose2ell_flymale_framenearfly,4.523675e+00,-6.070070e+00,91944
magveldiff_nose2ell_flymale_frametouch,6.692929e+00,-3.873526e+00,3612
magveldiff_nose2ell_flymale_framewingextension,1.540910e+00,-3.450272e+00,251
max_absdwing_angle_flyany_frameany,1.095333e+00,-4.309634e+00,503223
max_absdwing_angle_flyany_framechase,1.644124e+00,1.447998e+00,1110
max_absdwing_angle_flyany_framenearfly,1.166057e+00,-2.710187e+00,227469
max_absdwing_angle_flyany_frametouch,1.343792e+00,-1.381227e+00,6642
max_absdwing_angle_flyany_framewingextension,6.194468e+00,2.022629e+00,298
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.364334e+00,1.121661e+00,23737
max_absdwing_angle_flyfemale_frameany,9.464154e-01,-4.394342e+00,268656
max_absdwing_angle_flyfemale_framenearfly,1.072951e+00,-2.600335e+00,135374
max_absdwing_angle_flyfemale_frametouch,1.205524e+00,-1.664384e+00,2881
max_absdwing_angle_flymale_frameany,1.264313e+00,-2.911960e+00,234260
max_absdwing_angle_flymale_framechase,1.461349e+00,-6.327834e-01,672
max_absdwing_angle_flymale_framenearfly,1.262245e+00,-2.097000e+00,91944
max_absdwing_angle_flymale_frametouch,1.471244e+00,-8.887726e-01,3612
max_absdwing_area_flyany_frameany,2.480388e+00,-4.325029e+00,503223
max_absdwing_area_flyany_framewingextension,7.288386e+00,2.290654e+00,298
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.229210e+00,3.996950e+00,23737
max_absdwing_area_flyfemale_frameany,2.383130e+00,-4.414540e+00,268656
max_absdwing_area_flymale_frameany,2.589120e+00,-2.629506e+00,234260
max_dwing_angle_in_flyany_frameany,8.542710e-01,-4.787148e+00,503223
max_dwing_angle_in_flyany_framewingextension,4.729739e+00,3.610308e+00,298
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.360965e-01,-5.220102e+00,268656
max_dwing_angle_in_flymale_frameany,9.891737e-01,-2.962600e+00,234260
max_dwing_angle_out_flyany_frameany,8.542438e-01,-4.787000e+00,503223
max_dwing_angle_out_flyany_framewingextension,2.595356e+00,1.955875e+00,298
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.365149e-01,-5.208127e+00,268656
max_dwing_angle_out_flymale_frameany,9.886593e-01,-2.965423e+00,234260
max_wing_angle_flyany_frameany,6.438091e-02,-3.837573e+00,503244
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.133917e-02,-1.301960e+00,1110
max_wing_angle_flyany_framenearfly,6.717997e-02,-2.273200e+00,227477
max_wing_angle_flyany_frametouch,6.922567e-02,-1.776376e+00,6642
max_wing_angle_flyany_framewingextension,6.937910e-01,-5.839995e-01,298
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.042937e-01,-3.756533e+00,23737
max_wing_angle_flyfemale_frameany,6.335479e-02,-3.907481e+00,268668
max_wing_angle_flyfemale_framenearfly,6.846469e-02,-2.394443e+00,135379
max_wing_angle_flyfemale_frametouch,6.299290e-02,-2.954648e+00,2881
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.547865e-02,-2.761795e+00,234269
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.566073e-02,-1.613516e+00,672
max_wing_angle_flymale_framenearfly,6.469209e-02,-1.838992e+00,91947
max_wing_angle_flymale_frametouch,7.013238e-02,-1.436987e+00,3612
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.799894e-01,1.817121e+00,503244
max_wing_area_flyany_framewingextension,1.192295e+00,-6.125107e-01,298
max_wing_area_flyany_framewinggrooming,8.758753e-01,8.321834e-01,23737
max_wing_area_flyfemale_frameany,1.050707e+00,1.724739e+00,268668
max_wing_area_flymale_frameany,8.989528e-01,1.193799e+00,234269
mean_wing_angle_flyany_frameany,1.375050e-02,-3.185762e+00,503244
mean_wing_angle_flyany_framewingextension,4.042447e-01,4.370390e-01,298
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.358357e-02,-2.886503e+00,268668
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.387800e-02,-2.554264e+00,234269
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.648467e-01,2.448371e+00,503244
mean_wing_area_flyany_framewingextension,9.540807e-01,8.150868e-01,298
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.670120e-01,3.047398e+00,23737
mean_wing_area_flyfemale_frameany,1.033686e+00,2.384914e+00,268668
mean_wing_area_flymale_frameany,8.860357e-01,1.701745e+00,234269
min_absdwing_angle_flyany_frameany,7.988986e-01,-4.392411e+00,503223
min_absdwing_angle_flyany_framewingextension,2.796381e+00,6.566818e+00,298
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.974929e-01,-4.332801e+00,268656
min_absdwing_angle_flymale_frameany,9.148902e-01,-2.984409e+00,234260
min_absdwing_area_flyany_frameany,1.903303e+00,-4.073059e+00,503223
min_absdwing_area_flyany_framewingextension,3.160385e+00,2.836718e+00,298
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.814305e+00,-4.570219e+00,268656
min_absdwing_area_flymale_frameany,2.004450e+00,-2.106559e+00,234260
min_dwing_angle_in_flyany_frameany,-8.542438e-01,4.787000e+00,503223
min_dwing_angle_in_flyany_framewingextension,-2.595356e+00,-1.955875e+00,298
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.365149e-01,5.208127e+00,268656
min_dwing_angle_in_flymale_frameany,-9.886593e-01,2.965423e+00,234260
min_dwing_angle_out_flyany_frameany,-8.542710e-01,4.787148e+00,503223
min_dwing_angle_out_flyany_framewingextension,-4.729739e+00,-3.610308e+00,298
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.360965e-01,5.220102e+00,268656
min_dwing_angle_out_flymale_frameany,-9.891737e-01,2.962600e+00,234260
min_wing_angle_flyany_frameany,-3.687992e-02,-1.014305e+00,503244
min_wing_angle_flyany_framewingextension,1.146984e-01,2.279318e+00,298
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.618766e-02,-9.677024e-02,268668
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.772265e-02,-1.508072e+00,234269
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.497039e-01,3.007503e+00,503244
min_wing_area_flyany_framewingextension,7.158665e-01,2.572260e+00,298
min_wing_area_flyany_framewinggrooming,4.581488e-01,6.246924e+00,23737
min_wing_area_flyfemale_frameany,1.016665e+00,2.965393e+00,268668
min_wing_area_flymale_frameany,8.731185e-01,2.145265e+00,234269
nflies_close_flyany_frameany,5.797983e-01,2.439557e+00,503244
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.290341e-01,-2.006142e+00,224
nflies_close_flyany_framebodyturn,4.450909e-01,-4.019639e-01,1602
nflies_close_flyany_framebodyturnstart,4.202631e-01,-1.115053e+00,630
nflies_close_flyany_framecrabwalkallstart,4.811128e-01,7.203127e-02,2210
nflies_close_flyany_framecrabwalkextreme,5.514337e-01,-2.670430e+00,322
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.147471e-01,1.693714e-02,237274
nflies_close_flyany_framepivotcenter,6.940775e-01,9.556645e-01,267
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.569730e-01,-1.691543e+00,1422
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.054864e-01,3.866304e+00,390522
nflies_close_flyany_frametouch,1.527433e+00,-5.315392e-01,6642
nflies_close_flyany_framewalk,4.010883e-01,-3.540126e-01,67732
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.118321e-01,7.789167e+00,23737
nflies_close_flyfemale_frameany,7.170672e-01,3.489018e+00,268668
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.219850e-01,6.071313e-01,234269
nflies_close_flymale_framechase,1.174935e+00,-1.181882e+00,672
nflies_close_flymale_framewingextension,1.000000e+00,1.221061e-01,251
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038109e+00,-2.249735e+00,503244
nwingsdetected_flyany_framewingextension,1.967742e+00,3.678936e-01,298
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436129e+00,-7.132357e-01,23737
nwingsdetected_flyfemale_frameany,1.036726e+00,-1.588382e+00,268668
nwingsdetected_flymale_frameany,1.039502e+00,-2.066027e+00,234269
phi_flyany_frameany,-7.596587e-02,-7.429399e+00,503244
phisideways_flyany_framemove,4.279755e-01,-3.093343e-01,112722
phisideways_flyfemale_framemove,4.403544e-01,8.583160e-03,32554
phisideways_flymale_framemove,4.213014e-01,-1.835235e-01,80033
theta_mm_flyany_frameany,2.076017e-01,7.698761e+00,503244
velmag_ctr_flyany_frameany,2.832356e+00,-5.860202e+00,503223
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.992129e+00,1.283985e+00,903
velmag_ctr_flyany_framebodyturn,9.743451e+00,-1.454556e+00,1602
velmag_ctr_flyany_framecrabwalkall,1.094165e+01,-3.305610e+00,23108
velmag_ctr_flyany_framecrabwalkextreme,6.878263e+00,-1.894534e+00,322
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.647000e+00,-3.252811e+00,112701
velmag_ctr_flyany_framenearfly,2.231417e+00,-6.552754e+00,227469
velmag_ctr_flyany_framenearwall,4.594488e+00,-4.699348e+00,237266
