field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.518857e+00,-8.718051e-01,231365
du_ctr_flymale_frameany,5.432931e+00,-1.641362e-01,246706
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.976365e+00,-5.293299e-01,479300
du_tail_flyany_framepivottail,-3.261258e-01,-3.103238e+00,16006
du_tail_flyfemale_frameany,4.511168e+00,-8.819958e-01,231365
du_tail_flymale_frameany,5.427501e+00,-1.700861e-01,246706
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.376978e-01,1.689657e+00,4093
duration_flyany_framebodyturn,8.374926e-02,-4.601568e-01,4472
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.819992e-01,2.408336e-02,42747
duration_flyany_framecrabwalkextreme,1.229348e-01,9.151096e-01,1696
duration_flyany_framejump,8.243406e-02,-2.040393e+00,739
duration_flyany_framemove,1.195975e+00,-6.905149e-01,270746
duration_flyany_framepivotcenter,9.265232e-02,1.459859e+00,276
duration_flyany_framepivottail,1.313385e-01,-7.111914e-01,16006
duration_flyany_framerighting,3.923360e-01,-2.433129e+00,659
duration_flyany_framestop,1.090575e+00,-1.711157e-01,208574
duration_flyany_frametouch,1.711593e-01,-1.437200e+00,12195
duration_flyany_framewalk,4.580864e-01,-1.777510e+00,130403
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.872868e+00,2.692232e-01,27742
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.323303e-01,-6.920944e-01,2186
duration_flyfemale_framebodyturn,8.434731e-02,1.398354e-01,2206
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.317649e-01,-1.764631e+00,16143
duration_flyfemale_framecrabwalkextreme,1.328240e-01,3.666475e+00,656
duration_flyfemale_framejump,8.745125e-02,-1.058984e+00,433
duration_flyfemale_framemove,1.100717e+00,-7.905967e-01,129101
duration_flyfemale_framepivotcenter,9.923101e-02,3.073590e+00,208
duration_flyfemale_framepivottail,1.283856e-01,-8.664782e-01,7600
duration_flyfemale_framerighting,4.049916e-01,-2.220593e+00,305
duration_flyfemale_framestop,1.165579e+00,1.429731e-01,102264
duration_flyfemale_frametouch,1.756225e-01,-1.350838e+00,5962
duration_flyfemale_framewalk,4.200078e-01,-2.426766e+00,58987
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.043036e+00,1.152612e+00,9505
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.425684e-01,3.386575e+00,1907
duration_flymale_framebodyturn,8.320329e-02,-8.989832e-01,2261
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.288331e-01,7.897810e-01,26596
duration_flymale_framecrabwalkextreme,1.189354e-01,-6.388343e-01,1035
duration_flymale_framejump,7.898157e-02,-1.891565e+00,296
duration_flymale_framemove,1.274622e+00,-5.540722e-01,141011
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.342538e-01,-4.606210e-01,8396
duration_flymale_framerighting,3.435635e-01,-2.451120e+00,331
duration_flymale_framestop,1.014733e+00,-2.342566e-01,105695
duration_flymale_frametouch,1.674894e-01,-1.084874e+00,6229
duration_flymale_framewalk,4.916711e-01,-1.075838e+00,71336
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.611487e+00,-1.597023e+00,17893
dv_cor_flyany_frameany,-1.206302e-01,-2.086547e+00,479300
dv_cor_flyfemale_frameany,-1.019008e-01,-1.271721e+00,231365
dv_cor_flymale_frameany,-1.394877e-01,-1.621679e+00,246706
dv_ctr_flyany_frameany,-1.539589e-01,-2.101616e+00,479300
dv_ctr_flyfemale_frameany,-1.398262e-01,-1.358731e+00,231365
dv_ctr_flymale_frameany,-1.693597e-01,-1.580203e+00,246706
dv_tail_flyany_frameany,1.202133e-01,3.699360e+00,479300
dv_tail_flyfemale_frameany,1.542605e-01,3.646462e+00,231365
dv_tail_flymale_frameany,8.925264e-02,2.091089e+00,246706
dwing_angle_diff_flyany_frameany,-4.752259e-05,-4.630534e-02,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.709529e-05,-3.225653e-01,231365
dwing_angle_diff_flymale_frameany,-1.480090e-04,4.963268e-01,246706
dwing_angle_imbalance_flyany_frameany,-7.318990e-01,-1.566211e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.464484e+00,2.466341e+00,27742
dwing_angle_imbalance_flyfemale_frameany,-5.836662e-01,-1.318957e+00,231365
dwing_angle_imbalance_flymale_frameany,-8.699914e-01,-1.368823e+00,246706
ecc_flyany_frameany,3.645476e-01,1.768233e+00,479320
ecc_flyfemale_frameany,3.627055e-01,1.445025e+00,231373
ecc_flymale_frameany,3.661489e-01,1.774731e+00,246718
fractime_flyany_frameattemptedcopulation,4.172578e-06,-3.311597e-01,479320
fractime_flyany_framebackup,8.539181e-03,5.002307e+00,479320
fractime_flyany_framebackup_nearfly,5.169824e-03,4.724189e+00,479320
fractime_flyany_framebackup_nearwall,8.526663e-03,5.010215e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,1.251773e-05,3.804480e-01,479320
fractime_flyany_framebodyturn,9.329884e-03,-5.666336e-01,479320
fractime_flyany_framebodyturn_nearfly,4.034883e-03,5.743291e-01,479320
fractime_flyany_framebodyturn_nearwall,8.989819e-03,-5.280106e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.399232e-04,-6.987931e-01,479320
fractime_flyany_framechase,4.068263e-04,-3.294529e-01,479320
fractime_flyany_framechase_notwingextension,4.068263e-04,-3.403002e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479320
fractime_flyany_framecrabwalkall,8.918259e-02,-3.907744e-01,479320
fractime_flyany_framecrabwalkall_nearfly,3.657682e-02,1.337727e+00,479320
fractime_flyany_framecrabwalkall_nearwall,8.848994e-02,-3.988088e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.382625e-04,8.454704e-01,479320
fractime_flyany_framecrabwalkextreme,3.538346e-03,1.203487e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.921472e-03,8.637878e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,3.442377e-03,1.147258e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.971042e-05,2.234486e+00,479320
fractime_flyany_framejump,1.541768e-03,-5.226199e-01,479320
fractime_flyany_framejump_nearfly,6.238004e-04,7.499768e-01,479320
fractime_flyany_framejump_nearwall,9.826421e-04,-4.676401e-02,479320
fractime_flyany_framejump_notnearfly_notnearwall,4.527247e-04,-1.150690e+00,479320
fractime_flyany_framemove,5.648544e-01,6.130069e-01,479320
fractime_flyany_framemove_nearfly,2.830301e-01,2.624070e+00,479320
fractime_flyany_framemove_nearwall,5.349057e-01,8.289547e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.551740e-02,-5.038600e-01,479320
fractime_flyany_framenotanybehavior,1.982371e-01,1.954391e+00,479320
fractime_flyany_framepivotcenter,5.987649e-04,-1.191223e+00,479320
fractime_flyany_framepivotcenter_nearfly,3.838772e-04,4.460503e-01,479320
fractime_flyany_framepivotcenter_nearwall,4.944505e-04,1.697498e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.388300e-05,-2.166131e+00,479320
fractime_flyany_framepivotcenter_stop,1.147459e-04,-1.963705e+00,479320
fractime_flyany_framepivottail,3.339314e-02,1.257781e+00,479320
fractime_flyany_framepivottail_nearfly,1.688642e-02,2.549793e+00,479320
fractime_flyany_framepivottail_nearwall,3.327422e-02,1.266814e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,7.302011e-05,2.317612e-02,479320
fractime_flyany_framerighting,1.374864e-03,6.513049e-01,479320
fractime_flyany_framerighting_nearfly,2.399232e-04,2.744639e-01,479320
fractime_flyany_framerighting_nearwall,9.033631e-04,6.903019e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,4.214304e-04,5.438874e-01,479320
fractime_flyany_framestop,4.351456e-01,-6.130069e-01,479320
fractime_flyany_framestop_nearfly,2.034486e-01,1.490168e+00,479320
fractime_flyany_framestop_nearwall,3.217537e-01,3.074711e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,9.368898e-02,-1.058666e+00,479320
fractime_flyany_framestop_notwinggrooming,3.778520e-01,-1.509809e-01,479320
fractime_flyany_frametouch,2.544229e-02,3.374113e-01,479320
fractime_flyany_frametouch_notchase,2.536719e-02,5.513331e-01,479320
fractime_flyany_framewalk,2.720583e-01,-1.008442e+00,479320
fractime_flyany_framewalk_nearfly,1.133126e-01,7.245846e-01,479320
fractime_flyany_framewalk_nearwall,2.522490e-01,-1.071647e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.738087e-02,-6.779444e-02,479320
fractime_flyany_framewingextension,9.596929e-05,-3.260407e-01,479320
fractime_flyany_framewingextension_nearfly,8.553785e-05,-2.994961e-01,479320
fractime_flyany_framewingextension_notchase,9.596929e-05,-3.906807e-01,479320
fractime_flyany_framewingextension_notnearfly,1.043144e-05,-1.543754e+00,479320
fractime_flyany_framewingflick,7.093382e-05,1.393616e-01,479320
fractime_flyany_framewingflick_nearfly,5.841609e-05,2.785022e-01,479320
fractime_flyany_framewingflick_notnearfly,1.251773e-05,-6.339560e-01,479320
fractime_flyany_framewinggrooming,5.787783e-02,-1.601519e+00,479320
fractime_flyany_framewinggrooming_nearfly,2.094217e-02,7.100461e-01,479320
fractime_flyany_framewinggrooming_nearwall,3.502253e-02,6.458285e-01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.862639e-02,-2.445068e+00,479320
fractime_flyfemale_firsthalf_framechase,2.564563e-04,-3.240748e-01,116979
fractime_flyfemale_firsthalf_frametouch,2.899666e-02,1.039115e+00,116979
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,231365
fractime_flyfemale_framebackup,9.448274e-03,5.199963e+00,231365
fractime_flyfemale_framebodyturn,9.534718e-03,8.879572e-02,231365
fractime_flyfemale_framechase,2.117866e-04,-2.571387e-01,231365
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,231365
fractime_flyfemale_framecrabwalkall,6.977287e-02,-8.662823e-01,231365
fractime_flyfemale_framecrabwalkextreme,2.848313e-03,2.010088e+00,231365
fractime_flyfemale_framejump,1.888790e-03,-7.466065e-01,231365
fractime_flyfemale_framemove,5.579971e-01,4.934177e-01,231365
fractime_flyfemale_framenotanybehavior,2.134852e-01,1.940177e+00,231365
fractime_flyfemale_framepivotcenter,8.990124e-04,-6.508132e-01,231365
fractime_flyfemale_framepivottail,3.284853e-02,1.758922e+00,231365
fractime_flyfemale_framerighting,1.318263e-03,3.812486e-01,231365
fractime_flyfemale_framestop,4.420029e-01,-4.934177e-01,231365
fractime_flyfemale_frametouch,2.578177e-02,1.420434e+00,231365
fractime_flyfemale_framewalk,2.549521e-01,-1.321863e+00,231365
fractime_flyfemale_framewingextension,3.457740e-05,-1.627445e-01,231365
fractime_flyfemale_framewingflick,5.186610e-05,3.716056e-01,231365
fractime_flyfemale_framewinggrooming,4.108227e-02,-2.203244e+00,231365
fractime_flyfemale_secondhalf_framechase,1.662394e-04,-2.580208e-01,114293
fractime_flyfemale_secondhalf_frametouch,2.251231e-02,1.753704e+00,114293
fractime_flyfirsthalf_framebackup,8.060748e-03,4.011151e+00,239680
fractime_flyfirsthalf_framebodyturn,1.037634e-02,-2.669898e-01,239680
fractime_flyfirsthalf_framechase,4.213952e-04,-3.216317e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239680
fractime_flyfirsthalf_framecrabwalkall,8.886015e-02,-3.789730e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.496328e-03,1.289604e+00,239680
fractime_flyfirsthalf_framejump,1.798231e-03,2.304722e-03,239680
fractime_flyfirsthalf_framemove,5.859730e-01,8.959014e-01,239680
fractime_flyfirsthalf_framepivotcenter,4.672897e-04,-1.451916e+00,239680
fractime_flyfirsthalf_framepivottail,3.579356e-02,1.201769e+00,239680
fractime_flyfirsthalf_framerighting,1.088952e-03,4.791995e-01,239680
fractime_flyfirsthalf_framestop,4.140270e-01,-8.959014e-01,239680
fractime_flyfirsthalf_frametouch,2.787884e-02,7.160297e-02,239680
fractime_flyfirsthalf_framewalk,2.890646e-01,-7.160322e-01,239680
fractime_flyfirsthalf_framewingextension,1.627170e-04,-2.808919e-01,239680
fractime_flyfirsthalf_framewingflick,6.675567e-05,-6.068909e-02,239680
fractime_flyfirsthalf_framewinggrooming,6.466956e-02,-1.451468e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.637800e-05,-3.224166e-01,122115
fractime_flymale_firsthalf_framechase,5.814192e-04,-3.073069e-01,122115
fractime_flymale_firsthalf_frametouch,2.693363e-02,-2.481845e-01,122115
fractime_flymale_frameattemptedcopulation,8.106815e-06,-3.156697e-01,246706
fractime_flymale_framebackup,7.729848e-03,3.831258e+00,246706
fractime_flymale_framebodyturn,9.172862e-03,-1.013465e+00,246706
fractime_flymale_framechase,5.917975e-04,-3.172143e-01,246706
fractime_flymale_framechase_notwingextension,5.917975e-04,-3.257835e-01,246706
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,246706
fractime_flymale_framecrabwalkall,1.078166e-01,-3.904160e-02,246706
fractime_flymale_framecrabwalkextreme,4.195277e-03,5.746111e-01,246706
fractime_flymale_framejump,1.211969e-03,-5.377988e-02,246706
fractime_flymale_framemove,5.715751e-01,6.564600e-01,246706
fractime_flymale_framenotanybehavior,1.828857e-01,1.813833e+00,246706
fractime_flymale_framepivotcenter,3.121124e-04,-1.921715e+00,246706
fractime_flymale_framepivottail,3.403241e-02,5.271267e-01,246706
fractime_flymale_framerighting,1.341678e-03,9.432797e-01,246706
fractime_flymale_framestop,4.284249e-01,-6.564600e-01,246706
fractime_flymale_frametouch,2.524868e-02,-3.649870e-02,246706
fractime_flymale_frametouch_notchase,2.513518e-02,8.668985e-02,246706
fractime_flymale_framewalk,2.891539e-01,-5.516183e-01,246706
fractime_flymale_framewingextension,1.540295e-04,-3.159178e-01,246706
fractime_flymale_framewingflick,8.917497e-05,7.296990e-02,246706
fractime_flymale_framewinggrooming,7.252762e-02,-4.820993e-01,246706
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,124992
fractime_flymale_secondhalf_framechase,6.000384e-04,-2.871638e-01,124992
fractime_flymale_secondhalf_frametouch,2.352151e-02,2.726900e-01,124992
fractime_flysecondhalf_framebackup,9.018446e-03,5.469788e+00,239620
fractime_flysecondhalf_framebodyturn,8.283950e-03,-8.362388e-01,239620
fractime_flysecondhalf_framechase,3.922878e-04,-2.956535e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239620
fractime_flysecondhalf_framecrabwalkall,8.950839e-02,-3.746976e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,3.580669e-03,1.052780e+00,239620
fractime_flysecondhalf_framejump,1.285369e-03,-1.019055e+00,239620
fractime_flysecondhalf_framemove,5.436942e-01,3.252229e-01,239620
fractime_flysecondhalf_framepivotcenter,7.303230e-04,-9.232873e-01,239620
fractime_flysecondhalf_framepivottail,3.099491e-02,1.214766e+00,239620
fractime_flysecondhalf_framerighting,1.660963e-03,8.285387e-01,239620
fractime_flysecondhalf_framestop,4.563058e-01,-3.252229e-01,239620
fractime_flysecondhalf_frametouch,2.300726e-02,6.735237e-01,239620
fractime_flysecondhalf_framewalk,2.550622e-01,-1.218493e+00,239620
fractime_flysecondhalf_framewingextension,2.921292e-05,-3.319828e-01,239620
fractime_flysecondhalf_framewingflick,7.511894e-05,4.009192e-01,239620
fractime_flysecondhalf_framewinggrooming,5.108922e-02,-1.574752e+00,239620
magveldiff_nose2ell_flyany_framenearfly,9.922639e+00,-2.321961e-01,233173
magveldiff_nose2ell_flyany_frametouch,9.243840e+00,1.287068e+00,12195
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.706556e+00,-1.380833e-01,110492
magveldiff_nose2ell_flyfemale_frametouch,8.759214e+00,1.393784e+00,5962
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.016385e+01,-3.019834e-01,122414
magveldiff_nose2ell_flymale_frametouch,9.703446e+00,9.926874e-01,6229
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.445613e+00,2.485097e-01,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.444294e+00,1.664148e+00,233173
max_absdwing_angle_flyany_frametouch,1.545685e+00,1.211712e+00,12195
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.722428e+00,-4.502046e+00,27742
max_absdwing_angle_flyfemale_frameany,1.266774e+00,-2.258960e-01,231365
max_absdwing_angle_flyfemale_framenearfly,1.311414e+00,1.319188e+00,110492
max_absdwing_angle_flyfemale_frametouch,1.368802e+00,3.766484e-01,5962
max_absdwing_angle_flymale_frameany,1.608439e+00,5.207372e-01,246706
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.583857e+00,1.697989e+00,122414
max_absdwing_angle_flymale_frametouch,1.713673e+00,1.677069e+00,6229
max_absdwing_area_flyany_frameany,3.267521e+00,1.685456e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.612207e+00,3.202957e+00,27742
max_absdwing_area_flyfemale_frameany,3.148989e+00,5.750143e-01,231365
max_absdwing_area_flymale_frameany,3.368433e+00,2.163136e+00,246706
max_dwing_angle_in_flyany_frameany,1.051747e+00,9.761122e-01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.417363e-01,6.587989e-01,231365
max_dwing_angle_in_flymale_frameany,1.153107e+00,9.519741e-01,246706
max_dwing_angle_out_flyany_frameany,1.051700e+00,9.760799e-01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.417834e-01,6.561610e-01,231365
max_dwing_angle_out_flymale_frameany,1.152959e+00,9.540219e-01,246706
max_wing_angle_flyany_frameany,8.015962e-02,-1.380052e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.766047e-02,-4.661191e-01,233179
max_wing_angle_flyany_frametouch,7.293701e-02,-7.291043e-01,12195
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.053636e-01,-3.972513e+00,27742
max_wing_angle_flyfemale_frameany,7.461166e-02,-2.027610e+00,231373
max_wing_angle_flyfemale_framenearfly,7.740519e-02,-6.333906e-01,110495
max_wing_angle_flyfemale_frametouch,7.603727e-02,-6.580645e-01,5962
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.490208e-02,-6.147868e-01,246718
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.848790e-02,-2.040240e-01,122417
max_wing_angle_flymale_frametouch,7.170694e-02,-5.466217e-01,6229
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.060993e+00,3.959578e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.179488e-01,3.102822e+00,27742
max_wing_area_flyfemale_frameany,1.167307e+00,3.968081e+00,231373
max_wing_area_flymale_frameany,9.610279e-01,3.360695e+00,246718
mean_wing_angle_flyany_frameany,2.171972e-02,-1.410480e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.578400e-02,-2.094490e+00,231373
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.698532e-02,-6.197618e-01,246718
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.037299e+00,4.147792e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.731307e-01,3.389485e+00,27742
mean_wing_area_flyfemale_frameany,1.145520e+00,4.324937e+00,231373
mean_wing_area_flymale_frameany,9.358502e-01,3.345754e+00,246718
min_absdwing_angle_flyany_frameany,9.573092e-01,1.055488e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.536535e-01,1.782953e-01,231365
min_absdwing_angle_flymale_frameany,1.054358e+00,1.586612e+00,246706
min_absdwing_area_flyany_frameany,2.388355e+00,4.834677e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.351631e+00,3.506601e+00,231365
min_absdwing_area_flymale_frameany,2.422188e+00,4.593323e+00,246706
min_dwing_angle_in_flyany_frameany,-1.051700e+00,-9.760799e-01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.417834e-01,-6.561610e-01,231365
min_dwing_angle_in_flymale_frameany,-1.152959e+00,-9.540219e-01,246706
min_dwing_angle_out_flyany_frameany,-1.051747e+00,-9.761122e-01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.417363e-01,-6.587989e-01,231365
min_dwing_angle_out_flymale_frameany,-1.153107e+00,-9.519741e-01,246706
min_wing_angle_flyany_frameany,-3.672017e-02,-1.052196e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.304367e-02,-1.477468e+00,231373
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.093144e-02,-4.814347e-01,246718
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.013605e+00,4.232329e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.283126e-01,3.423181e+00,27742
min_wing_area_flyfemale_frameany,1.123732e+00,4.543186e+00,231373
min_wing_area_flymale_frameany,9.106726e-01,3.243670e+00,246718
nflies_close_flyany_frameany,6.903926e-01,3.650403e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.819583e-01,2.384055e+00,977
nflies_close_flyany_framebodyturn,6.036955e-01,3.055134e+00,4472
nflies_close_flyany_framebodyturnstart,6.358400e-01,3.435009e+00,1767
nflies_close_flyany_framecrabwalkallstart,7.031007e-01,3.590664e+00,4879
nflies_close_flyany_framecrabwalkextreme,7.101014e-01,-5.684108e-01,1696
nflies_close_flyany_framecrabwalkextremestart,7.119280e-01,-5.682137e-01,457
nflies_close_flyany_framejumpstart,6.641882e-01,2.288016e+00,280
nflies_close_flyany_framenearwall,7.785873e-01,3.984458e+00,410614
nflies_close_flyany_framepivotcenter,9.657349e-01,2.555798e+00,276
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.651999e-01,3.552112e+00,4003
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.586077e-01,3.692237e+00,208574
nflies_close_flyany_frametouch,1.990129e+00,3.548822e+00,12195
nflies_close_flyany_framewalk,6.207928e-01,3.874990e+00,130403
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.601849e-01,5.768899e+00,27742
nflies_close_flyfemale_frameany,7.768236e-01,3.712975e+00,231373
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.115119e-01,3.442795e+00,246718
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052670e+00,-1.166437e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430001e+00,-2.816550e+00,27742
nwingsdetected_flyfemale_frameany,1.033911e+00,-2.090728e+00,231373
nwingsdetected_flymale_frameany,1.069622e+00,-3.404271e-01,246718
phi_flyany_frameany,-4.412831e-02,-4.880988e+00,479320
phisideways_flyany_framemove,4.676134e-01,1.957945e+00,270746
phisideways_flyfemale_framemove,4.760912e-01,2.895473e+00,129109
phisideways_flymale_framemove,4.585622e-01,9.658097e-01,141023
theta_mm_flyany_frameany,-4.865435e-03,-8.624426e-01,479320
velmag_ctr_flyany_frameany,6.815125e+00,4.130588e-02,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.893322e+00,1.753644e+00,4093
velmag_ctr_flyany_framebodyturn,1.054250e+01,4.919220e-01,4472
velmag_ctr_flyany_framecrabwalkall,1.321733e+01,3.312014e-02,42746
velmag_ctr_flyany_framecrabwalkextreme,8.030974e+00,1.951860e+00,1696
velmag_ctr_flyany_framejump,4.856912e+01,-1.239808e-01,739
velmag_ctr_flyany_framemove,1.162368e+01,-3.571559e-01,270726
velmag_ctr_flyany_framenearfly,5.945924e+00,-3.164147e-01,233173
velmag_ctr_flyany_framenearwall,7.232839e+00,-3.584902e-01,410599
velmag_ctr_flyany_framenotnearfly_notnearwall,8.480109e+00,3.806133e+00,57133
velmag_ctr_flyany_framepivotcenter,2.554308e+00,5.802555e-01,276
velmag_ctr_flyany_framepivottail,9.415996e+00,1.326752e-01,16006
velmag_ctr_flyany_framerighting,1.617244e+01,2.949757e-01,659
velmag_ctr_flyany_framestop,6.514590e-01,3.896073e-01,208574
velmag_ctr_flyany_frametouch,5.525054e+00,1.247813e+00,12195
velmag_ctr_flyany_framewalk,1.620048e+01,3.756828e-01,130401
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.950230e-01,-9.341387e-01,27742
