field,value,zscore,nflyframes
du_tail_flyany_frameany,4.232707e+00,-1.627542e+00,479440
du_tail_flyany_framepivottail,-6.630973e-01,-4.791348e+00,11039
du_tail_flyfemale_frameany,4.716838e+00,-5.814051e-01,239537
du_tail_flymale_frameany,3.751110e+00,-2.320393e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.457667e-01,3.891849e+00,4069
duration_flyany_framebodyturn,8.105920e-02,-2.535656e+00,2870
duration_flyany_framechase,8.607345e-02,-1.770147e+00,202
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.829048e-01,8.035724e-02,45625
duration_flyany_framecrabwalkextreme,1.167419e-01,-9.291662e-01,1420
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.637438e+00,2.442560e+00,278343
duration_flyany_framepivotcenter,1.046002e-01,5.064137e+00,329
duration_flyany_framepivottail,1.319085e-01,-5.816393e-01,11039
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.259490e+00,1.507717e-01,201117
duration_flyany_frametouch,2.017791e-01,7.907233e-01,10696
duration_flyany_framewalk,5.163097e-01,-4.752369e-01,141546
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.794706e+00,-5.761431e-01,6131
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.499815e-01,3.428439e+00,2012
duration_flyfemale_framebodyturn,8.172996e-02,-1.908648e+00,1650
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.900657e-01,2.971275e+00,22679
duration_flyfemale_framecrabwalkextreme,1.242669e-01,1.661774e+00,768
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.701103e+00,3.554687e+00,139418
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.374364e-01,1.006089e+00,6130
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.299674e+00,5.549215e-01,100119
duration_flyfemale_frametouch,1.956974e-01,4.266244e-01,5032
duration_flyfemale_framewalk,5.506413e-01,5.071275e-01,78584
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.072030e+00,1.369533e+00,3758
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.415579e-01,3.152046e+00,2057
duration_flymale_framebodyturn,8.038638e-02,-2.797236e+00,1220
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.756740e-01,-1.313625e+00,22931
duration_flymale_framecrabwalkextreme,1.100745e-01,-2.613891e+00,652
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.576302e+00,1.097458e+00,138729
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.263876e-01,-2.242835e+00,4909
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.220069e+00,-2.308314e-02,100991
duration_flymale_frametouch,2.078444e-01,8.315784e-01,5664
duration_flymale_framewalk,4.822632e-01,-1.264015e+00,62940
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.447999e+00,-3.301131e+00,2373
dv_cor_flyany_frameany,-2.166141e-02,-7.824380e-02,479440
dv_cor_flyfemale_frameany,3.745837e-02,9.955824e-01,239537
dv_cor_flymale_frameany,-8.050865e-02,-8.657884e-01,239720
dv_ctr_flyany_frameany,-9.247487e-03,1.857110e-01,479440
dv_ctr_flyfemale_frameany,6.918435e-02,1.191451e+00,239537
dv_ctr_flymale_frameany,-8.700473e-02,-7.378814e-01,239720
dv_tail_flyany_frameany,-1.495408e-01,-3.231762e+00,479440
dv_tail_flyfemale_frameany,-1.181019e-01,-2.007396e+00,239537
dv_tail_flymale_frameany,-1.806717e-01,-2.756256e+00,239720
dwing_angle_diff_flyany_frameany,-1.340945e-05,6.469115e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.771309e-06,-5.211891e-01,239537
dwing_angle_diff_flymale_frameany,6.298612e-20,1.107071e+00,239720
dwing_angle_imbalance_flyany_frameany,-4.123140e-01,4.813264e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.707390e+00,-8.356975e-01,6131
dwing_angle_imbalance_flyfemale_frameany,-2.484041e-01,5.591141e+00,239537
dwing_angle_imbalance_flymale_frameany,-5.761896e-01,3.171392e+00,239720
ecc_flyany_frameany,3.543522e-01,-1.629303e+00,479460
ecc_flyfemale_frameany,3.599742e-01,4.797587e-01,239547
ecc_flymale_frameany,3.487273e-01,-3.080833e+00,239730
fractime_flyany_frameattemptedcopulation,4.171359e-06,-3.311625e-01,479460
fractime_flyany_framebackup,8.486631e-03,4.930260e+00,479460
fractime_flyany_framebackup_nearfly,5.322655e-03,5.020726e+00,479460
fractime_flyany_framebackup_nearwall,8.486631e-03,4.955223e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.922147e-01,479460
fractime_flyany_framebodyturn,5.985901e-03,-3.187351e+00,479460
fractime_flyany_framebodyturn_nearfly,1.943854e-03,-3.303362e+00,479460
fractime_flyany_framebodyturn_nearwall,5.752305e-03,-3.164963e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.772828e-04,-1.403747e+00,479460
fractime_flyany_framechase,4.400784e-04,-3.240957e-01,479460
fractime_flyany_framechase_notwingextension,4.400784e-04,-3.340016e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479460
fractime_flyany_framecrabwalkall,9.515914e-02,1.124160e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.886789e-02,-3.023039e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.430401e-02,8.460009e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.506194e-04,8.860269e-01,479460
fractime_flyany_framecrabwalkextreme,2.972094e-03,2.115573e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.276436e-03,-8.734263e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.959580e-03,2.878523e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-06,-4.251692e-01,479460
fractime_flyany_framejump,2.919952e-05,-3.042172e+00,479460
fractime_flyany_framejump_nearfly,2.919952e-05,-2.890618e+00,479460
fractime_flyany_framejump_nearwall,2.919952e-05,-3.118399e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.807274e+00,479460
fractime_flyany_framemove,5.805344e-01,9.787008e-01,479460
fractime_flyany_framemove_nearfly,2.569849e-01,1.594671e+00,479460
fractime_flyany_framemove_nearwall,5.421140e-01,1.009424e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.267634e-02,1.763666e-01,479460
fractime_flyany_framenotanybehavior,1.956096e-01,1.837472e+00,479460
fractime_flyany_framepivotcenter,6.987027e-04,-6.320615e-01,479460
fractime_flyany_framepivotcenter_nearfly,5.214199e-04,2.179189e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.778459e-04,1.904016e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085680e-05,-3.055826e+00,479460
fractime_flyany_framepivotcenter_stop,1.001126e-04,-2.272533e+00,479460
fractime_flyany_framepivottail,2.302382e-02,-2.043370e+00,479460
fractime_flyany_framepivottail_nearfly,9.598298e-03,-1.977759e+00,479460
fractime_flyany_framepivottail_nearwall,2.296751e-02,-2.018638e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-05,-1.165542e+00,479460
fractime_flyany_framerighting,3.754224e-05,-5.159510e-01,479460
fractime_flyany_framerighting_nearfly,1.668544e-05,-3.692789e-01,479460
fractime_flyany_framerighting_nearwall,3.337088e-05,-3.503980e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-8.500555e-01,479460
fractime_flyany_framestop,4.194656e-01,-9.787008e-01,479460
fractime_flyany_framestop_nearfly,2.630063e-01,4.315017e+00,479460
fractime_flyany_framestop_nearwall,3.430776e-01,8.877596e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.046511e-02,-2.608708e+00,479460
fractime_flyany_framestop_notwinggrooming,4.067096e-01,5.577662e-01,479460
fractime_flyany_frametouch,2.230843e-02,-1.594401e-01,479460
fractime_flyany_frametouch_notchase,2.226255e-02,-7.864807e-02,479460
fractime_flyany_framewalk,2.952196e-01,-2.125361e-01,479460
fractime_flyany_framewalk_nearfly,1.012160e-01,-1.418694e-01,479460
fractime_flyany_framewalk_nearwall,2.628207e-01,-6.732738e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.894923e-02,1.390877e+00,479460
fractime_flyany_framewingextension,1.626830e-04,-2.987890e-01,479460
fractime_flyany_framewingextension_nearfly,8.134151e-05,-3.012162e-01,479460
fractime_flyany_framewingextension_notchase,1.626830e-04,-3.432712e-01,479460
fractime_flyany_framewingextension_notnearfly,8.134151e-05,7.684503e-02,479460
fractime_flyany_framewingflick,1.668544e-05,-5.947513e-01,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-3.599080e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.384101e+00,479460
fractime_flyany_framewinggrooming,1.279356e-02,-5.087185e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.336295e-03,-3.459617e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.952697e-03,-3.304673e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.061778e-03,-4.093492e+00,479460
fractime_flyfemale_firsthalf_framechase,5.840147e-04,5.228847e-02,119860
fractime_flyfemale_firsthalf_frametouch,2.454530e-02,1.003884e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,239537
fractime_flyfemale_framebackup,8.399537e-03,3.964792e+00,239537
fractime_flyfemale_framebodyturn,6.888289e-03,-1.946570e+00,239537
fractime_flyfemale_framechase,4.174720e-04,6.410344e-02,239537
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,239537
fractime_flyfemale_framecrabwalkall,9.467848e-02,1.433728e+00,239537
fractime_flyfemale_framecrabwalkextreme,3.218709e-03,2.835546e+00,239537
fractime_flyfemale_framejump,2.922304e-05,-3.119292e+00,239537
fractime_flyfemale_framemove,5.820312e-01,9.946446e-01,239537
fractime_flyfemale_framenotanybehavior,1.690261e-01,1.795408e-01,239537
fractime_flyfemale_framepivotcenter,8.349441e-04,-9.039084e-01,239537
fractime_flyfemale_framepivottail,2.559104e-02,-2.988665e-01,239537
fractime_flyfemale_framerighting,8.349441e-06,-4.396282e-01,239537
fractime_flyfemale_framestop,4.179688e-01,-9.946446e-01,239537
fractime_flyfemale_frametouch,2.100719e-02,7.352239e-02,239537
fractime_flyfemale_framewalk,3.280662e-01,1.009391e+00,239537
fractime_flyfemale_framewingextension,2.087360e-05,-2.082947e-01,239537
fractime_flyfemale_framewingflick,1.252416e-05,-8.105228e-01,239537
fractime_flyfemale_framewinggrooming,1.568860e-02,-3.764969e+00,239537
fractime_flyfemale_secondhalf_framechase,2.506747e-04,-9.747329e-02,119677
fractime_flyfemale_secondhalf_frametouch,1.746367e-02,-8.106432e-03,119677
fractime_flyfirsthalf_framebackup,7.846654e-03,3.732981e+00,239720
fractime_flyfirsthalf_framebodyturn,5.740030e-03,-3.847683e+00,239720
fractime_flyfirsthalf_framechase,4.838979e-04,-3.136702e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.040005e-01,8.833319e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.149508e-03,6.797227e-01,239720
fractime_flyfirsthalf_framejump,3.337227e-05,-2.717874e+00,239720
fractime_flyfirsthalf_framemove,6.044886e-01,1.337420e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.630402e-04,-1.478584e+00,239720
fractime_flyfirsthalf_framepivottail,2.268897e-02,-2.748447e+00,239720
fractime_flyfirsthalf_framerighting,2.502920e-05,-3.249342e-01,239720
fractime_flyfirsthalf_framestop,3.955114e-01,-1.337420e+00,239720
fractime_flyfirsthalf_frametouch,2.278909e-02,-5.721370e-01,239720
fractime_flyfirsthalf_framewalk,3.008051e-01,-3.019354e-01,239720
fractime_flyfirsthalf_framewingextension,1.543467e-04,-2.836867e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-6.059207e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.271066e-02,-5.134585e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,119860
fractime_flymale_firsthalf_framechase,3.837811e-04,-3.202643e-01,119860
fractime_flymale_firsthalf_frametouch,2.103287e-02,-6.665945e-01,119860
fractime_flymale_frameattemptedcopulation,8.343067e-06,-3.153894e-01,239720
fractime_flymale_framebackup,8.580844e-03,4.930707e+00,239720
fractime_flymale_framebodyturn,5.089271e-03,-3.715153e+00,239720
fractime_flymale_framechase,4.630402e-04,-3.280143e-01,239720
fractime_flymale_framechase_notwingextension,4.630402e-04,-3.384737e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,239720
fractime_flymale_framecrabwalkall,9.565743e-02,-8.043773e-01,239720
fractime_flymale_framecrabwalkextreme,2.728183e-03,-1.257768e+00,239720
fractime_flymale_framejump,2.920073e-05,-2.231447e+00,239720
fractime_flymale_framemove,5.787127e-01,8.216199e-01,239720
fractime_flymale_framenotanybehavior,2.216878e-01,3.624182e+00,239720
fractime_flymale_framepivotcenter,5.506424e-04,-1.134672e-01,239720
fractime_flymale_framepivottail,2.047806e-02,-3.493973e+00,239720
fractime_flymale_framerighting,6.674454e-05,-5.509819e-01,239720
fractime_flymale_framestop,4.212873e-01,-8.216199e-01,239720
fractime_flymale_frametouch,2.362757e-02,-1.816240e-01,239720
fractime_flymale_frametouch_notchase,2.358168e-02,-1.026501e-01,239720
fractime_flymale_framewalk,2.625563e-01,-1.366185e+00,239720
fractime_flymale_framewingextension,3.045219e-04,-2.838945e-01,239720
fractime_flymale_framewingflick,2.085767e-05,-4.771568e-01,239720
fractime_flymale_framewinggrooming,9.911563e-03,-4.878927e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.668613e-05,-2.338828e-01,119860
fractime_flymale_secondhalf_framechase,5.422993e-04,-2.929107e-01,119860
fractime_flymale_secondhalf_frametouch,2.622226e-02,5.540358e-01,119860
fractime_flysecondhalf_framebackup,9.127315e-03,5.611250e+00,239720
fractime_flysecondhalf_framebodyturn,6.232271e-03,-2.399997e+00,239720
fractime_flysecondhalf_framechase,3.962957e-04,-2.948959e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239720
fractime_flysecondhalf_framecrabwalkall,8.632154e-02,-6.256761e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.794927e-03,-2.395934e-01,239720
fractime_flysecondhalf_framejump,2.502920e-05,-3.064816e+00,239720
fractime_flysecondhalf_framemove,5.565451e-01,6.030657e-01,239720
fractime_flysecondhalf_framepivotcenter,9.344235e-04,4.086913e-02,239720
fractime_flysecondhalf_framepivottail,2.336059e-02,-1.147554e+00,239720
fractime_flysecondhalf_framerighting,5.005840e-05,-7.256479e-01,239720
fractime_flysecondhalf_framestop,4.434549e-01,-6.030657e-01,239720
fractime_flysecondhalf_frametouch,2.182963e-02,4.599925e-01,239720
fractime_flysecondhalf_framewalk,2.896421e-01,-1.203332e-01,239720
fractime_flysecondhalf_framewingextension,1.710329e-04,-2.695342e-01,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-4.888237e-01,239720
fractime_flysecondhalf_framewinggrooming,1.287752e-02,-4.449162e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.555784e+00,-3.328006e+00,249309
magveldiff_nose2ell_flyany_frametouch,5.603752e+00,-4.175331e+00,10696
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.698038e+00,-2.899332e+00,117131
magveldiff_nose2ell_flyfemale_frametouch,5.480083e+00,-3.509405e+00,5032
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.412406e+00,-3.589199e+00,132098
magveldiff_nose2ell_flymale_frametouch,5.727724e+00,-4.248695e+00,5664
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.111402e+00,-3.119954e+00,479440
max_absdwing_angle_flyany_framechase,1.520692e+00,1.394414e+00,202
max_absdwing_angle_flyany_framenearfly,1.153082e+00,-1.750873e+00,249309
max_absdwing_angle_flyany_frametouch,1.529830e+00,1.070785e+00,10696
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.759309e+00,-4.144322e+00,6131
max_absdwing_angle_flyfemale_frameany,1.062884e+00,-2.161159e+00,239537
max_absdwing_angle_flyfemale_framenearfly,1.071001e+00,-1.350284e+00,117131
max_absdwing_angle_flyfemale_frametouch,1.434483e+00,9.452463e-01,5032
max_absdwing_angle_flymale_frameany,1.159941e+00,-3.063641e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.235334e+00,-1.638268e+00,132098
max_absdwing_angle_flymale_frametouch,1.625327e+00,1.036216e+00,5664
max_absdwing_area_flyany_frameany,3.366410e+00,2.247942e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.600116e+00,3.154163e+00,6131
max_absdwing_area_flyfemale_frameany,4.076485e+00,4.864403e+00,239537
max_absdwing_area_flymale_frameany,2.656531e+00,-1.225325e+00,239720
max_dwing_angle_in_flyany_frameany,8.693640e-01,-3.147158e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.849001e-01,-2.723767e+00,239537
max_dwing_angle_in_flymale_frameany,9.538135e-01,-2.728896e+00,239720
max_dwing_angle_out_flyany_frameany,8.693506e-01,-3.146500e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.848984e-01,-2.722689e+00,239537
max_dwing_angle_out_flymale_frameany,9.538135e-01,-2.723445e+00,239720
max_wing_angle_flyany_frameany,8.110387e-02,-1.265614e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.973044e-02,5.091575e-01,202
max_wing_angle_flyany_framenearfly,8.457084e-02,4.172681e-01,249315
max_wing_angle_flyany_frametouch,9.184588e-02,9.222167e-01,10696
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.494424e-01,-7.998273e+00,6131
max_wing_angle_flyfemale_frameany,9.677916e-02,7.499750e-01,239547
max_wing_angle_flyfemale_framenearfly,9.987255e-02,2.705371e+00,117135
max_wing_angle_flyfemale_frametouch,1.064063e-01,4.255429e+00,5032
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.545810e-02,-2.303363e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.929032e-02,-1.031415e+00,132100
max_wing_angle_flymale_frametouch,7.729049e-02,-2.500038e-01,5664
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.712022e-01,1.130911e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.380903e-01,1.182906e-01,6131
max_wing_area_flyfemale_frameany,1.093020e+00,2.041674e+00,239547
max_wing_area_flymale_frameany,8.492362e-01,-2.943899e-01,239730
mean_wing_angle_flyany_frameany,1.071314e-02,-3.353565e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.464476e-02,-2.302431e+00,239547
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.788609e-03,-3.191456e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.315344e-01,8.107058e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.429169e-01,1.922281e+00,6131
mean_wing_area_flyfemale_frameany,1.028307e+00,1.247547e+00,239547
mean_wing_area_flymale_frameany,8.345770e-01,5.643456e-02,239730
min_absdwing_angle_flyany_frameany,7.845851e-01,-4.040969e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.828807e-01,-4.285181e+00,239537
min_absdwing_angle_flymale_frameany,8.861589e-01,-2.787303e+00,239720
min_absdwing_area_flyany_frameany,1.869372e+00,-2.898439e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.831174e+00,-2.965231e+00,239537
min_absdwing_area_flymale_frameany,1.906726e+00,-1.893316e+00,239720
min_dwing_angle_in_flyany_frameany,-8.693506e-01,3.146500e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.848984e-01,2.722689e+00,239537
min_dwing_angle_in_flymale_frameany,-9.538135e-01,2.723445e+00,239720
min_dwing_angle_out_flyany_frameany,-8.693640e-01,3.147158e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.849001e-01,2.723767e+00,239537
min_dwing_angle_out_flymale_frameany,-9.538135e-01,2.728896e+00,239720
min_wing_angle_flyany_frameany,-5.967760e-02,-6.312364e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.748965e-02,-6.814133e+00,239547
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.188088e-02,-4.279832e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.918666e-01,4.777301e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.477435e-01,4.598898e+00,6131
min_wing_area_flyfemale_frameany,9.635945e-01,4.197554e-01,239547
min_wing_area_flymale_frameany,8.199179e-01,3.921000e-01,239730
nflies_close_flyany_frameany,8.067555e-01,5.749820e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.294435e-01,2.956649e+00,893
nflies_close_flyany_framebodyturn,4.827713e-01,4.716571e-01,2870
nflies_close_flyany_framebodyturnstart,4.942187e-01,4.611787e-01,1159
nflies_close_flyany_framecrabwalkallstart,5.823143e-01,1.498196e+00,5023
nflies_close_flyany_framecrabwalkextreme,6.870537e-01,-8.577505e-01,1420
nflies_close_flyany_framecrabwalkextremestart,7.031283e-01,-6.819160e-01,356
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.732854e-01,5.667245e+00,424414
nflies_close_flyany_framepivotcenter,1.366653e+00,5.196154e+00,329
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.230525e-01,1.135966e+00,2747
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.036901e+00,1.043040e+01,201117
nflies_close_flyany_frametouch,2.193391e+00,5.702525e+00,10696
nflies_close_flyany_framewalk,4.883408e-01,1.191240e+00,141546
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.746214e-01,1.237060e+01,6131
nflies_close_flyfemale_frameany,8.537323e-01,4.953787e+00,239547
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.601009e-01,6.283497e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011402e+00,-4.312564e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.333297e+00,-7.820065e+00,6131
nwingsdetected_flyfemale_frameany,1.008767e+00,-4.174757e+00,239547
nwingsdetected_flymale_frameany,1.014032e+00,-3.271071e+00,239730
phi_flyany_frameany,4.011045e-02,3.232506e+00,479460
phisideways_flyany_framemove,4.477977e-01,6.203572e-01,278343
phisideways_flyfemale_framemove,4.411494e-01,1.786693e-01,139428
phisideways_flymale_framemove,4.542692e-01,7.580984e-01,138739
theta_mm_flyany_frameany,1.727976e-01,5.833415e+00,479460
velmag_ctr_flyany_frameany,5.542903e+00,-1.678301e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.895353e+00,-2.181383e+00,4069
velmag_ctr_flyany_framebodyturn,7.868068e+00,-3.843195e+00,2870
velmag_ctr_flyany_framecrabwalkall,9.707839e+00,-4.011188e+00,45624
velmag_ctr_flyany_framecrabwalkextreme,6.222898e+00,-3.453948e+00,1420
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.021232e+00,-3.307293e+00,278323
velmag_ctr_flyany_framenearfly,4.061284e+00,-2.992359e+00,249309
velmag_ctr_flyany_framenearwall,5.504985e+00,-2.608459e+00,424395
velmag_ctr_flyany_framenotnearfly_notnearwall,1.200379e+01,7.300071e+00,39862
velmag_ctr_flyany_framepivotcenter,2.103491e+00,-8.068833e-01,329
velmag_ctr_flyany_framepivottail,7.327444e+00,-3.078085e+00,11039
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.018561e-01,-3.923288e+00,201117
velmag_ctr_flyany_frametouch,3.757661e+00,-3.618749e+00,10696
velmag_ctr_flyany_framewalk,1.235903e+01,-3.616412e+00,141542
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.662550e-01,-4.987645e+00,6131
velmag_ctr_flyfemale_frameany,6.019414e+00,-6.259843e-01,239537
velmag_ctr_flymale_frameany,5.067818e+00,-2.436217e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
