field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.309903e-01,-5.206480e-01,39923
du_ctr_flyfemale_frameany,6.253419e+00,-4.206141e-01,235534
du_ctr_flymale_frameany,7.257715e+00,1.887046e-01,243563
du_ctr_flymale_framechase,1.383477e+01,-9.983809e-01,237
du_tail_flyany_frameany,6.761742e+00,-8.902553e-02,479440
du_tail_flyany_framepivottail,3.748943e-01,-3.155405e-01,11810
du_tail_flyfemale_frameany,6.258333e+00,-4.120548e-01,235534
du_tail_flymale_frameany,7.254643e+00,1.847809e-01,243563
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.304805e-01,-5.354491e-01,1522
duration_flyany_framebodyturn,8.135248e-02,-9.847276e-01,4778
duration_flyany_framechase,1.023136e-01,-1.656999e+00,351
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.252084e-01,1.712446e+00,51268
duration_flyany_framecrabwalkextreme,1.199527e-01,2.424017e-01,1466
duration_flyany_framejump,8.559178e-02,-2.484810e-01,1438
duration_flyany_framemove,1.204747e+00,-2.179100e+00,281507
duration_flyany_framepivotcenter,7.992295e-02,-1.419934e+00,277
duration_flyany_framepivottail,1.250766e-01,-7.626548e-01,11810
duration_flyany_framerighting,4.723126e-01,1.575423e+00,1670
duration_flyany_framestop,8.518493e-01,-2.988861e-01,197953
duration_flyany_frametouch,1.589515e-01,-1.569431e+00,10953
duration_flyany_framewalk,5.316541e-01,-1.574580e+00,153804
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.037238e+00,6.485115e-01,39924
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.368998e-01,3.380122e-01,915
duration_flyfemale_framebodyturn,8.087883e-02,-1.228887e+00,2303
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.765927e-01,1.413591e+00,22019
duration_flyfemale_framecrabwalkextreme,1.150080e-01,-5.763437e-01,680
duration_flyfemale_framejump,8.063272e-02,-2.121627e+00,670
duration_flyfemale_framemove,1.209920e+00,-1.893796e+00,145532
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.161883e-01,-2.020400e+00,5913
duration_flyfemale_framerighting,5.189232e-01,1.989390e+00,1375
duration_flyfemale_framestop,7.611370e-01,-7.807740e-01,90002
duration_flyfemale_frametouch,1.648232e-01,-6.218211e-01,6065
duration_flyfemale_framewalk,4.348752e-01,-3.226173e+00,69237
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.439763e+00,2.586265e+00,14437
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.257979e-01,-8.719907e-01,601
duration_flymale_framebodyturn,8.167431e-02,-7.581002e-01,2470
duration_flymale_framechase,1.324643e-01,-1.796912e+00,237
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.693826e-01,1.363728e+00,29240
duration_flymale_framecrabwalkextreme,1.241332e-01,6.906591e-01,786
duration_flymale_framejump,9.022356e-02,1.103142e+00,765
duration_flymale_framemove,1.196972e+00,-1.911049e+00,135688
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.336396e-01,6.437428e-01,5894
duration_flymale_framerighting,4.026530e-01,1.455587e-01,295
duration_flymale_framestop,9.408161e-01,-6.355517e-02,107875
duration_flymale_frametouch,1.531780e-01,-1.647018e+00,4881
duration_flymale_framewalk,6.260612e-01,5.193278e-02,84532
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.614272e+00,-1.981630e+00,25486
dv_cor_flyany_frameany,2.214035e-01,4.650083e+00,479440
dv_cor_flyfemale_frameany,-9.161643e-02,-1.543512e+00,235534
dv_cor_flymale_frameany,5.240779e-01,6.958233e+00,243563
dv_ctr_flyany_frameany,2.557699e-01,4.175277e+00,479440
dv_ctr_flyfemale_frameany,-1.513939e-01,-1.894433e+00,235534
dv_ctr_flymale_frameany,6.494878e-01,6.856510e+00,243563
dv_tail_flyany_frameany,4.039752e-02,1.337410e+00,479440
dv_tail_flyfemale_frameany,-1.487895e-01,-2.999255e+00,235534
dv_tail_flymale_frameany,2.232435e-01,4.351115e+00,243563
dwing_angle_diff_flyany_frameany,1.857796e-05,9.559100e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.774379e-05,-6.619046e-01,235534
dwing_angle_diff_flymale_frameany,-2.915474e-06,1.258317e+00,243563
dwing_angle_imbalance_flyany_frameany,-7.629549e-01,-7.375760e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.861707e+00,-2.417177e+00,39923
dwing_angle_imbalance_flyfemale_frameany,-5.718263e-01,9.250364e-01,235534
dwing_angle_imbalance_flymale_frameany,-9.466628e-01,-1.780932e+00,243563
ecc_flyany_frameany,3.583290e-01,1.303339e+00,479460
ecc_flyfemale_frameany,3.591473e-01,2.074014e+00,235544
ecc_flymale_frameany,3.575202e-01,5.773744e-01,243573
fractime_flyany_frameattemptedcopulation,1.042840e-05,-6.399115e-01,479460
fractime_flyany_framebackup,3.174405e-03,-1.658285e+00,479460
fractime_flyany_framebackup_nearfly,1.795770e-03,-1.701400e+00,479460
fractime_flyany_framebackup_nearwall,3.174405e-03,-1.640685e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,479460
fractime_flyany_framebodyturn,9.965378e-03,1.739788e-01,479460
fractime_flyany_framebodyturn_nearfly,3.946106e-03,2.278787e-01,479460
fractime_flyany_framebodyturn_nearwall,9.295875e-03,5.685963e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.339340e-04,2.314903e+00,479460
fractime_flyany_framechase,7.362449e-04,-9.324640e-01,479460
fractime_flyany_framechase_notwingextension,7.362449e-04,-9.490545e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479460
fractime_flyany_framecrabwalkall,1.069286e-01,1.769981e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.990865e-02,-5.431175e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.064322e-01,2.073875e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.962791e-04,-6.853980e-02,479460
fractime_flyany_framecrabwalkextreme,3.057606e-03,5.901542e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.518375e-03,-6.222345e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.017979e-03,1.124444e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962791e-05,6.493393e-01,479460
fractime_flyany_framejump,2.999207e-03,1.483377e+00,479460
fractime_flyany_framejump_nearfly,8.864139e-04,2.046644e+00,479460
fractime_flyany_framejump_nearwall,1.522546e-03,1.989219e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.328578e-03,1.091838e+00,479460
fractime_flyany_framemove,5.871334e-01,-3.728930e-01,479460
fractime_flyany_framemove_nearfly,2.117111e-01,-8.590670e-01,479460
fractime_flyany_framemove_nearwall,5.445272e-01,-7.884595e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.761106e-02,-7.018554e-01,479460
fractime_flyany_framenotanybehavior,1.816272e-01,7.190031e-01,479460
fractime_flyany_framepivotcenter,5.944187e-04,9.417549e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.626830e-04,-3.419602e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.064823e-04,-3.018310e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.566512e-04,2.540683e+00,479460
fractime_flyany_framepivotcenter_stop,1.751971e-04,1.210725e+00,479460
fractime_flyany_framepivottail,2.463188e-02,-3.111771e-01,479460
fractime_flyany_framepivottail_nearfly,1.072248e-02,-5.641203e-01,479460
fractime_flyany_framepivottail_nearwall,2.450674e-02,-2.983343e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.802695e-05,6.039062e-01,479460
fractime_flyany_framerighting,3.489342e-03,7.681681e-01,479460
fractime_flyany_framerighting_nearfly,7.508447e-04,-5.248762e-03,479460
fractime_flyany_framerighting_nearwall,2.788554e-03,1.114305e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.819046e-04,-4.507050e-02,479460
fractime_flyany_framestop,4.128666e-01,3.728930e-01,479460
fractime_flyany_framestop_nearfly,1.124599e-01,-6.512511e-01,479460
fractime_flyany_framestop_nearwall,2.146164e-01,-5.927374e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.777083e-01,1.576747e+00,479460
fractime_flyany_framestop_notwinggrooming,3.308472e-01,5.677133e-01,479460
fractime_flyany_frametouch,2.284445e-02,-7.167410e-01,479460
fractime_flyany_frametouch_notchase,2.267760e-02,-5.644481e-01,479460
fractime_flyany_framewalk,3.207859e-01,-1.129372e+00,479460
fractime_flyany_framewalk_nearfly,9.844825e-02,-1.303189e+00,479460
fractime_flyany_framewalk_nearwall,3.008551e-01,-7.274939e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.746548e-02,-1.340328e+00,479460
fractime_flyany_framewingextension,8.342719e-05,-7.969603e-01,479460
fractime_flyany_framewingextension_nearfly,3.337088e-05,-7.742167e-01,479460
fractime_flyany_framewingextension_notchase,8.342719e-05,-8.338865e-01,479460
fractime_flyany_framewingextension_notnearfly,5.005631e-05,-1.424002e+00,479460
fractime_flyany_framewingflick,1.856255e-04,2.194186e-01,479460
fractime_flyany_framewingflick_nearfly,9.176991e-05,-2.532142e-01,479460
fractime_flyany_framewingflick_notnearfly,9.385559e-05,2.415613e+00,479460
fractime_flyany_framewinggrooming,8.326868e-02,-5.822544e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.002795e-02,-1.898792e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.693572e-02,-1.749444e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.146498e-02,7.238576e-01,479460
fractime_flyfemale_firsthalf_framechase,6.123074e-04,-5.993664e-01,117588
fractime_flyfemale_firsthalf_frametouch,3.001157e-02,9.620348e-01,117588
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,235534
fractime_flyfemale_framebackup,3.884789e-03,-6.372124e-01,235534
fractime_flyfemale_framebodyturn,9.799010e-03,2.961144e-01,235534
fractime_flyfemale_framechase,4.924979e-04,-5.352971e-01,235534
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,235534
fractime_flyfemale_framecrabwalkall,9.348544e-02,5.737678e-01,235534
fractime_flyfemale_framecrabwalkextreme,2.887057e-03,1.636149e+00,235534
fractime_flyfemale_framejump,2.857337e-03,5.282201e-01,235534
fractime_flyfemale_framemove,6.178811e-01,3.737552e-01,235534
fractime_flyfemale_framenotanybehavior,2.309391e-01,2.011628e+00,235534
fractime_flyfemale_framepivotcenter,7.175185e-04,7.364696e-01,235534
fractime_flyfemale_framepivottail,2.510466e-02,4.841299e-01,235534
fractime_flyfemale_framerighting,5.837798e-03,1.689523e+00,235534
fractime_flyfemale_framestop,3.821189e-01,-3.737552e-01,235534
fractime_flyfemale_frametouch,2.575000e-02,1.227211e+00,235534
fractime_flyfemale_framewalk,2.939576e-01,-1.653628e+00,235534
fractime_flyfemale_framewingextension,1.443528e-04,-9.085087e-02,235534
fractime_flyfemale_framewingflick,1.061418e-04,7.569562e-02,235534
fractime_flyfemale_framewinggrooming,6.129476e-02,-2.264144e+00,235534
fractime_flyfemale_secondhalf_framechase,3.730521e-04,-3.774694e-01,117946
fractime_flyfemale_secondhalf_frametouch,2.150137e-02,1.460704e+00,117946
fractime_flyfirsthalf_framebackup,3.057479e-03,-1.844604e+00,239740
fractime_flyfirsthalf_framebodyturn,1.069909e-02,1.626092e-01,239740
fractime_flyfirsthalf_framechase,9.301744e-04,-8.595370e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.020189e-01,-7.522806e-02,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.220155e-03,4.827245e-01,239740
fractime_flyfirsthalf_framejump,3.566364e-03,1.852006e+00,239740
fractime_flyfirsthalf_framemove,5.907942e-01,-6.528932e-01,239740
fractime_flyfirsthalf_framepivotcenter,4.296321e-04,3.975983e-01,239740
fractime_flyfirsthalf_framepivottail,2.685826e-02,-3.295332e-01,239740
fractime_flyfirsthalf_framerighting,2.736298e-03,-6.025857e-02,239740
fractime_flyfirsthalf_framestop,4.092058e-01,6.528932e-01,239740
fractime_flyfirsthalf_frametouch,2.584467e-02,-8.234044e-01,239740
fractime_flyfirsthalf_framewalk,3.223909e-01,-1.349368e+00,239740
fractime_flyfirsthalf_framewingextension,8.759489e-05,-7.188568e-01,239740
fractime_flyfirsthalf_framewingflick,2.043881e-04,6.096926e-02,239740
fractime_flyfirsthalf_framewinggrooming,9.130308e-02,-2.372066e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.110896e-05,-4.670875e-01,121628
fractime_flymale_firsthalf_framechase,1.241490e-03,-8.423889e-01,121628
fractime_flymale_firsthalf_frametouch,2.184530e-02,-1.221592e+00,121628
fractime_flymale_frameattemptedcopulation,2.052857e-05,-6.087514e-01,243563
fractime_flymale_framebackup,2.475745e-03,-2.417709e+00,243563
fractime_flymale_framebodyturn,1.014111e-02,3.242784e-02,243563
fractime_flymale_framechase,9.730542e-04,-9.299487e-01,243563
fractime_flymale_framechase_notwingextension,9.730542e-04,-9.417019e-01,243563
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,243563
fractime_flymale_framecrabwalkall,1.200511e-01,-1.422024e-01,243563
fractime_flymale_framecrabwalkextreme,3.227091e-03,-8.123868e-01,243563
fractime_flymale_framejump,3.140871e-03,2.508414e+00,243563
fractime_flymale_framemove,5.570961e-01,-1.148884e+00,243563
fractime_flymale_framenotanybehavior,1.332509e-01,-8.216013e-01,243563
fractime_flymale_framepivotcenter,4.762628e-04,1.167090e+00,243563
fractime_flymale_framepivottail,2.419908e-02,-1.081751e+00,243563
fractime_flymale_framerighting,1.223503e-03,-1.005107e+00,243563
fractime_flymale_framestop,4.429039e-01,1.148884e+00,243563
fractime_flymale_frametouch,2.003999e-02,-1.173279e+00,243563
fractime_flymale_frametouch_notchase,1.978544e-02,-1.188081e+00,243563
fractime_flymale_framewalk,3.470642e-01,-4.584891e-01,243563
fractime_flymale_framewingextension,2.463428e-05,-8.168488e-01,243563
fractime_flymale_framewingflick,2.627657e-04,2.355876e-01,243563
fractime_flymale_framewinggrooming,1.046382e-01,1.513546e+00,243563
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,121568
fractime_flymale_secondhalf_framechase,7.074230e-04,-9.260464e-01,121568
fractime_flymale_secondhalf_frametouch,1.821203e-02,-9.362370e-01,121568
fractime_flysecondhalf_framebackup,3.291615e-03,-1.297184e+00,239700
fractime_flysecondhalf_framebodyturn,9.232374e-03,1.808718e-01,239700
fractime_flysecondhalf_framechase,5.423446e-04,-9.111547e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.118398e-01,4.005361e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.895286e-03,-3.400621e-01,239700
fractime_flysecondhalf_framejump,2.432207e-03,9.414802e-01,239700
fractime_flysecondhalf_framemove,5.834376e-01,-9.721891e-02,239700
fractime_flysecondhalf_framepivotcenter,7.592824e-04,1.288726e+00,239700
fractime_flysecondhalf_framepivottail,2.240718e-02,-2.618302e-01,239700
fractime_flysecondhalf_framerighting,4.242804e-03,1.776548e+00,239700
fractime_flysecondhalf_framestop,4.165624e-01,9.721891e-02,239700
fractime_flysecondhalf_frametouch,1.984564e-02,-4.532974e-01,239700
fractime_flysecondhalf_framewalk,3.191990e-01,-8.709829e-01,239700
fractime_flysecondhalf_framewingextension,7.926575e-05,-7.707359e-01,239700
fractime_flysecondhalf_framewingflick,1.668753e-04,4.125021e-01,239700
fractime_flysecondhalf_framewinggrooming,7.523571e-02,-8.802176e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.353667e+01,1.071884e+00,155419
magveldiff_nose2ell_flyany_frametouch,1.085256e+01,2.094901e+00,10953
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.274093e+01,6.943182e-01,80663
magveldiff_nose2ell_flyfemale_frametouch,9.899024e+00,1.464647e+00,6065
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.107503e+01,2.210568e+00,237
magveldiff_nose2ell_flymale_framenearfly,1.435524e+01,1.390192e+00,74530
magveldiff_nose2ell_flymale_frametouch,1.181554e+01,2.385376e+00,4881
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.572609e+00,-2.381315e-01,479440
max_absdwing_angle_flyany_framechase,1.007983e+00,-1.718513e+00,351
max_absdwing_angle_flyany_framenearfly,1.311553e+00,-1.493498e+00,155419
max_absdwing_angle_flyany_frametouch,1.367018e+00,-1.199546e+00,10953
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.587227e+00,2.384038e+00,39923
max_absdwing_angle_flyfemale_frameany,1.333378e+00,-1.581295e+00,235534
max_absdwing_angle_flyfemale_framenearfly,1.226655e+00,-1.406612e+00,80663
max_absdwing_angle_flyfemale_frametouch,1.347353e+00,-5.753997e-01,6065
max_absdwing_angle_flymale_frameany,1.801660e+00,9.076440e-01,243563
max_absdwing_angle_flymale_framechase,1.015500e+00,-2.261560e+00,237
max_absdwing_angle_flymale_framenearfly,1.392956e+00,-1.216394e+00,74530
max_absdwing_angle_flymale_frametouch,1.370678e+00,-1.526741e+00,4881
max_absdwing_area_flyany_frameany,3.030291e+00,-1.530279e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.783236e+00,-1.763284e+00,39923
max_absdwing_area_flyfemale_frameany,2.881498e+00,-2.328216e+00,235534
max_absdwing_area_flymale_frameany,3.173557e+00,-1.904007e-01,243563
max_dwing_angle_in_flyany_frameany,1.087157e+00,-3.235221e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.421162e-01,-1.672780e+00,235534
max_dwing_angle_in_flymale_frameany,1.226195e+00,8.426216e-01,243563
max_dwing_angle_out_flyany_frameany,1.087176e+00,-3.224650e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.421340e-01,-1.673929e+00,235534
max_dwing_angle_out_flymale_frameany,1.226192e+00,8.480994e-01,243563
max_wing_angle_flyany_frameany,9.164765e-02,-1.189447e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.864853e-02,-1.519511e+00,351
max_wing_angle_flyany_framenearfly,7.293471e-02,-1.894314e+00,155427
max_wing_angle_flyany_frametouch,7.169735e-02,-1.683337e+00,10953
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.644520e-01,-1.209471e-01,39924
max_wing_angle_flyfemale_frameany,8.177528e-02,-2.462580e+00,235544
max_wing_angle_flyfemale_framenearfly,7.583687e-02,-1.751848e+00,80667
max_wing_angle_flyfemale_frametouch,7.900897e-02,-8.141039e-01,6065
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.011627e-01,-2.162594e-02,243573
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.830313e-02,-2.541120e+00,237
max_wing_angle_flymale_framenearfly,7.052936e-02,-1.548562e+00,74534
max_wing_angle_flymale_frametouch,6.416317e-02,-1.747901e+00,4881
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.052618e-01,-4.191497e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.205539e-01,-1.399153e+00,39924
max_wing_area_flyfemale_frameany,9.525055e-01,-5.034296e-02,235544
max_wing_area_flymale_frameany,8.595807e-01,-8.513464e-03,243573
mean_wing_angle_flyany_frameany,2.913105e-02,-8.569371e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.958800e-02,-2.285416e+00,235544
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.836250e-02,3.368443e-01,243573
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.790849e-01,2.678006e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.910842e-01,-7.140975e-01,39924
mean_wing_area_flyfemale_frameany,9.281730e-01,4.289273e-01,235544
mean_wing_area_flymale_frameany,8.315974e-01,3.829556e-02,243573
min_absdwing_angle_flyany_frameany,9.681100e-01,-7.461128e-02,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.474642e-01,-1.062390e+00,235534
min_absdwing_angle_flymale_frameany,1.084594e+00,8.639831e-01,243563
min_absdwing_area_flyany_frameany,2.116699e+00,-1.183317e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.062749e+00,-1.600994e+00,235534
min_absdwing_area_flymale_frameany,2.168139e+00,-4.166721e-01,243563
min_dwing_angle_in_flyany_frameany,-1.087176e+00,3.224650e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.421340e-01,1.673929e+00,235534
min_dwing_angle_in_flymale_frameany,-1.226192e+00,-8.480994e-01,243563
min_dwing_angle_out_flyany_frameany,-1.087157e+00,3.235221e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.421162e-01,1.672780e+00,235534
min_dwing_angle_out_flymale_frameany,-1.226195e+00,-8.426216e-01,243563
min_wing_angle_flyany_frameany,-3.338555e-02,2.432159e-02,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.259928e-02,-1.176340e+00,235544
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.443774e-02,1.004438e+00,243573
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.529081e-01,5.645761e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.616145e-01,4.857123e-01,39924
min_wing_area_flyfemale_frameany,9.038405e-01,8.913247e-01,235544
min_wing_area_flymale_frameany,8.036142e-01,8.227529e-02,243573
nflies_close_flyany_frameany,3.831352e-01,-1.187516e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.165040e-01,-1.875824e+00,384
nflies_close_flyany_framebodyturn,4.711062e-01,-3.531712e-01,4778
nflies_close_flyany_framebodyturnstart,4.853736e-01,-2.598288e-01,1934
nflies_close_flyany_framecrabwalkallstart,4.471766e-01,-8.733300e-01,5160
nflies_close_flyany_framecrabwalkextreme,5.953001e-01,-2.362637e+00,1466
nflies_close_flyany_framecrabwalkextremestart,5.836418e-01,-2.600255e+00,396
nflies_close_flyany_framejumpstart,4.398448e-01,-6.309961e-02,551
nflies_close_flyany_framenearwall,4.697265e-01,-8.825538e-01,363979
nflies_close_flyany_framepivotcenter,2.507012e-01,-2.368271e+00,277
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.427533e-01,-7.734456e-01,3121
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.176207e-01,-1.244550e+00,197953
nflies_close_flyany_frametouch,1.496176e+00,-7.832257e-01,10953
nflies_close_flyany_framewalk,3.637375e-01,-9.494765e-01,153804
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.521227e-01,-1.432232e+00,39924
nflies_close_flyfemale_frameany,4.573455e-01,-6.363817e-01,235544
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.107077e-01,-1.751382e+00,243573
nflies_close_flymale_framechase,1.468329e+00,1.857743e+00,237
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052547e+00,-1.246914e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443770e+00,-9.829614e-01,39924
nwingsdetected_flyfemale_frameany,1.021134e+00,-2.988937e+00,235544
nwingsdetected_flymale_frameany,1.082989e+00,1.490900e-01,243573
phi_flyany_frameany,6.577060e-02,6.064383e+00,479460
phisideways_flyany_framemove,4.415130e-01,1.587113e+00,281507
phisideways_flyfemale_framemove,4.665855e-01,3.841522e+00,145542
phisideways_flymale_framemove,4.166911e-01,-9.969215e-02,135698
theta_mm_flyany_frameany,9.325664e-02,3.420822e+00,479460
velmag_ctr_flyany_frameany,8.456928e+00,9.214706e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.625904e+00,1.103793e+00,1522
velmag_ctr_flyany_framebodyturn,1.121359e+01,8.457120e-01,4778
velmag_ctr_flyany_framecrabwalkall,1.473165e+01,4.654515e-01,51266
velmag_ctr_flyany_framecrabwalkextreme,8.377531e+00,1.806016e+00,1466
velmag_ctr_flyany_framejump,5.006414e+01,6.310980e-01,1438
velmag_ctr_flyany_framemove,1.400113e+01,7.009643e-01,281487
velmag_ctr_flyany_framenearfly,8.267159e+00,6.900246e-01,155419
velmag_ctr_flyany_framenearwall,1.009088e+01,9.115291e-01,363963
velmag_ctr_flyany_framenotnearfly_notnearwall,3.511553e+00,-1.914683e+00,103233
velmag_ctr_flyany_framepivotcenter,2.531814e+00,-8.580716e-01,277
velmag_ctr_flyany_framepivottail,9.931527e+00,4.727192e-01,11810
velmag_ctr_flyany_framerighting,1.615999e+01,-6.742762e-02,1670
velmag_ctr_flyany_framestop,7.008055e-01,-2.425918e-01,197953
velmag_ctr_flyany_frametouch,6.278191e+00,1.556598e+00,10953
