field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.392936e+00,-2.867693e+00,479420
du_tail_flyany_framepivottail,-3.440870e-02,-1.641838e+00,10031
du_tail_flyfemale_frameany,2.492507e+00,-3.832296e+00,235128
du_tail_flymale_frameany,4.274580e+00,-1.648938e+00,243296
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.502773e-01,5.122903e+00,3032
duration_flyany_framebodyturn,7.981754e-02,-3.493654e+00,2077
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.949081e-01,8.262621e-01,40477
duration_flyany_framecrabwalkextreme,1.049956e-01,-4.427244e+00,936
duration_flyany_framejump,8.964326e-02,2.199831e-01,388
duration_flyany_framemove,1.149940e+00,-1.017228e+00,217514
duration_flyany_framepivotcenter,9.034028e-02,7.623941e-01,426
duration_flyany_framepivottail,1.345283e-01,1.382846e-02,10031
duration_flyany_framerighting,5.089587e-01,7.586758e-01,345
duration_flyany_framestop,1.667316e+00,9.279286e-01,261926
duration_flyany_frametouch,2.053870e-01,1.053233e+00,6728
duration_flyany_framewalk,5.187669e-01,-4.202762e-01,109935
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.090704e+00,2.625219e+00,25229
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.521537e-01,3.935519e+00,1311
duration_flyfemale_framebodyturn,8.043370e-02,-2.923171e+00,696
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.344980e-01,-1.542612e+00,11189
duration_flyfemale_framecrabwalkextreme,1.126122e-01,-1.068625e+00,326
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.147965e+00,-4.486450e-01,82006
duration_flyfemale_framepivotcenter,9.536786e-02,2.068685e+00,237
duration_flyfemale_framepivottail,1.405061e-01,1.641191e+00,4403
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.492654e+00,4.219845e+00,153122
duration_flyfemale_frametouch,1.993836e-01,7.530028e-01,2668
duration_flyfemale_framewalk,5.278324e-01,-5.137542e-03,44137
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.183591e+00,2.204190e+00,10676
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.487397e-01,4.818828e+00,1711
duration_flymale_framebodyturn,7.924155e-02,-3.568716e+00,1379
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.507763e-01,1.658034e+00,29285
duration_flymale_framecrabwalkextreme,1.006394e-01,-4.716913e+00,606
duration_flymale_framejump,8.997386e-02,7.777670e-01,285
duration_flymale_framemove,1.136188e+00,-1.311923e+00,135185
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.287672e-01,-1.703693e+00,5625
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.287507e-01,-3.226829e-01,108111
duration_flymale_frametouch,2.106569e-01,9.651440e-01,4035
duration_flymale_framewalk,5.059793e-01,-7.896479e-01,65768
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.591314e+00,-1.807291e+00,13943
dv_cor_flyany_frameany,-1.355959e-01,-2.390235e+00,479420
dv_cor_flyfemale_frameany,-4.768507e-02,-3.896584e-01,235128
dv_cor_flymale_frameany,-2.208390e-01,-2.664297e+00,243296
dv_ctr_flyany_frameany,-1.564992e-01,-2.141768e+00,479420
dv_ctr_flyfemale_frameany,-4.946910e-02,-2.562650e-01,235128
dv_ctr_flymale_frameany,-2.600602e-01,-2.507881e+00,243296
dv_tail_flyany_frameany,-1.080430e-01,-2.165508e+00,479420
dv_tail_flyfemale_frameany,-4.142589e-02,-4.157102e-01,235128
dv_tail_flymale_frameany,-1.729508e-01,-2.617603e+00,243296
dwing_angle_diff_flyany_frameany,-4.770948e-05,-5.010314e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.928644e-05,-8.769044e-01,235128
dwing_angle_diff_flymale_frameany,-1.880541e-04,3.310847e-01,243296
dwing_angle_imbalance_flyany_frameany,-5.029757e-01,3.003499e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.664804e+00,-2.567763e-01,25228
dwing_angle_imbalance_flyfemale_frameany,-3.840360e-01,2.795627e+00,235128
dwing_angle_imbalance_flymale_frameany,-6.127234e-01,2.606823e+00,243296
ecc_flyany_frameany,3.582231e-01,-3.393632e-01,479440
ecc_flyfemale_frameany,3.616374e-01,1.067537e+00,235138
ecc_flymale_frameany,3.548309e-01,-1.379715e+00,243306
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.408877e-01,479440
fractime_flyany_framebackup,6.324045e-03,1.965275e+00,479440
fractime_flyany_framebackup_nearfly,3.270482e-03,1.038901e+00,479440
fractime_flyany_framebackup_nearwall,6.309444e-03,1.964394e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,5.422744e-01,479440
fractime_flyany_framebodyturn,4.332137e-03,-4.483424e+00,479440
fractime_flyany_framebodyturn_nearfly,1.318205e-03,-4.463591e+00,479440
fractime_flyany_framebodyturn_nearwall,4.146504e-03,-4.472886e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.334891e-04,-1.896600e+00,479440
fractime_flyany_framechase,8.134490e-05,-3.818900e-01,479440
fractime_flyany_framechase_notwingextension,8.134490e-05,-4.019530e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479440
fractime_flyany_framecrabwalkall,8.442558e-02,-7.912873e-01,479440
fractime_flyany_framecrabwalkall_nearfly,1.978767e-02,-2.234071e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.373728e-02,-7.939682e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.172701e-04,7.765714e-01,479440
fractime_flyany_framecrabwalkextreme,1.968964e-03,-1.545669e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.781078e-04,-1.946206e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.941849e-03,-1.523765e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,8.130411e-02,479440
fractime_flyany_framejump,8.238779e-04,-1.718441e+00,479440
fractime_flyany_framejump_nearfly,1.731186e-04,-2.009437e+00,479440
fractime_flyany_framejump_nearwall,3.462373e-04,-2.097022e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.213249e-04,-1.265586e+00,479440
fractime_flyany_framemove,4.536835e-01,-1.979761e+00,479440
fractime_flyany_framemove_nearfly,1.622205e-01,-2.150756e+00,479440
fractime_flyany_framemove_nearwall,4.234357e-01,-1.961825e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.559862e-02,-4.961431e-01,479440
fractime_flyany_framenotanybehavior,1.571604e-01,1.265134e-01,479440
fractime_flyany_framepivotcenter,8.968797e-04,4.767577e-01,479440
fractime_flyany_framepivotcenter_nearfly,5.318705e-04,2.310874e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.528450e-04,1.667596e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856332e-04,-1.048317e+00,479440
fractime_flyany_framepivotcenter_stop,1.939763e-04,-2.915837e-01,479440
fractime_flyany_framepivottail,2.092233e-02,-2.712396e+00,479440
fractime_flyany_framepivottail_nearfly,7.633906e-03,-3.198084e+00,479440
fractime_flyany_framepivottail_nearwall,2.082638e-02,-2.701160e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048724e-05,-2.412801e-01,479440
fractime_flyany_framerighting,7.237611e-04,8.300191e-02,479440
fractime_flyany_framerighting_nearfly,2.294343e-04,2.442175e-01,479440
fractime_flyany_framerighting_nearwall,5.193559e-04,2.309458e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.355748e-04,-4.016218e-01,479440
fractime_flyany_framestop,5.463165e-01,1.979761e+00,479440
fractime_flyany_framestop_nearfly,2.027032e-01,1.454809e+00,479440
fractime_flyany_framestop_nearwall,3.691056e-01,1.596061e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.496225e-01,9.471543e-01,479440
fractime_flyany_framestop_notwinggrooming,4.938491e-01,2.697918e+00,479440
fractime_flyany_frametouch,1.403304e-02,-1.471444e+00,479440
fractime_flyany_frametouch_notchase,1.401635e-02,-1.751932e+00,479440
fractime_flyany_framewalk,2.292988e-01,-2.477816e+00,479440
fractime_flyany_framewalk_nearfly,6.413524e-02,-2.797870e+00,479440
fractime_flyany_framewalk_nearwall,2.099533e-01,-2.665484e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.682171e-02,-1.383003e-01,479440
fractime_flyany_framewingextension,4.171533e-05,-3.482027e-01,479440
fractime_flyany_framewingextension_nearfly,2.502920e-05,-3.242998e-01,479440
fractime_flyany_framewingextension_notchase,4.171533e-05,-4.292357e-01,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.400807e+00,479440
fractime_flyany_framewingflick,1.877190e-05,-5.665164e-01,479440
fractime_flyany_framewingflick_nearfly,6.257300e-06,-4.814588e-01,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-6.341813e-01,479440
fractime_flyany_framewinggrooming,5.262181e-02,-2.007885e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.345945e-02,-1.426108e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.416361e-02,-9.388949e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.450150e-02,-1.822844e+00,479440
fractime_flyfemale_firsthalf_framechase,1.545821e-04,-4.411278e-01,116443
fractime_flyfemale_firsthalf_frametouch,1.708132e-02,-1.473658e+00,116443
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,235128
fractime_flyfemale_framebackup,5.575686e-03,6.389443e-01,235128
fractime_flyfemale_framebodyturn,2.960090e-03,-4.967744e+00,235128
fractime_flyfemale_framechase,8.080705e-05,-4.617041e-01,235128
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,235128
fractime_flyfemale_framecrabwalkall,4.758685e-02,-2.915141e+00,235128
fractime_flyfemale_framecrabwalkextreme,1.411997e-03,-1.190862e+00,235128
fractime_flyfemale_framejump,4.380593e-04,-2.597644e+00,235128
fractime_flyfemale_framemove,3.487717e-01,-3.869947e+00,235128
fractime_flyfemale_framenotanybehavior,1.136743e-01,-2.012460e+00,235128
fractime_flyfemale_framepivotcenter,1.007962e-03,-2.204205e-01,235128
fractime_flyfemale_framepivottail,1.872597e-02,-2.245386e+00,235128
fractime_flyfemale_framerighting,7.187574e-04,5.559432e-03,235128
fractime_flyfemale_framestop,6.512283e-01,3.869947e+00,235128
fractime_flyfemale_frametouch,1.134701e-02,-2.651620e+00,235128
fractime_flyfemale_framewalk,1.877148e-01,-3.465737e+00,235128
fractime_flyfemale_framewingextension,8.506005e-06,-2.494036e-01,235128
fractime_flyfemale_framewingflick,8.506005e-06,-9.312584e-01,235128
fractime_flyfemale_framewinggrooming,4.540506e-02,-1.937390e+00,235128
fractime_flyfemale_secondhalf_framechase,8.429713e-06,-5.580841e-01,118628
fractime_flyfemale_secondhalf_frametouch,5.723775e-03,-4.104946e+00,118628
fractime_flyfirsthalf_framebackup,7.324602e-03,3.054680e+00,239740
fractime_flyfirsthalf_framebodyturn,5.093017e-03,-4.347381e+00,239740
fractime_flyfirsthalf_framechase,1.418203e-04,-3.572433e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239740
fractime_flyfirsthalf_framecrabwalkall,8.954284e-02,-3.220547e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.194044e-03,-1.000454e+00,239740
fractime_flyfirsthalf_framejump,1.217986e-03,-8.920273e-01,239740
fractime_flyfirsthalf_framemove,4.935138e-01,-1.308855e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.342371e-04,8.508749e-01,239740
fractime_flyfirsthalf_framepivottail,2.614499e-02,-1.706673e+00,239740
fractime_flyfirsthalf_framerighting,7.382998e-04,2.141697e-01,239740
fractime_flyfirsthalf_framestop,5.064862e-01,1.308855e+00,239740
fractime_flyfirsthalf_frametouch,1.785267e-02,-1.196483e+00,239740
fractime_flyfirsthalf_framewalk,2.615292e-01,-1.687227e+00,239740
fractime_flyfirsthalf_framewingextension,5.005423e-05,-3.185096e-01,239740
fractime_flyfirsthalf_framewingflick,3.754067e-05,-3.788255e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.152332e-02,-9.656381e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,122448
fractime_flymale_firsthalf_framechase,1.306677e-04,-3.368588e-01,122448
fractime_flymale_firsthalf_frametouch,1.853031e-02,-8.440454e-01,122448
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,243296
fractime_flymale_framebackup,7.073688e-03,2.983527e+00,243296
fractime_flymale_framebodyturn,5.676213e-03,-3.326834e+00,243296
fractime_flymale_framechase,8.220439e-05,-3.599586e-01,243296
fractime_flymale_framechase_notwingextension,8.220439e-05,-3.760086e-01,243296
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,243296
fractime_flymale_framecrabwalkall,1.203678e-01,7.509700e-01,243296
fractime_flymale_framecrabwalkextreme,2.499014e-03,-1.543997e+00,243296
fractime_flymale_framejump,1.196074e-03,-8.304511e-02,243296
fractime_flymale_framemove,5.556400e-01,2.877322e-01,243296
fractime_flymale_framenotanybehavior,1.987784e-01,2.555324e+00,243296
fractime_flymale_framepivotcenter,7.932724e-04,1.725862e+00,243296
fractime_flymale_framepivottail,2.312410e-02,-2.708987e+00,243296
fractime_flymale_framerighting,7.316191e-04,2.282717e-01,243296
fractime_flymale_framestop,4.443600e-01,-2.877322e-01,243296
fractime_flymale_frametouch,1.658474e-02,-8.121128e-01,243296
fractime_flymale_frametouch_notchase,1.657652e-02,-9.564353e-01,243296
fractime_flymale_framewalk,2.703209e-01,-1.128389e+00,243296
fractime_flymale_framewingextension,7.398395e-05,-3.329507e-01,243296
fractime_flymale_framewingflick,2.877154e-05,-4.134302e-01,243296
fractime_flymale_framewinggrooming,5.730879e-02,-1.550748e+00,243296
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,120643
fractime_flymale_secondhalf_framechase,3.315567e-05,-3.435868e-01,120643
fractime_flymale_secondhalf_frametouch,1.432325e-02,-6.855200e-01,120643
fractime_flysecondhalf_framebackup,5.323765e-03,6.690329e-01,239680
fractime_flysecondhalf_framebodyturn,3.571429e-03,-4.428050e+00,239680
fractime_flysecondhalf_framechase,2.086115e-05,-3.658608e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239680
fractime_flysecondhalf_framecrabwalkall,7.930991e-02,-1.177873e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.743992e-03,-1.968152e+00,239680
fractime_flysecondhalf_framejump,4.297397e-04,-2.407897e+00,239680
fractime_flysecondhalf_framemove,4.137976e-01,-2.483194e+00,239680
fractime_flysecondhalf_framepivotcenter,9.596128e-04,1.598617e-01,239680
fractime_flysecondhalf_framepivottail,1.570010e-02,-3.517970e+00,239680
fractime_flysecondhalf_framerighting,7.092790e-04,-8.963771e-02,239680
fractime_flysecondhalf_framestop,5.862024e-01,2.483194e+00,239680
fractime_flysecondhalf_frametouch,1.021362e-02,-1.646263e+00,239680
fractime_flysecondhalf_framewalk,1.970753e-01,-3.059994e+00,239680
fractime_flysecondhalf_framewingextension,3.337784e-05,-3.301488e-01,239680
fractime_flysecondhalf_framewingflick,0.000000e+00,-7.428997e-01,239680
fractime_flysecondhalf_framewinggrooming,3.371579e-02,-2.881639e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.287121e+00,-3.575040e+00,174951
magveldiff_nose2ell_flyany_frametouch,6.318514e+00,-3.102744e+00,6728
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.483158e+00,-4.014362e+00,82023
magveldiff_nose2ell_flyfemale_frametouch,6.099492e+00,-2.583221e+00,2668
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.038315e+00,-3.040744e+00,92551
magveldiff_nose2ell_flymale_frametouch,6.616745e+00,-3.076656e+00,4035
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.115415e+00,-3.079504e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.077015e+00,-2.642911e+00,174951
max_absdwing_angle_flyany_frametouch,1.387482e+00,-1.945382e-01,6728
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.035401e+00,-1.466423e+00,25228
max_absdwing_angle_flyfemale_frameany,8.817131e-01,-3.880782e+00,235128
max_absdwing_angle_flyfemale_framenearfly,8.635804e-01,-3.653430e+00,82023
max_absdwing_angle_flyfemale_frametouch,1.117645e+00,-1.797613e+00,2668
max_absdwing_angle_flymale_frameany,1.331238e+00,-1.694639e+00,243296
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.295680e+00,-1.060604e+00,92551
max_absdwing_angle_flymale_frametouch,1.634939e+00,1.105943e+00,4035
max_absdwing_area_flyany_frameany,2.593054e+00,-2.150934e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.946046e+00,4.550268e+00,25228
max_absdwing_area_flyfemale_frameany,2.394117e+00,-2.916040e+00,235128
max_absdwing_area_flymale_frameany,2.769335e+00,-6.884063e-01,243296
max_dwing_angle_in_flyany_frameany,8.369474e-01,-3.880023e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.787654e-01,-5.012828e+00,235128
max_dwing_angle_in_flymale_frameany,9.854982e-01,-2.143692e+00,243296
max_dwing_angle_out_flyany_frameany,8.368997e-01,-3.880155e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.786761e-01,-5.010408e+00,235128
max_dwing_angle_out_flymale_frameany,9.853101e-01,-2.141820e+00,243296
max_wing_angle_flyany_frameany,7.232449e-02,-2.329626e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.953738e-02,-1.504534e+00,174959
max_wing_angle_flyany_frametouch,7.890823e-02,-2.076345e-01,6728
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.989734e-01,-4.432540e+00,25229
max_wing_angle_flyfemale_frameany,6.416820e-02,-3.336173e+00,235138
max_wing_angle_flyfemale_framenearfly,6.403385e-02,-2.620439e+00,82026
max_wing_angle_flyfemale_frametouch,7.639996e-02,-5.993850e-01,2668
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.951667e-02,-1.082473e+00,243306
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.672165e-02,-3.629113e-01,92556
max_wing_angle_flymale_frametouch,8.220872e-02,1.126995e-02,4035
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.557097e-01,6.428561e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.838904e-01,1.829968e+00,25229
max_wing_area_flyfemale_frameany,1.066723e+00,1.359748e+00,235138
max_wing_area_flymale_frameany,8.490059e-01,-3.019208e-01,243306
mean_wing_angle_flyany_frameany,1.601060e-02,-2.418359e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.301525e-02,-2.599859e+00,235138
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.837721e-02,-1.715852e+00,243306
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.362571e-01,9.597170e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.519855e-01,2.362661e+00,25229
mean_wing_area_flyfemale_frameany,1.047046e+00,1.739526e+00,235138
mean_wing_area_flymale_frameany,8.301405e-01,-8.766148e-02,243306
min_absdwing_angle_flyany_frameany,7.712015e-01,-4.435870e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.339047e-01,-5.565263e+00,235128
min_absdwing_angle_flymale_frameany,9.023923e-01,-2.365166e+00,243296
min_absdwing_area_flyany_frameany,1.864557e+00,-2.970183e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.728133e+00,-4.246537e+00,235128
min_absdwing_area_flymale_frameany,1.993397e+00,-8.026341e-01,243296
min_dwing_angle_in_flyany_frameany,-8.368997e-01,3.880155e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.786761e-01,5.010408e+00,235128
min_dwing_angle_in_flymale_frameany,-9.853101e-01,2.141820e+00,243296
min_dwing_angle_out_flyany_frameany,-8.369474e-01,3.880023e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.787654e-01,5.012828e+00,235128
min_dwing_angle_out_flymale_frameany,-9.854982e-01,2.143692e+00,243296
min_wing_angle_flyany_frameany,-4.030329e-02,-1.873186e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.813770e-02,-4.064737e-01,235138
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.276224e-02,-2.626507e+00,243306
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.168045e-01,1.246852e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.200806e-01,2.925080e+00,25229
min_wing_area_flyfemale_frameany,1.027369e+00,2.061892e+00,235138
min_wing_area_flymale_frameany,8.112752e-01,1.205420e-01,243306
nflies_close_flyany_frameany,4.958952e-01,1.412857e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.726998e-01,-1.392597e-01,653
nflies_close_flyany_framebodyturn,3.968773e-01,-1.363420e+00,2077
nflies_close_flyany_framebodyturnstart,3.951329e-01,-1.619470e+00,854
nflies_close_flyany_framecrabwalkallstart,4.430213e-01,-9.148775e-01,4156
nflies_close_flyany_framecrabwalkextreme,6.276099e-01,-1.604006e+00,936
nflies_close_flyany_framecrabwalkextremestart,6.647928e-01,-1.177250e+00,293
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.773429e-01,4.083403e-01,379976
nflies_close_flyany_framepivotcenter,9.697857e-01,2.582476e+00,426
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.244218e-01,-5.405062e-01,2482
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.195777e-01,1.215830e+00,261926
nflies_close_flyany_frametouch,1.760668e+00,1.117525e+00,6728
nflies_close_flyany_framewalk,3.719979e-01,-1.166108e+00,109935
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.193855e-01,7.132384e-01,25229
nflies_close_flyfemale_frameany,5.066514e-01,-6.458653e-01,235138
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.857340e-01,1.038192e+00,243306
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032855e+00,-2.677096e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.412450e+00,-3.724606e+00,25229
nwingsdetected_flyfemale_frameany,1.026427e+00,-2.710994e+00,235138
nwingsdetected_flymale_frameany,1.037936e+00,-2.010904e+00,243306
phi_flyany_frameany,-1.098239e-01,-1.120849e+01,479440
phisideways_flyany_framemove,4.511294e-01,8.452498e-01,217514
phisideways_flyfemale_framemove,4.361488e-01,-2.101442e-01,82016
phisideways_flymale_framemove,4.627161e-01,1.166789e+00,135195
theta_mm_flyany_frameany,-7.709072e-02,-3.584507e+00,479440
velmag_ctr_flyany_frameany,4.578387e+00,-2.981996e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.753072e+00,-2.461607e+00,3032
velmag_ctr_flyany_framebodyturn,8.480282e+00,-2.850827e+00,2077
velmag_ctr_flyany_framecrabwalkall,1.045271e+01,-3.152809e+00,40476
velmag_ctr_flyany_framecrabwalkextreme,5.800778e+00,-4.716011e+00,936
velmag_ctr_flyany_framejump,4.579607e+01,-1.112285e+00,388
velmag_ctr_flyany_framemove,9.308539e+00,-2.981602e+00,217494
velmag_ctr_flyany_framenearfly,3.732862e+00,-3.458676e+00,174951
velmag_ctr_flyany_framenearwall,5.106103e+00,-3.127872e+00,379961
velmag_ctr_flyany_framenotnearfly_notnearwall,3.641187e+00,-9.919496e-01,84005
velmag_ctr_flyany_framepivotcenter,1.851224e+00,-1.583093e+00,426
velmag_ctr_flyany_framepivottail,7.423721e+00,-2.930076e+00,10031
velmag_ctr_flyany_framerighting,1.444406e+01,-1.918193e+00,345
velmag_ctr_flyany_framestop,5.467215e-01,-2.629866e+00,261926
velmag_ctr_flyany_frametouch,3.809888e+00,-3.474943e+00,6728
velmag_ctr_flyany_framewalk,1.300103e+01,-2.949244e+00,109934
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.621135e-01,-1.970101e+00,25228
velmag_ctr_flyfemale_frameany,3.426527e+00,-4.017040e+00,235128
