field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,2.883728e+00,-1.291534e+00,8.956000e-01,1.044000e-01,1,4,45896
dcenter_flyany_framewalk,1.259414e+01,9.586235e-01,1.552000e-01,8.448000e-01,1,4,709628
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.524718e+01,2.685432e+00,3.300000e-03,9.967000e-01,1,4,108836
dcenter_flyfemale_frameany,1.171759e+01,1.275841e+00,1.002000e-01,8.998000e-01,1,4,894957
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.196280e+01,1.603155e+00,6.310000e-02,9.369000e-01,1,4,994116
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,241
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.518719e-01,-7.111050e-02,5.354000e-01,4.646000e-01,1,4,1188776
ddcenter_flyany_framenearfly,5.235847e-01,1.247199e+00,1.089000e-01,8.911000e-01,1,4,650720
ddcenter_flyfemale_framenearfly,4.883846e-01,1.153336e+00,1.246000e-01,8.754000e-01,1,4,310332
ddcenter_flymale_framenearfly,5.610842e-01,1.293355e+00,9.940000e-02,9.006000e-01,1,4,339452
ddell2nose_flyany_framenearfly,1.438035e+00,1.407089e+00,7.720000e-02,9.228000e-01,1,4,650720
ddell2nose_flyfemale_framenearfly,1.407510e+00,1.497946e+00,5.860000e-02,9.414000e-01,1,4,310332
ddell2nose_flymale_framenearfly,1.473299e+00,1.279012e+00,9.250000e-02,9.075000e-01,1,4,339452
ddist2wall_flyany_framenearwall,1.468965e-02,-1.624561e+00,9.519000e-01,4.810000e-02,1,4,1543403
ddist2wall_flyfemale_framenearwall,9.934504e-03,-2.668045e+00,9.963000e-01,3.700000e-03,1,4,751582
ddist2wall_flymale_framenearwall,2.079639e-02,3.828535e-01,3.078000e-01,6.922000e-01,1,4,789123
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.454868e+00,1.411260e+00,6.900000e-02,9.310000e-01,1,4,650720
ddnose2ell_flyfemale_framenearfly,1.440895e+00,1.546401e+00,5.510000e-02,9.449000e-01,1,4,310332
ddnose2ell_flymale_framechase,-1.957133e+00,-1.260506e+00,9.039000e-01,9.610000e-02,1,4,1788
ddnose2ell_flymale_framenearfly,1.476345e+00,1.202234e+00,1.093000e-01,8.907000e-01,1,4,339452
decc_flyany_frameany,5.510431e-06,-1.143095e-01,5.535000e-01,4.465000e-01,1,4,1893476
decc_flyfemale_frameany,-2.721675e-06,-1.441698e+00,9.465000e-01,5.350000e-02,1,4,894919
decc_flymale_frameany,2.197418e-05,1.849999e+00,1.810000e-02,9.819000e-01,1,4,994075
dell2nose_flyany_frameany,1.092388e+01,1.568701e+00,6.820000e-02,9.318000e-01,1,4,1893556
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.074945e+01,1.283335e+00,9.580000e-02,9.042000e-01,1,4,894957
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.108850e+01,1.541263e+00,7.290000e-02,9.271000e-01,1,4,994116
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.102605e+01,-1.480999e+00,9.575000e-01,4.250000e-02,1,4,1893556
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.300093e+00,-1.458327e+00,9.407000e-01,5.930000e-02,1,4,3704
dist2wall_flyany_framebodyturnstart,6.749928e+00,-2.236111e+00,9.887000e-01,1.130000e-02,1,4,9125
dist2wall_flyany_framecrabwalkall,6.173793e+00,-2.467368e+00,9.906000e-01,9.400000e-03,1,4,219086
dist2wall_flyany_framecrabwalkextreme,7.215001e+00,-1.879658e+00,9.883000e-01,1.170000e-02,1,4,9439
dist2wall_flyany_framejump,1.932923e+01,1.112362e-01,4.233000e-01,5.767000e-01,1,4,2539
dist2wall_flyany_framejumpstart,1.747348e+01,-1.989845e-01,5.492000e-01,4.508000e-01,1,3,694
dist2wall_flyany_framemove,8.539232e+00,-1.894196e+00,9.853000e-01,1.470000e-02,1,4,1188856
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,201
dist2wall_flyany_framepivottailstart,5.742692e+00,-1.978655e+00,9.890000e-01,1.100000e-02,1,4,17153
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.504114e+01,-8.170261e-01,7.923000e-01,2.077000e-01,1,4,704700
dist2wall_flyany_frametouch,7.317614e+00,-3.067667e+00,1.000000e+00,0.000000e+00,1,4,45896
dist2wall_flyany_framewalk,8.445174e+00,-1.657351e+00,9.744000e-01,2.560000e-02,1,4,709628
dist2wall_flyany_framewinggrooming,2.169479e+01,7.163620e-01,2.232000e-01,7.768000e-01,1,4,108836
dist2wall_flyfemale_frameany,1.056053e+01,-2.613823e+00,1.000000e+00,0.000000e+00,1,4,894957
dist2wall_flymale_frameany,1.144498e+01,-2.298043e-01,5.706000e-01,4.294000e-01,1,4,994116
dmax_wing_angle_flyany_frameany,6.995637e-03,7.742241e-01,1.131000e-01,8.869000e-01,1,4,1893476
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.313883e-02,1.857343e+00,2.240000e-02,9.776000e-01,1,4,894919
dmax_wing_angle_flymale_frameany,1.477840e-03,-1.794950e-01,6.048000e-01,3.952000e-01,1,4,994075
dmax_wing_area_flyany_frameany,-3.008722e-01,1.475814e-01,4.432000e-01,5.568000e-01,1,4,1893476
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
dmax_wing_area_flyfemale_frameany,-2.546483e-01,1.537696e+00,2.940000e-02,9.706000e-01,1,4,894919
dmax_wing_area_flymale_frameany,-3.411193e-01,-1.113446e+00,8.786000e-01,1.214000e-01,1,4,994075
dmin_wing_angle_flyany_frameany,-6.954966e-03,-7.622300e-01,8.843000e-01,1.157000e-01,1,4,1893476
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.310324e-02,-1.905692e+00,9.776000e-01,2.240000e-02,1,4,894919
dmin_wing_angle_flymale_frameany,-1.466235e-03,2.225783e-01,3.624000e-01,6.376000e-01,1,4,994075
dmin_wing_area_flyany_frameany,3.008590e-01,-1.505418e-01,5.589000e-01,4.411000e-01,1,4,1893476
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
dmin_wing_area_flyfemale_frameany,2.548495e-01,-1.552855e+00,9.724000e-01,2.760000e-02,1,4,894919
dmin_wing_area_flymale_frameany,3.407790e-01,1.120521e+00,1.191000e-01,8.809000e-01,1,4,994075
dnose2ell_angle_30tomin30_flyany_frameany,1.148041e+01,1.535770e+00,6.950000e-02,9.305000e-01,1,4,1893556
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135628e+01,1.176736e+00,1.164000e-01,8.836000e-01,1,4,894957
dnose2ell_angle_30tomin30_flymale_frameany,1.160034e+01,1.558790e+00,6.850000e-02,9.315000e-01,1,4,994116
dnose2ell_angle_min20to20_flyany_frameany,4.427201e+01,1.331448e+00,9.160000e-02,9.084000e-01,1,4,1893556
dnose2ell_angle_min20to20_flyfemale_frameany,4.454998e+01,2.315621e+00,1.690000e-02,9.831000e-01,1,4,894957
dnose2ell_angle_min20to20_flymale_frameany,4.403606e+01,7.046425e-02,4.496000e-01,5.504000e-01,1,4,994116
dnose2ell_angle_min30to30_flyany_frameany,3.548561e+01,1.251689e+00,1.058000e-01,8.942000e-01,1,4,1893556
dnose2ell_angle_min30to30_flyfemale_frameany,3.557894e+01,2.066029e+00,2.800000e-02,9.720000e-01,1,4,894957
dnose2ell_angle_min30to30_flymale_frameany,3.541192e+01,1.723160e-01,4.075000e-01,5.925000e-01,1,4,994116
dnose2ell_flyany_frameany,1.090788e+01,1.529915e+00,6.990000e-02,9.301000e-01,1,4,1893556
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.818671e+00,-5.800928e-01,7.163000e-01,2.837000e-01,1,4,3704
dnose2ell_flyany_framebodyturn,1.083384e+01,9.681372e-01,1.309000e-01,8.691000e-01,1,4,23431
dnose2ell_flyany_framebodyturnstart,1.077447e+01,1.167870e+00,1.037000e-01,8.963000e-01,1,4,9125
dnose2ell_flyany_framecrabwalkallstart,1.136011e+01,2.629238e+00,6.200000e-03,9.938000e-01,1,4,23194
dnose2ell_flyany_framecrabwalkextreme,8.578137e+00,2.016300e+00,2.770000e-02,9.723000e-01,1,4,9439
dnose2ell_flyany_framecrabwalkextremestart,8.482414e+00,1.886639e+00,3.180000e-02,9.682000e-01,1,4,2357
dnose2ell_flyany_framejumpstart,1.160443e+01,1.087011e+00,1.270000e-01,8.730000e-01,1,3,725
dnose2ell_flyany_framenearwall,9.852392e+00,1.099688e+00,1.172000e-01,8.828000e-01,1,4,1543464
dnose2ell_flyany_framepivotcenter,9.737823e+00,5.131987e-01,3.621000e-01,6.379000e-01,1,4,1774
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,201
dnose2ell_flyany_framepivottailstart,9.613588e+00,8.702198e-02,4.305000e-01,5.695000e-01,1,4,17153
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.127465e+01,1.685679e+00,4.290000e-02,9.571000e-01,1,4,704700
dnose2ell_flyany_frametouch,1.131225e+00,6.220691e-01,2.574000e-01,7.426000e-01,1,4,45896
dnose2ell_flyany_framewalk,1.167870e+01,8.950147e-01,1.675000e-01,8.325000e-01,1,4,709628
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.433241e+01,2.644805e+00,4.700000e-03,9.953000e-01,1,4,108836
dnose2ell_flyfemale_frameany,1.075520e+01,1.125507e+00,1.234000e-01,8.766000e-01,1,4,894957
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.105199e+01,1.582600e+00,6.860000e-02,9.314000e-01,1,4,994116
dnose2ell_flymale_framechase,2.269546e+00,1.211064e+00,1.000000e-01,9.000000e-01,1,4,1788
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,241
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.181902e+01,1.579342e+00,6.680000e-02,9.332000e-01,1,4,1893556
dnose2tail_flyany_framemove,1.161622e+01,1.212794e+00,1.118000e-01,8.882000e-01,1,4,1188856
dnose2tail_flyfemale_frameany,1.165473e+01,1.140051e+00,1.220000e-01,8.780000e-01,1,4,894957
dnose2tail_flymale_frameany,1.197263e+01,1.621471e+00,6.660000e-02,9.334000e-01,1,4,994116
dnwingsdetected_flyany_frameany,9.589602e-05,2.117532e+00,1.720000e-02,9.828000e-01,1,4,1893476
dnwingsdetected_flyfemale_frameany,7.202704e-05,-1.511173e+00,9.893000e-01,1.070000e-02,1,4,894919
dnwingsdetected_flymale_frameany,1.766211e-04,2.515212e+00,0.000000e+00,1.000000e+00,1,4,994075
dphi_flyany_framemove,-2.843337e-02,-7.108044e-01,8.076000e-01,1.924000e-01,1,4,1188776
dphi_flyfemale_framemove,-7.883786e-02,-1.480808e+00,9.409000e-01,5.910000e-02,1,4,580285
dphi_flymale_framemove,1.567458e-02,2.961584e-01,3.558000e-01,6.442000e-01,1,4,607314
dtheta_flyany_frameany,-5.343312e-03,-6.061274e-01,7.422000e-01,2.578000e-01,1,4,1893476
dtheta_flyfemale_frameany,-1.486435e-02,-1.404362e+00,9.248000e-01,7.520000e-02,1,4,894919
dtheta_flymale_frameany,3.218520e-03,3.484289e-01,3.369000e-01,6.631000e-01,1,4,994075
du_cor_flyany_frameany,6.646518e+00,9.122527e-01,1.614000e-01,8.386000e-01,1,4,1893476
du_cor_flyfemale_frameany,6.333944e+00,1.168436e+00,1.192000e-01,8.808000e-01,1,4,894919
du_cor_flymale_frameany,6.951733e+00,5.524366e-01,2.691000e-01,7.309000e-01,1,4,994075
du_ctr_flyany_frameany,7.028802e+00,9.090689e-01,1.649000e-01,8.351000e-01,1,4,1893476
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.527298e+00,-1.603275e+00,9.529000e-01,4.710000e-02,1,4,14995
du_ctr_flyany_framebodyturn,5.523153e+00,1.241264e-01,4.693000e-01,5.307000e-01,1,4,23431
du_ctr_flyany_framecrabwalkall,1.177399e+01,7.367503e-01,2.323000e-01,7.677000e-01,1,4,219081
du_ctr_flyany_framecrabwalkextreme,1.278845e+00,2.433845e+00,8.400000e-03,9.916000e-01,1,4,9439
du_ctr_flyany_framejump,3.803651e+01,1.964045e+00,1.940000e-02,9.806000e-01,1,4,2539
du_ctr_flyany_framemove,1.110221e+01,3.445090e-01,3.953000e-01,6.047000e-01,1,4,1188776
du_ctr_flyany_framenearfly,6.367677e+00,1.192535e+00,1.122000e-01,8.878000e-01,1,4,650720
du_ctr_flyany_framenearwall,7.694818e+00,6.423477e-01,2.575000e-01,7.425000e-01,1,4,1543403
du_ctr_flyany_framenotnearfly_notnearwall,4.996254e+00,6.448777e-01,2.433000e-01,7.567000e-01,1,4,315445
du_ctr_flyany_framepivotcenter,2.601372e-01,-3.401850e-01,5.922000e-01,4.078000e-01,1,4,1774
du_ctr_flyany_framerighting,3.882680e+00,-9.241758e-01,8.684000e-01,1.316000e-01,1,4,3890
du_ctr_flyany_framestop,1.018050e-01,-9.844569e-03,5.019000e-01,4.981000e-01,1,4,704700
du_ctr_flyany_frametouch,2.750916e+00,2.095690e+00,1.770000e-02,9.823000e-01,1,4,45896
du_ctr_flyany_framewalk,1.639503e+01,5.354183e-02,5.153000e-01,4.847000e-01,1,4,709614
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.440624e-01,1.688406e+00,2.680000e-02,9.732000e-01,1,4,108833
du_ctr_flyfemale_frameany,6.709980e+00,1.142615e+00,1.251000e-01,8.749000e-01,1,4,894919
du_ctr_flymale_frameany,7.341027e+00,5.656062e-01,2.637000e-01,7.363000e-01,1,4,994075
du_ctr_flymale_framechase,1.693137e+01,1.541641e+00,5.150000e-02,9.485000e-01,1,4,1788
du_tail_flyany_frameany,7.027789e+00,9.092677e-01,1.658000e-01,8.342000e-01,1,4,1893476
du_tail_flyany_framepivottail,-2.372342e-02,-2.217899e+00,9.948000e-01,5.200000e-03,1,4,69533
du_tail_flyfemale_frameany,6.708828e+00,1.143022e+00,1.251000e-01,8.749000e-01,1,4,894919
du_tail_flymale_frameany,7.340075e+00,5.656668e-01,2.637000e-01,7.363000e-01,1,4,994075
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.319045e-01,7.174858e-01,1.978000e-01,8.022000e-01,1,4,14995
duration_flyany_framebodyturn,8.438689e-02,7.943272e-01,1.765000e-01,8.235000e-01,1,4,23431
duration_flyany_framechase,1.171362e-01,-1.518726e+00,9.729000e-01,2.710000e-02,1,4,2282
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.090440e-01,2.044413e+00,2.300000e-02,9.770000e-01,1,4,219086
duration_flyany_framecrabwalkextreme,1.286858e-01,2.833083e+00,3.500000e-03,9.965000e-01,1,4,9439
duration_flyany_framejump,8.795143e-02,8.732888e-01,1.740000e-01,8.260000e-01,1,4,2539
duration_flyany_framemove,1.702019e+00,1.678385e+00,5.940000e-02,9.406000e-01,1,4,1188856
duration_flyany_framepivotcenter,9.042785e-02,1.556551e+00,2.420000e-02,9.758000e-01,1,4,1774
duration_flyany_framepivottail,1.331044e-01,4.181892e-01,3.418000e-01,6.582000e-01,1,4,69533
duration_flyany_framerighting,4.088525e-01,1.477682e-01,4.312000e-01,5.688000e-01,1,4,3890
duration_flyany_framestop,9.974724e-01,-4.286166e-01,8.715000e-01,1.285000e-01,1,4,704700
duration_flyany_frametouch,1.649634e-01,-1.555470e+00,9.870000e-01,1.300000e-02,1,4,45896
duration_flyany_framewalk,5.610372e-01,-2.175797e-01,5.721000e-01,4.279000e-01,1,4,709628
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.913780e+00,-1.155633e+00,8.809000e-01,1.191000e-01,1,4,108836
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.320904e-01,-1.665367e-01,5.508000e-01,4.492000e-01,1,4,8574
duration_flyfemale_framebodyturn,8.491732e-02,1.668512e+00,4.410000e-02,9.559000e-01,1,4,11106
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.953365e-01,3.893242e+00,0.000000e+00,1.000000e+00,1,4,109817
duration_flyfemale_framecrabwalkextreme,1.314468e-01,3.538610e+00,0.000000e+00,1.000000e+00,1,4,5095
duration_flyfemale_framejump,8.615987e-02,-2.168136e-01,6.321000e-01,3.679000e-01,1,3,725
duration_flyfemale_framemove,1.749750e+00,2.936993e+00,7.000000e-03,9.930000e-01,1,4,580285
duration_flyfemale_framepivotcenter,9.535691e-02,2.065838e+00,1.230000e-02,9.877000e-01,1,3,1111
duration_flyfemale_framepivottail,1.325972e-01,7.633007e-01,2.136000e-01,7.864000e-01,1,4,35056
duration_flyfemale_framerighting,4.431922e-01,5.758154e-01,2.221000e-01,7.779000e-01,1,4,1995
duration_flyfemale_framestop,9.522014e-01,-2.045615e-01,5.654000e-01,4.346000e-01,1,4,314634
duration_flyfemale_frametouch,1.671217e-01,-8.064919e-01,8.238000e-01,1.762000e-01,1,4,21494
duration_flyfemale_framewalk,5.379315e-01,-7.136058e-02,5.105000e-01,4.895000e-01,1,4,345466
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.137168e+00,-2.555852e-01,5.789000e-01,4.211000e-01,1,4,36719
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.317789e-01,1.352036e+00,9.190000e-02,9.081000e-01,1,4,6404
duration_flymale_framebodyturn,8.393297e-02,2.319188e-02,4.920000e-01,5.080000e-01,1,4,12306
duration_flymale_framechase,1.358498e-01,-1.736461e+00,9.804000e-01,1.960000e-02,1,4,1788
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.210768e-01,6.991225e-01,2.316000e-01,7.684000e-01,1,4,109181
duration_flymale_framecrabwalkextreme,1.251148e-01,7.188107e-01,1.981000e-01,8.019000e-01,1,4,4320
duration_flymale_framejump,9.123335e-02,1.456006e+00,4.720000e-02,9.528000e-01,1,4,1609
duration_flymale_framemove,1.662952e+00,4.583956e-01,2.559000e-01,7.441000e-01,1,4,607314
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.335038e-01,2.421966e-02,5.317000e-01,4.683000e-01,1,4,34461
duration_flymale_framerighting,3.795655e-01,1.038395e-01,3.798000e-01,6.202000e-01,1,4,1867
duration_flymale_framestop,1.031376e+00,-3.956751e-01,9.338000e-01,6.620000e-02,1,4,386761
duration_flymale_frametouch,1.630039e-01,-1.502370e+00,9.800000e-01,2.000000e-02,1,4,24304
duration_flymale_framewalk,5.797910e-01,-3.715938e-01,6.531000e-01,3.469000e-01,1,4,363840
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,241
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.665239e+00,-1.512333e+00,9.436000e-01,5.640000e-02,1,4,70553
dv_cor_flyany_frameany,-4.017412e-02,-3.801890e-01,6.648000e-01,3.352000e-01,1,4,1893476
dv_cor_flyfemale_frameany,-1.646268e-01,-2.284652e+00,9.889000e-01,1.110000e-02,1,4,894919
dv_cor_flymale_frameany,7.432992e-02,1.183668e+00,1.069000e-01,8.931000e-01,1,4,994075
dv_ctr_flyany_frameany,-5.381383e-02,-4.433524e-01,6.911000e-01,3.089000e-01,1,4,1893476
dv_ctr_flyfemale_frameany,-2.158491e-01,-2.238864e+00,9.858000e-01,1.420000e-02,1,4,894919
dv_ctr_flymale_frameany,9.533630e-02,1.164480e+00,1.082000e-01,8.918000e-01,1,4,994075
dv_tail_flyany_frameany,-4.199226e-02,-7.770652e-01,8.205000e-01,1.795000e-01,1,4,1893476
dv_tail_flyfemale_frameany,-1.081336e-01,-1.951326e+00,9.859000e-01,1.410000e-02,1,4,894919
dv_tail_flymale_frameany,2.026278e-02,5.150562e-01,2.744000e-01,7.256000e-01,1,4,994075
dwing_angle_diff_flyany_frameany,4.067054e-05,1.489852e+00,4.970000e-02,9.503000e-01,1,4,1893476
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.559344e-05,-1.229973e+00,9.620000e-01,3.800000e-02,1,4,894919
dwing_angle_diff_flymale_frameany,1.160513e-05,1.804815e+00,2.900000e-03,9.971000e-01,1,4,994075
dwing_angle_imbalance_flyany_frameany,-7.112122e-01,1.099592e+00,1.114000e-01,8.886000e-01,1,4,1893476
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.707982e+00,-6.218846e-01,7.638000e-01,2.362000e-01,1,4,108833
dwing_angle_imbalance_flyfemale_frameany,-5.236218e-01,2.700462e+00,3.000000e-03,9.970000e-01,1,4,894919
dwing_angle_imbalance_flymale_frameany,-8.798633e-01,-9.900058e-02,5.128000e-01,4.872000e-01,1,4,994075
ecc_flyany_frameany,3.563376e-01,3.030205e-01,3.687000e-01,6.313000e-01,1,4,1893556
ecc_flyfemale_frameany,3.552101e-01,4.003635e-01,3.354000e-01,6.646000e-01,1,4,894957
ecc_flymale_frameany,3.572005e-01,1.418063e-01,4.560000e-01,5.440000e-01,1,4,994116
fractime_flyany_frameattemptedcopulation,5.920629e-05,-4.766083e-01,7.209000e-01,2.791000e-01,1,4,1893556
fractime_flyany_framebackup,7.861267e-03,4.233528e+00,0.000000e+00,1.000000e+00,1,4,1893556
fractime_flyany_framebackup_nearfly,4.691783e-03,3.724765e+00,0.000000e+00,1.000000e+00,1,4,1893556
fractime_flyany_framebackup_nearwall,7.796539e-03,4.208516e+00,0.000000e+00,1.000000e+00,1,4,1893556
fractime_flyany_framebackup_notnearfly_notnearwall,6.472804e-05,2.772701e+00,2.150000e-02,9.785000e-01,1,4,1893556
fractime_flyany_framebodyturn,1.231862e-02,1.305496e+00,8.560000e-02,9.144000e-01,1,4,1893556
fractime_flyany_framebodyturn_nearfly,4.413333e-03,6.747992e-01,2.563000e-01,7.437000e-01,1,4,1893556
fractime_flyany_framebodyturn_nearwall,1.182014e-02,1.453126e+00,5.650000e-02,9.435000e-01,1,4,1893556
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.893418e-04,1.655803e-01,3.884000e-01,6.116000e-01,1,4,1893556
fractime_flyany_framechase,1.214371e-03,-8.183432e-01,8.652000e-01,1.348000e-01,1,4,1893556
fractime_flyany_framechase_notwingextension,1.185586e-03,-8.287380e-01,8.698000e-01,1.302000e-01,1,4,1893556
fractime_flyany_framecopulation,2.242592e-05,1.543270e+00,3.700000e-02,9.630000e-01,1,4,1893556
fractime_flyany_framecrabwalkall,1.158860e-01,1.969867e+00,2.660000e-02,9.734000e-01,1,4,1893556
fractime_flyany_framecrabwalkall_nearfly,3.053903e-02,1.915940e-01,3.955000e-01,6.045000e-01,1,4,1893556
fractime_flyany_framecrabwalkall_nearwall,1.151606e-01,1.983015e+00,2.300000e-02,9.770000e-01,1,4,1893556
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.735954e-04,-9.131877e-02,4.646000e-01,5.354000e-01,1,4,1893556
fractime_flyany_framecrabwalkextreme,4.962833e-03,3.436768e+00,0.000000e+00,1.000000e+00,1,4,1893556
fractime_flyany_framecrabwalkextreme_nearfly,2.547709e-03,2.287791e+00,1.900000e-02,9.810000e-01,1,4,1893556
fractime_flyany_framecrabwalkextreme_nearwall,4.798016e-03,3.467431e+00,0.000000e+00,1.000000e+00,1,4,1893556
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.429061e-04,2.340005e+00,3.600000e-02,9.640000e-01,1,4,1893556
fractime_flyany_framejump,1.354026e-03,-9.901619e-01,8.539000e-01,1.461000e-01,1,4,1893556
fractime_flyany_framejump_nearfly,3.252021e-04,-1.227296e+00,9.187000e-01,8.130000e-02,1,4,1893556
fractime_flyany_framejump_nearwall,6.158861e-04,-7.061896e-01,7.381000e-01,2.619000e-01,1,4,1893556
fractime_flyany_framejump_notnearfly_notnearwall,6.608131e-04,-1.008796e+00,8.520000e-01,1.480000e-01,1,4,1893556
fractime_flyany_framemove,6.274475e-01,1.000474e+00,1.360000e-01,8.640000e-01,1,4,1893556
fractime_flyany_framemove_nearfly,2.337400e-01,2.980096e-01,3.659000e-01,6.341000e-01,1,4,1893556
fractime_flyany_framemove_nearwall,5.746708e-01,1.339395e+00,7.100000e-02,9.290000e-01,1,4,1893556
fractime_flyany_framemove_notnearfly_notnearwall,4.767634e-02,-2.832020e-01,6.315000e-01,3.685000e-01,1,4,1893556
fractime_flyany_framenotanybehavior,1.576232e-01,-3.894821e-01,6.382000e-01,3.618000e-01,1,4,1893556
fractime_flyany_framepivotcenter,9.582340e-04,2.126382e+00,3.170000e-02,9.683000e-01,1,4,1893556
fractime_flyany_framepivotcenter_nearfly,3.371790e-04,1.281402e+00,9.260000e-02,9.074000e-01,1,4,1893556
fractime_flyany_framepivotcenter_nearwall,6.081369e-04,3.019048e+00,1.300000e-02,9.870000e-01,1,4,1893556
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.152989e-04,1.059556e+00,1.584000e-01,8.416000e-01,1,4,1893556
fractime_flyany_framepivotcenter_stop,2.605711e-04,1.952488e+00,5.380000e-02,9.462000e-01,1,4,1893556
fractime_flyany_framepivottail,3.658887e-02,2.193607e+00,1.400000e-02,9.860000e-01,1,4,1893556
fractime_flyany_framepivottail_nearfly,1.573643e-02,1.787085e+00,4.070000e-02,9.593000e-01,1,4,1893556
fractime_flyany_framepivottail_nearwall,3.629460e-02,2.194148e+00,1.560000e-02,9.844000e-01,1,4,1893556
fractime_flyany_framepivottail_notnearfly_notnearwall,2.501305e-04,2.455840e+00,2.690000e-02,9.731000e-01,1,4,1893556
