field,value,zscore,nflyframes
duration_flyany_framestop,1.566372e+02,2.961755e+02,467041
duration_flyany_frametouch,3.789171e-01,1.413112e+01,4699
duration_flyany_framewalk,3.343423e-01,-4.978772e+00,4669
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.904684e-01,-1.501673e+01,568
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.043001e-01,-8.028478e+00,714
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.977212e+02,9.106049e+02,237822
duration_flyfemale_frametouch,3.604810e-01,1.680022e+01,1097
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.320693e-01,-7.297224e+00,996
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.038273e-01,-5.930046e+00,11639
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.299652e-01,-1.674841e+00,221
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.276801e+01,2.223345e+01,228967
duration_flymale_frametouch,3.682656e-01,8.133578e+00,3489
duration_flymale_framewalk,3.692713e-01,-4.211472e+00,4631
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.815407e-01,-1.163429e+01,421
dv_cor_flyany_frameany,1.308291e-03,4.310560e-01,479461
dv_cor_flyfemale_frameany,-2.170582e-03,7.379583e-03,238560
dv_cor_flymale_frameany,4.744374e-03,5.412743e-01,240640
dv_ctr_flyany_frameany,-1.361474e-03,3.701862e-01,479461
dv_ctr_flyfemale_frameany,-5.796605e-03,-2.089765e-02,238560
dv_ctr_flymale_frameany,3.064263e-03,5.005944e-01,240640
dv_tail_flyany_frameany,4.790471e-03,7.467492e-01,479461
dv_tail_flyfemale_frameany,-7.990590e-03,1.565802e-01,238560
dv_tail_flymale_frameany,1.748644e-02,9.088363e-01,240640
dwing_angle_diff_flyany_frameany,1.344945e-04,3.349652e+00,479461
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.912390e-04,4.680214e-01,238560
dwing_angle_diff_flymale_frameany,4.334817e-05,1.409910e+00,240640
dwing_angle_imbalance_flyany_frameany,-1.111084e+00,-7.555333e+00,479461
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.935702e+00,-3.837355e+00,568
dwing_angle_imbalance_flyfemale_frameany,-1.498888e+00,-1.825657e+01,238560
dwing_angle_imbalance_flymale_frameany,-7.275767e-01,1.889852e+00,240640
ecc_flyany_frameany,3.721710e-01,4.904857e+00,479482
ecc_flyfemale_frameany,3.651299e-01,3.127386e+00,238570
ecc_flymale_frameany,3.789767e-01,5.692926e+00,240651
fractime_flyany_frameattemptedcopulation,2.919818e-05,-8.383240e-01,479482
fractime_flyany_framebackup,1.313918e-04,-7.427405e+00,479482
fractime_flyany_framebackup_nearfly,4.171168e-05,-6.193096e+00,479482
fractime_flyany_framebackup_nearwall,1.313918e-04,-7.421177e+00,479482
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,479482
fractime_flyany_framebodyturn,1.001080e-04,-8.016102e+00,479482
fractime_flyany_framebodyturn_nearfly,2.711259e-05,-7.213685e+00,479482
fractime_flyany_framebodyturn_nearwall,7.299544e-05,-8.014217e+00,479482
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.711259e-05,-2.822478e+00,479482
fractime_flyany_framechase,0.000000e+00,-1.200603e+00,479482
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.226691e+00,479482
fractime_flyany_framecopulation,3.545493e-05,2.166137e+00,479482
fractime_flyany_framecrabwalkall,2.333769e-03,-8.137268e+00,479482
fractime_flyany_framecrabwalkall_nearfly,8.822020e-04,-6.513625e+00,479482
fractime_flyany_framecrabwalkall_nearwall,1.762319e-03,-8.029360e+00,479482
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.107520e-04,-1.513982e-01,479482
fractime_flyany_framecrabwalkextreme,2.711259e-05,-5.215264e+00,479482
fractime_flyany_framecrabwalkextreme_nearfly,8.342336e-06,-4.703201e+00,479482
fractime_flyany_framecrabwalkextreme_nearwall,1.877026e-05,-5.175252e+00,479482
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.434949e-01,479482
fractime_flyany_framejump,4.171168e-06,-2.656837e+00,479482
fractime_flyany_framejump_nearfly,4.171168e-06,-2.566442e+00,479482
fractime_flyany_framejump_nearwall,4.171168e-06,-2.550618e+00,479482
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.555314e+00,479482
fractime_flyany_framemove,2.594675e-02,-1.236998e+01,479482
fractime_flyany_framemove_nearfly,8.507097e-03,-8.559502e+00,479482
fractime_flyany_framemove_nearwall,1.843448e-02,-1.238887e+01,479482
fractime_flyany_framemove_notnearfly_notnearwall,5.403748e-03,-2.857765e+00,479482
fractime_flyany_framenotanybehavior,1.356047e-02,-6.133188e+00,479482
fractime_flyany_framepivotcenter,4.484006e-04,-1.251381e+00,479482
fractime_flyany_framepivotcenter_nearfly,3.024097e-04,2.153217e-01,479482
fractime_flyany_framepivotcenter_nearwall,3.837475e-04,-2.338607e-01,479482
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711259e-05,-2.328298e+00,479482
fractime_flyany_framepivotcenter_stop,1.313918e-04,-1.006672e+00,479482
fractime_flyany_framepivottail,4.734276e-04,-9.869717e+00,479482
fractime_flyany_framepivottail_nearfly,8.968011e-05,-8.626835e+00,479482
fractime_flyany_framepivottail_nearwall,4.588285e-04,-9.838233e+00,479482
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.538184e+00,479482
fractime_flyany_framerighting,3.754051e-05,-1.706655e+00,479482
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.579227e+00,479482
fractime_flyany_framerighting_nearwall,3.336934e-05,-1.512261e+00,479482
fractime_flyany_framerighting_notnearfly_notnearwall,4.171168e-06,-1.894957e+00,479482
fractime_flyany_framestop,9.740532e-01,1.236998e+01,479482
fractime_flyany_framestop_nearfly,5.210769e-01,1.773291e+01,479482
fractime_flyany_framestop_nearwall,5.015204e-01,5.659445e+00,479482
fractime_flyany_framestop_notnearfly_notnearwall,2.851702e-01,5.708844e+00,479482
fractime_flyany_framestop_notwinggrooming,9.728686e-01,1.507210e+01,479482
fractime_flyany_frametouch,9.800159e-03,-2.772237e+00,479482
fractime_flyany_frametouch_notchase,9.800159e-03,-3.105765e+00,479482
fractime_flyany_framewalk,9.741763e-03,-1.059504e+01,479482
fractime_flyany_framewalk_nearfly,2.584039e-03,-7.766873e+00,479482
fractime_flyany_framewalk_nearwall,5.927230e-03,-1.084764e+01,479482
fractime_flyany_framewalk_notnearfly_notnearwall,3.059552e-03,-2.219683e+00,479482
fractime_flyany_framewingextension,0.000000e+00,-1.149150e+00,479482
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.119739e+00,479482
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.305421e+00,479482
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.864644e+00,479482
fractime_flyany_framewingflick,1.668467e-05,-9.030537e-01,479482
fractime_flyany_framewingflick_nearfly,1.251350e-05,-6.697797e-01,479482
fractime_flyany_framewingflick_notnearfly,4.171168e-06,-1.493033e+00,479482
fractime_flyany_framewinggrooming,1.184612e-03,-6.538974e+00,479482
fractime_flyany_framewinggrooming_nearfly,3.295223e-04,-4.923858e+00,479482
fractime_flyany_framewinggrooming_nearwall,2.043872e-04,-4.974924e+00,479482
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.070130e-04,-4.738243e+00,479482
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.151042e+00,122319
fractime_flyfemale_firsthalf_frametouch,5.174993e-03,-3.680091e+00,122319
fractime_flyfemale_frameattemptedcopulation,5.868545e-05,8.353608e-01,238560
fractime_flyfemale_framebackup,2.934272e-05,-6.762872e+00,238560
fractime_flyfemale_framebodyturn,0.000000e+00,-7.539746e+00,238560
fractime_flyfemale_framechase,0.000000e+00,-1.262421e+00,238560
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,238560
fractime_flyfemale_framecrabwalkall,5.155936e-04,-7.689667e+00,238560
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.022681e+00,238560
fractime_flyfemale_framejump,0.000000e+00,-2.447178e+00,238560
fractime_flyfemale_framemove,3.093561e-03,-1.123756e+01,238560
fractime_flyfemale_framenotanybehavior,2.242622e-03,-6.319889e+00,238560
fractime_flyfemale_framepivotcenter,7.084172e-04,-6.818944e-01,238560
fractime_flyfemale_framepivottail,1.257545e-05,-8.805541e+00,238560
fractime_flyfemale_framerighting,0.000000e+00,-1.525883e+00,238560
fractime_flyfemale_framestop,9.969064e-01,1.123756e+01,238560
fractime_flyfemale_frametouch,4.598424e-03,-4.059573e+00,238560
fractime_flyfemale_framewalk,1.676727e-04,-9.670856e+00,238560
fractime_flyfemale_framewingextension,0.000000e+00,-1.143791e+00,238560
fractime_flyfemale_framewingflick,0.000000e+00,-1.541138e+00,238560
fractime_flyfemale_framewinggrooming,5.114017e-04,-5.720609e+00,238560
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.177757e+00,116241
fractime_flyfemale_secondhalf_frametouch,3.991707e-03,-3.939247e+00,116241
fractime_flyfirsthalf_framebackup,1.650029e-04,-7.128879e+00,242420
fractime_flyfirsthalf_framebodyturn,9.075159e-05,-8.430635e+00,242420
fractime_flyfirsthalf_framechase,0.000000e+00,-1.112934e+00,242420
fractime_flyfirsthalf_framecopulation,7.012623e-05,2.368819e+00,242420
fractime_flyfirsthalf_framecrabwalkall,2.066661e-03,-7.958097e+00,242420
fractime_flyfirsthalf_framecrabwalkextreme,2.887551e-05,-5.043538e+00,242420
fractime_flyfirsthalf_framejump,0.000000e+00,-2.538464e+00,242420
fractime_flyfirsthalf_framemove,2.729973e-02,-1.291170e+01,242420
fractime_flyfirsthalf_framepivotcenter,6.393862e-04,2.652634e-01,242420
fractime_flyfirsthalf_framepivottail,5.073839e-04,-1.007181e+01,242420
fractime_flyfirsthalf_framerighting,8.250144e-06,-1.563151e+00,242420
fractime_flyfirsthalf_framestop,9.727003e-01,1.291170e+01,242420
fractime_flyfirsthalf_frametouch,6.162858e-03,-3.309394e+00,242420
fractime_flyfirsthalf_framewalk,1.143883e-02,-1.106335e+01,242420
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.046068e+00,242420
fractime_flyfirsthalf_framewingflick,4.125072e-06,-1.036041e+00,242420
fractime_flyfirsthalf_framewinggrooming,6.641366e-04,-6.419162e+00,242420
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,120101
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.083850e+00,120101
fractime_flymale_firsthalf_frametouch,7.168966e-03,-2.473523e+00,120101
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,240640
fractime_flymale_framebackup,2.327128e-04,-6.608070e+00,240640
fractime_flymale_framebodyturn,1.994681e-04,-7.064925e+00,240640
fractime_flymale_framechase,0.000000e+00,-1.175314e+00,240640
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.199772e+00,240640
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,240640
fractime_flymale_framecrabwalkall,4.138963e-03,-6.938844e+00,240640
fractime_flymale_framecrabwalkextreme,5.402261e-05,-4.623119e+00,240640
fractime_flymale_framejump,8.311170e-06,-2.341104e+00,240640
fractime_flymale_framemove,4.850814e-02,-1.210188e+01,240640
fractime_flymale_framenotanybehavior,2.470911e-02,-5.420040e+00,240640
fractime_flymale_framepivotcenter,1.911569e-04,-2.064986e+00,240640
fractime_flymale_framepivottail,9.308511e-04,-9.212237e+00,240640
fractime_flymale_framerighting,7.480053e-05,-1.704686e+00,240640
fractime_flymale_framestop,9.514919e-01,1.210188e+01,240640
fractime_flymale_frametouch,1.449884e-02,-1.874775e+00,240640
fractime_flymale_frametouch_notchase,1.449884e-02,-2.048367e+00,240640
fractime_flymale_framewalk,1.924451e-02,-9.623163e+00,240640
fractime_flymale_framewingextension,0.000000e+00,-1.112694e+00,240640
fractime_flymale_framewingflick,3.324468e-05,-6.601950e-01,240640
fractime_flymale_framewinggrooming,1.749501e-03,-5.300340e+00,240640
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,120800
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.139177e+00,120800
fractime_flymale_secondhalf_frametouch,2.269040e-02,-6.357657e-01,120800
fractime_flysecondhalf_framebackup,9.702963e-05,-6.951183e+00,237041
fractime_flysecondhalf_framebodyturn,1.096857e-04,-7.267004e+00,237041
fractime_flysecondhalf_framechase,0.000000e+00,-1.159103e+00,237041
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,237041
fractime_flysecondhalf_framecrabwalkall,2.607144e-03,-7.708289e+00,237041
fractime_flysecondhalf_framecrabwalkextreme,2.531208e-05,-5.079718e+00,237041
fractime_flysecondhalf_framejump,8.437359e-06,-2.503542e+00,237041
fractime_flysecondhalf_framemove,2.447678e-02,-1.122632e+01,237041
fractime_flysecondhalf_framepivotcenter,2.531208e-04,-2.339071e+00,237041
fractime_flysecondhalf_framepivottail,4.387427e-04,-8.840310e+00,237041
fractime_flysecondhalf_framerighting,6.749887e-05,-1.774935e+00,237041
fractime_flysecondhalf_framestop,9.755232e-01,1.122632e+01,237041
fractime_flysecondhalf_frametouch,1.352087e-02,-1.569299e+00,237041
fractime_flysecondhalf_framewalk,8.007054e-03,-9.620503e+00,237041
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.095217e+00,237041
fractime_flysecondhalf_framewingflick,2.953076e-05,-5.740263e-01,237041
fractime_flysecondhalf_framewinggrooming,1.717003e-03,-5.904862e+00,237041
magveldiff_nose2ell_flyany_framenearfly,1.193295e+00,-9.272013e+00,253914
magveldiff_nose2ell_flyany_frametouch,1.669238e+00,-1.150980e+01,4699
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.410416e+00,-8.604923e+00,115434
magveldiff_nose2ell_flyfemale_frametouch,1.276216e+00,-1.142463e+01,1097
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.776869e-01,-9.476909e+00,138219
magveldiff_nose2ell_flymale_frametouch,1.855987e+00,-1.046588e+01,3489
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.265215e+00,7.341969e+00,479461
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.429411e+00,1.185092e+01,253914
max_absdwing_angle_flyany_frametouch,1.786210e+00,2.368686e+00,4699
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.489402e+00,1.209222e+01,568
max_absdwing_angle_flyfemale_frameany,2.445160e+00,9.580792e+00,238560
max_absdwing_angle_flyfemale_framenearfly,2.697707e+00,1.523061e+01,115434
max_absdwing_angle_flyfemale_frametouch,5.729217e-01,-7.339126e+00,1097
max_absdwing_angle_flymale_frameany,2.087842e+00,3.633083e+00,240640
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.164628e+00,6.279149e+00,138219
max_absdwing_angle_flymale_frametouch,2.350439e+00,5.351867e+00,3489
max_absdwing_area_flyany_frameany,3.675645e+00,2.269612e+00,479461
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.649504e+00,2.073556e+00,568
max_absdwing_area_flyfemale_frameany,2.750468e+00,-2.900261e+00,238560
max_absdwing_area_flymale_frameany,4.594503e+00,6.773840e+00,240640
max_dwing_angle_in_flyany_frameany,1.239922e+00,3.635219e+00,479461
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.323277e+00,7.084304e+00,238560
max_dwing_angle_in_flymale_frameany,1.157732e+00,-7.140808e-02,240640
max_dwing_angle_out_flyany_frameany,1.240057e+00,3.639017e+00,479461
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.323568e+00,7.076798e+00,238560
max_dwing_angle_out_flymale_frameany,1.157775e+00,-6.508553e-02,240640
max_wing_angle_flyany_frameany,1.350891e-01,4.647597e+00,479482
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.492094e-01,8.058695e+00,253926
max_wing_angle_flyany_frametouch,9.032550e-02,-4.781705e-02,4699
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.807083e-01,-6.042279e+00,568
max_wing_angle_flyfemale_frameany,1.399810e-01,5.292802e+00,238570
max_wing_angle_flyfemale_framenearfly,1.548196e-01,1.012353e+01,115438
max_wing_angle_flyfemale_frametouch,3.017118e-02,-8.642916e+00,1097
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.302057e-01,3.021803e+00,240651
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.436291e-01,5.248143e+00,138227
max_wing_angle_flymale_frametouch,1.177326e-01,1.097092e+00,3489
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.186799e-01,-3.564310e+00,479482
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.615702e-01,-7.314971e+00,568
max_wing_area_flyfemale_frameany,6.436136e-01,-8.885989e+00,238570
max_wing_area_flymale_frameany,9.925232e-01,3.748410e+00,240651
mean_wing_angle_flyany_frameany,5.990912e-02,4.803264e+00,479482
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.210125e-02,3.691564e+00,238570
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.763538e-02,4.377150e+00,240651
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.712811e-01,-3.938361e+00,479482
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.228054e-01,-4.132324e+00,568
mean_wing_area_flyfemale_frameany,5.894493e-01,-9.291511e+00,238570
mean_wing_area_flymale_frameany,9.518982e-01,3.325729e+00,240651
min_absdwing_angle_flyany_frameany,7.320414e-01,-6.626036e+00,479461
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.249754e-01,-1.175425e+01,238560
min_absdwing_angle_flymale_frameany,1.036875e+00,-2.847902e-02,240640
min_absdwing_area_flyany_frameany,2.074281e+00,-1.822948e+00,479461
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.261104e+00,-1.152897e+01,238560
min_absdwing_area_flymale_frameany,2.881547e+00,8.513157e+00,240640
min_dwing_angle_in_flyany_frameany,-1.240057e+00,-3.639017e+00,479461
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.323568e+00,-7.076798e+00,238560
min_dwing_angle_in_flymale_frameany,-1.157775e+00,6.508553e-02,240640
min_dwing_angle_out_flyany_frameany,-1.239922e+00,-3.635219e+00,479461
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.323277e+00,-7.084304e+00,238560
min_dwing_angle_out_flymale_frameany,-1.157732e+00,7.140808e-02,240640
min_wing_angle_flyany_frameany,-1.527090e-02,3.681565e+00,479482
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.577847e-02,-3.910815e-01,238570
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.065094e-03,6.156555e+00,240651
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.238823e-01,-4.209869e+00,479482
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.840406e-01,1.545243e+00,568
min_wing_area_flyfemale_frameany,5.352851e-01,-9.401798e+00,238570
min_wing_area_flymale_frameany,9.112731e-01,2.832328e+00,240651
nflies_close_flyany_frameany,1.016787e+00,9.719376e+00,479482
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,8.211236e-01,5.433120e+00,252
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.399765e+00,1.511704e+01,249309
nflies_close_flyany_framepivotcenter,1.170390e+00,3.837641e+00,211
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.027713e+00,1.097772e+01,467041
nflies_close_flyany_frametouch,2.435677e+00,8.403440e+00,4699
nflies_close_flyany_framewalk,4.612301e-01,2.189193e-01,4669
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.903214e-01,1.339009e+01,568
nflies_close_flyfemale_frameany,1.099971e+00,9.147383e+00,238570
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.332477e-01,9.745311e+00,240651
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.632520e-01,-8.210647e+00,479482
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438684e+00,-1.722356e+00,568
nwingsdetected_flyfemale_frameany,6.703441e-01,-3.255529e+01,238570
nwingsdetected_flymale_frameany,1.253920e+00,9.261938e+00,240651
phi_flyany_frameany,-8.940431e-02,-8.527805e+00,479482
phisideways_flyany_framemove,5.636779e-01,8.443571e+00,12391
phisideways_flyfemale_framemove,7.667857e-01,2.499058e+01,718
phisideways_flymale_framemove,4.763432e-01,2.146538e+00,11648
theta_mm_flyany_frameany,3.934982e-02,1.702886e+00,479482
velmag_ctr_flyany_frameany,5.119366e-01,-9.346856e+00,479461
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.440597e+00,-1.336586e+01,1117
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.114097e+00,-9.766082e+00,12416
velmag_ctr_flyany_framenearfly,4.403534e-01,-9.434770e+00,253914
velmag_ctr_flyany_framenearwall,5.915403e-01,-9.976872e+00,249298
velmag_ctr_flyany_framenotnearfly_notnearwall,6.212008e-01,-4.199299e+00,139320
velmag_ctr_flyany_framepivotcenter,1.122324e+00,-4.153461e+00,211
velmag_ctr_flyany_framepivottail,6.489540e+00,-5.491586e+00,221
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.827453e-01,-8.305384e+00,467041
velmag_ctr_flyany_frametouch,1.057886e+00,-1.266216e+01,4699
velmag_ctr_flyany_framewalk,6.652150e+00,-1.053288e+01,4669
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.344220e-01,-1.015918e+01,568
velmag_ctr_flyfemale_frameany,3.685772e-01,-8.592467e+00,238560
velmag_ctr_flymale_frameany,6.535145e-01,-8.831501e+00,240640
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.769453e-01,-8.878931e+00,479461
velmag_flyfemale_frameany,1.588744e-01,-8.161115e+00,238560
velmag_flymale_frameany,3.939633e-01,-8.382001e+00,240640
velmag_nose_flyany_frameany,7.209163e-01,-9.541380e+00,479461
velmag_nose_flyfemale_frameany,5.750504e-01,-8.781331e+00,238560
velmag_nose_flymale_frameany,8.647080e-01,-9.021515e+00,240640
velmag_tail_flyany_frameany,7.154596e-01,-9.529873e+00,479461
velmag_tail_flyfemale_frameany,5.710922e-01,-8.771050e+00,238560
velmag_tail_flymale_frameany,8.573812e-01,-9.005220e+00,240640
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.496154e-03,-8.597140e-02,420
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.931030e-04,-1.838302e-01,253914
veltoward_nose2ell_flyany_frametouch,3.823759e-03,-1.248488e-01,4699
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.474787e-04,1.514229e-02,115434
veltoward_nose2ell_flyfemale_frametouch,1.057032e-03,-5.306907e-02,1097
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
