field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.499241e-02,-1.410510e+00,24627
du_ctr_flyfemale_frameany,5.208064e+00,-2.313709e-01,238779
du_ctr_flymale_frameany,5.149030e+00,-1.308010e+00,240428
du_ctr_flymale_framechase,1.540687e+01,6.434815e-01,788
du_tail_flyany_frameany,5.177527e+00,-8.645308e-01,479420
du_tail_flyany_framepivottail,1.868518e-01,-1.495077e+00,15485
du_tail_flyfemale_frameany,5.209196e+00,-2.278262e-01,238779
du_tail_flymale_frameany,5.150426e+00,-1.305020e+00,240428
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.373183e-01,1.219038e+00,3673
duration_flyany_framebodyturn,8.277725e-02,-1.274139e+00,4457
duration_flyany_framechase,1.753718e-01,-1.252823e+00,841
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.683685e-01,-7.873521e-01,38415
duration_flyany_framecrabwalkextreme,1.227976e-01,1.156619e+00,958
duration_flyany_framejump,9.727157e-02,3.122754e+00,951
duration_flyany_framemove,1.226268e+00,-1.372574e+00,257163
duration_flyany_framepivotcenter,8.821155e-02,-9.877639e-02,399
duration_flyany_framepivottail,1.365653e-01,-8.561045e-02,15485
duration_flyany_framerighting,4.087582e-01,-1.846952e-01,751
duration_flyany_framestop,1.083733e+00,-6.130068e-01,222277
duration_flyany_frametouch,1.685343e-01,-1.407947e+00,9039
duration_flyany_framewalk,5.561940e-01,-2.838223e-01,145861
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.276954e+00,2.792559e+00,24627
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389513e-01,8.253152e-01,1980
duration_flyfemale_framebodyturn,8.277928e-02,-1.024538e+00,2180
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.409379e-01,-1.066037e+00,16276
duration_flyfemale_framecrabwalkextreme,1.125601e-01,-1.218553e+00,332
duration_flyfemale_framejump,1.005945e-01,3.703733e+00,354
duration_flyfemale_framemove,1.212380e+00,-9.247306e-01,127902
duration_flyfemale_framepivotcenter,8.981708e-02,6.247866e-01,262
duration_flyfemale_framepivottail,1.340195e-01,-3.052873e-01,6990
duration_flyfemale_framerighting,4.457059e-01,2.017715e-01,402
duration_flyfemale_framestop,1.083348e+00,-3.403439e-01,110877
duration_flyfemale_frametouch,1.636987e-01,-5.191035e-01,4148
duration_flyfemale_framewalk,5.722310e-01,5.976134e-01,74974
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.632950e+00,3.407439e+00,11951
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.357290e-01,1.229579e+00,1693
duration_flymale_framebodyturn,8.278663e-02,-1.343406e+00,2277
duration_flymale_framechase,2.308512e-01,-1.093971e+00,788
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.957521e-01,-4.545755e-01,22137
duration_flymale_framecrabwalkextreme,1.330931e-01,2.860280e+00,626
duration_flymale_framejump,9.395947e-02,1.711968e+00,597
duration_flymale_framemove,1.242672e+00,-1.395845e+00,129225
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.391134e-01,2.086491e-01,8495
duration_flymale_framerighting,3.786785e-01,-3.251502e-01,349
duration_flymale_framestop,1.084339e+00,-5.467252e-01,111203
duration_flymale_frametouch,1.734113e-01,-1.465880e+00,4891
duration_flymale_framewalk,5.401180e-01,-9.892678e-01,70885
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.922845e+00,1.424422e+00,12676
dv_cor_flyany_frameany,1.365753e-01,3.126763e+00,479420
dv_cor_flyfemale_frameany,1.698529e-01,2.794694e+00,238779
dv_cor_flymale_frameany,1.037005e-01,1.759397e+00,240428
dv_ctr_flyany_frameany,1.785797e-01,3.158438e+00,479420
dv_ctr_flyfemale_frameany,2.412116e-01,2.961819e+00,238779
dv_ctr_flymale_frameany,1.166270e-01,1.618050e+00,240428
dv_tail_flyany_frameany,7.004191e-02,2.301438e+00,479420
dv_tail_flyfemale_frameany,5.686328e-02,1.443521e+00,238779
dv_tail_flymale_frameany,8.320323e-02,1.970098e+00,240428
dwing_angle_diff_flyany_frameany,-9.881241e-06,5.459804e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.223571e-05,-7.395828e-01,238779
dwing_angle_diff_flymale_frameany,-4.178667e-05,1.349357e+00,240428
dwing_angle_imbalance_flyany_frameany,-6.146368e-01,2.278420e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.665978e+00,-2.853805e-01,24627
dwing_angle_imbalance_flyfemale_frameany,-5.227368e-01,1.886383e+00,238779
dwing_angle_imbalance_flymale_frameany,-7.062877e-01,2.061165e+00,240428
ecc_flyany_frameany,3.515454e-01,-2.194960e+00,479440
ecc_flyfemale_frameany,3.531084e-01,-1.383397e+00,238789
ecc_flymale_frameany,3.499662e-01,-2.556230e+00,240438
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,479440
fractime_flyany_framebackup,7.661021e-03,3.143926e+00,479440
fractime_flyany_framebackup_nearfly,4.757634e-03,3.231614e+00,479440
fractime_flyany_framebackup_nearwall,7.633906e-03,3.140757e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.711497e-05,9.831959e-01,479440
fractime_flyany_framebodyturn,9.296262e-03,-8.748488e-01,479440
fractime_flyany_framebodyturn_nearfly,3.460287e-03,-8.909464e-01,479440
fractime_flyany_framebodyturn_nearwall,8.753963e-03,-1.011592e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.254964e-04,1.678666e+00,479440
fractime_flyany_framechase,1.770816e-03,-1.039530e+00,479440
fractime_flyany_framechase_notwingextension,1.628984e-03,-1.059823e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479440
fractime_flyany_framecrabwalkall,8.012473e-02,-1.349138e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.518355e-02,-1.089717e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.904222e-02,-1.356792e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.134490e-04,1.209885e+00,479440
fractime_flyany_framecrabwalkextreme,1.998165e-03,-1.654703e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.172201e-03,-1.490351e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.904305e-03,-1.670347e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.968797e-05,1.395023e+00,479440
fractime_flyany_framejump,1.993993e-03,7.240146e-01,479440
fractime_flyany_framejump_nearfly,8.092775e-04,2.297494e+00,479440
fractime_flyany_framejump_nearwall,1.186801e-03,1.189226e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.841315e-04,1.633266e-01,479440
fractime_flyany_framemove,5.363820e-01,-2.870927e-01,479440
fractime_flyany_framemove_nearfly,2.180440e-01,-1.288780e-01,479440
fractime_flyany_framemove_nearwall,4.962435e-01,-1.908478e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.615468e-02,-6.210541e-02,479440
fractime_flyany_framenotanybehavior,1.518417e-01,1.855041e-01,479440
fractime_flyany_framepivotcenter,8.322209e-04,8.242452e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.900384e-04,1.149132e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.340731e-04,1.868230e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.814617e-04,-2.565210e-01,479440
fractime_flyany_framepivotcenter_stop,1.668613e-04,-3.102366e-01,479440
fractime_flyany_framepivottail,3.229810e-02,5.592622e-01,479440
fractime_flyany_framepivottail_nearfly,1.443351e-02,6.086120e-01,479440
fractime_flyany_framepivottail_nearwall,3.197063e-02,5.132322e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.628066e-04,3.640501e+00,479440
fractime_flyany_framerighting,1.566411e-03,-3.361715e-01,479440
fractime_flyany_framerighting_nearfly,5.130986e-04,-1.157717e-01,479440
fractime_flyany_framerighting_nearwall,1.036626e-03,-2.556950e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.797263e-04,-3.382283e-01,479440
fractime_flyany_framestop,4.636180e-01,2.870927e-01,479440
fractime_flyany_framestop_nearfly,2.089125e-01,2.711322e+00,479440
fractime_flyany_framestop_nearwall,3.728517e-01,2.034964e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.038754e-02,-1.666568e+00,479440
fractime_flyany_framestop_notwinggrooming,4.126731e-01,1.079718e+00,479440
fractime_flyany_frametouch,1.885325e-02,-1.393794e+00,479440
fractime_flyany_frametouch_notchase,1.831303e-02,-1.412745e+00,479440
fractime_flyany_framewalk,3.042320e-01,-4.265918e-01,479440
fractime_flyany_framewalk_nearfly,1.058735e-01,-3.311508e-01,479440
fractime_flyany_framewalk_nearwall,2.830907e-01,-3.060850e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.952903e-02,-2.673788e-01,479440
fractime_flyany_framewingextension,4.171533e-04,-1.049973e+00,479440
fractime_flyany_framewingextension_nearfly,4.004672e-04,-1.027185e+00,479440
fractime_flyany_framewingextension_notchase,2.753212e-04,-1.217348e+00,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.476033e+00,479440
fractime_flyany_framewingflick,2.085767e-05,-8.772519e-01,479440
fractime_flyany_framewingflick_nearfly,1.251460e-05,-7.230919e-01,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-06,-1.092819e+00,479440
fractime_flyany_framewinggrooming,5.136618e-02,-2.501130e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.135074e-02,-1.963871e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.701068e-02,-1.356406e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.267020e-02,-2.017007e+00,479440
fractime_flyfemale_firsthalf_framechase,3.176009e-04,-6.080437e-01,119647
fractime_flyfemale_firsthalf_frametouch,1.589676e-02,-1.326817e+00,119647
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,238779
fractime_flyfemale_framebackup,8.292186e-03,2.920613e+00,238779
fractime_flyfemale_framebodyturn,9.129781e-03,-7.002554e-01,238779
fractime_flyfemale_framechase,2.554664e-04,-6.174876e-01,238779
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,238779
fractime_flyfemale_framecrabwalkall,6.816345e-02,-1.474087e+00,238779
fractime_flyfemale_framecrabwalkextreme,1.390407e-03,-1.987604e+00,238779
fractime_flyfemale_framejump,1.486730e-03,-6.056141e-01,238779
fractime_flyfemale_framemove,5.356501e-01,-1.222082e-01,238779
fractime_flyfemale_framenotanybehavior,1.518768e-01,-3.204354e-01,238779
fractime_flyfemale_framepivotcenter,1.097249e-03,9.303634e-01,238779
fractime_flyfemale_framepivottail,2.927393e-02,-3.997932e-01,238779
fractime_flyfemale_framerighting,1.683565e-03,-5.045730e-01,238779
fractime_flyfemale_framestop,4.643499e-01,1.222082e-01,238779
fractime_flyfemale_frametouch,1.737171e-02,-3.357495e-01,238779
fractime_flyfemale_framewalk,3.139891e-01,2.482149e-01,238779
fractime_flyfemale_framewingextension,1.256392e-05,-7.886146e-01,238779
fractime_flyfemale_framewingflick,1.675189e-05,-1.027140e+00,238779
fractime_flyfemale_framewinggrooming,5.005047e-02,-2.617766e+00,238779
fractime_flyfemale_secondhalf_framechase,1.930632e-04,-6.732620e-01,119132
fractime_flyfemale_secondhalf_frametouch,1.885304e-02,1.358537e+00,119132
fractime_flyfirsthalf_framebackup,7.062406e-03,2.063089e+00,239720
fractime_flyfirsthalf_framebodyturn,1.110462e-02,-3.373239e-02,239720
fractime_flyfirsthalf_framechase,2.219256e-03,-9.723800e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.208744e-02,-1.059408e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.814617e-03,-1.879607e+00,239720
fractime_flyfirsthalf_framejump,2.457033e-03,1.277691e+00,239720
fractime_flyfirsthalf_framemove,5.659645e-01,1.139115e-02,239720
fractime_flyfirsthalf_framepivotcenter,7.216753e-04,7.155662e-01,239720
fractime_flyfirsthalf_framepivottail,3.734357e-02,1.287705e+00,239720
fractime_flyfirsthalf_framerighting,1.347405e-03,-5.537431e-01,239720
fractime_flyfirsthalf_framestop,4.340355e-01,-1.139115e-02,239720
fractime_flyfirsthalf_frametouch,1.858418e-02,-1.835422e+00,239720
fractime_flyfirsthalf_framewalk,3.376606e-01,3.994701e-01,239720
fractime_flyfirsthalf_framewingextension,2.628066e-04,-1.039951e+00,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-7.563190e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.749958e-02,-1.531863e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,119860
fractime_flymale_firsthalf_framechase,4.121475e-03,-9.656937e-01,119860
fractime_flymale_firsthalf_frametouch,2.129985e-02,-1.606013e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,240428
fractime_flymale_framebackup,7.041609e-03,2.704644e+00,240428
fractime_flymale_framebodyturn,9.470611e-03,-8.832663e-01,240428
fractime_flymale_framechase,3.277488e-03,-1.033333e+00,240428
fractime_flymale_framechase_notwingextension,2.994660e-03,-1.053179e+00,240428
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,240428
fractime_flymale_framecrabwalkall,9.207330e-02,-1.026427e+00,240428
fractime_flymale_framecrabwalkextreme,2.603690e-03,-1.246384e+00,240428
fractime_flymale_framejump,2.499709e-03,2.463009e+00,240428
fractime_flymale_framemove,5.374790e-01,-4.476684e-01,240428
fractime_flymale_framenotanybehavior,1.518209e-01,7.578913e-01,240428
fractime_flymale_framepivotcenter,5.698172e-04,4.450586e-01,240428
fractime_flymale_framepivottail,3.533282e-02,1.435347e+00,240428
fractime_flymale_framerighting,1.451578e-03,4.708652e-02,240428
fractime_flymale_framestop,4.625210e-01,4.476684e-01,240428
fractime_flymale_frametouch,2.034289e-02,-1.441972e+00,240428
fractime_flymale_frametouch_notchase,1.927396e-02,-1.544297e+00,240428
fractime_flymale_framewalk,2.948284e-01,-1.012050e+00,240428
fractime_flymale_framewingextension,8.193721e-04,-1.025281e+00,240428
fractime_flymale_framewingflick,2.495550e-05,-7.574512e-01,240428
fractime_flymale_framewinggrooming,5.272264e-02,-1.504128e+00,240428
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,120568
fractime_flymale_secondhalf_framechase,2.438458e-03,-9.820887e-01,120568
fractime_flymale_secondhalf_frametouch,1.939155e-02,-9.913860e-01,120568
fractime_flysecondhalf_framebackup,8.260325e-03,3.899053e+00,239700
fractime_flysecondhalf_framebodyturn,7.488527e-03,-1.661785e+00,239700
fractime_flysecondhalf_framechase,1.322486e-03,-9.873106e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.816020e-02,-1.524393e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.181894e-03,-1.349969e+00,239700
fractime_flysecondhalf_framejump,1.531081e-03,6.767566e-02,239700
fractime_flysecondhalf_framemove,5.067584e-01,-5.360814e-01,239700
fractime_flysecondhalf_framepivotcenter,9.428452e-04,8.490715e-01,239700
fractime_flysecondhalf_framepivottail,2.725490e-02,-2.241025e-01,239700
fractime_flysecondhalf_framerighting,1.785565e-03,-3.341246e-02,239700
fractime_flysecondhalf_framestop,4.932416e-01,5.360814e-01,239700
fractime_flysecondhalf_frametouch,1.912390e-02,-5.382400e-01,239700
fractime_flysecondhalf_framewalk,2.708219e-01,-1.142878e+00,239700
fractime_flysecondhalf_framewingextension,5.715478e-04,-8.864979e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-9.098393e-01,239700
fractime_flysecondhalf_framewinggrooming,3.523571e-02,-3.236464e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.422585e+00,-1.431938e+00,204689
magveldiff_nose2ell_flyany_frametouch,7.965263e+00,-1.968924e+00,9039
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.352923e+00,-1.106790e+00,101268
magveldiff_nose2ell_flyfemale_frametouch,7.256454e+00,-2.514991e+00,4148
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.057300e+01,1.809277e+00,788
magveldiff_nose2ell_flymale_framenearfly,9.486754e+00,-1.700905e+00,103409
magveldiff_nose2ell_flymale_frametouch,8.668690e+00,-1.293363e+00,4891
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.224401e+00,-2.866661e+00,479420
max_absdwing_angle_flyany_framechase,1.130088e+00,-2.035711e+00,841
max_absdwing_angle_flyany_framenearfly,1.100684e+00,-3.663118e+00,204689
max_absdwing_angle_flyany_frametouch,1.229042e+00,-2.531950e+00,9039
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.983274e+00,-1.929590e+00,24627
max_absdwing_angle_flyfemale_frameany,1.046995e+00,-3.488029e+00,238779
max_absdwing_angle_flyfemale_framenearfly,9.811972e-01,-3.817532e+00,101268
max_absdwing_angle_flyfemale_frametouch,1.055042e+00,-3.082699e+00,4148
max_absdwing_angle_flymale_frameany,1.401195e+00,-1.573066e+00,240428
max_absdwing_angle_flymale_framechase,1.247885e+00,-1.893614e+00,788
max_absdwing_angle_flymale_framenearfly,1.219890e+00,-2.641260e+00,103409
max_absdwing_angle_flymale_frametouch,1.402355e+00,-1.494678e+00,4891
max_absdwing_area_flyany_frameany,2.353962e+00,-4.909165e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.847542e+00,-4.848258e+00,24627
max_absdwing_area_flyfemale_frameany,2.184585e+00,-5.266543e+00,238779
max_absdwing_area_flymale_frameany,2.523199e+00,-2.783426e+00,240428
max_dwing_angle_in_flyany_frameany,9.362518e-01,-2.928528e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.383051e-01,-3.169837e+00,238779
max_dwing_angle_in_flymale_frameany,1.033877e+00,-2.028770e+00,240428
max_dwing_angle_out_flyany_frameany,9.362419e-01,-2.927978e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.383273e-01,-3.169287e+00,238779
max_dwing_angle_out_flymale_frameany,1.033835e+00,-2.022363e+00,240428
max_wing_angle_flyany_frameany,7.621234e-02,-2.168264e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.033737e-02,-5.448998e-01,841
max_wing_angle_flyany_framenearfly,6.697055e-02,-2.368156e+00,204700
max_wing_angle_flyany_frametouch,7.270769e-02,-1.590301e+00,9039
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.658326e-01,5.216916e-01,24627
max_wing_angle_flyfemale_frameany,6.975239e-02,-3.185980e+00,238789
max_wing_angle_flyfemale_framenearfly,6.389939e-02,-3.318221e+00,101272
max_wing_angle_flyfemale_frametouch,6.353605e-02,-3.059533e+00,4148
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.266496e-02,-8.767708e-01,240438
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.984009e-02,-1.256487e-01,788
max_wing_angle_flymale_framenearfly,7.004034e-02,-1.289741e+00,103416
max_wing_angle_flymale_frametouch,8.187760e-02,-8.637499e-01,4891
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.290366e-01,-3.299780e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.584863e-01,-3.424519e+00,24627
max_wing_area_flyfemale_frameany,8.660079e-01,-3.201676e+00,238789
max_wing_area_flymale_frameany,7.921307e-01,-2.848011e+00,240438
mean_wing_angle_flyany_frameany,1.849290e-02,-2.267457e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.464259e-02,-2.921789e+00,238789
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.233320e-02,-1.202308e+00,240438
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.097548e-01,-2.820141e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.174757e-01,-4.150019e+00,24627
mean_wing_area_flyfemale_frameany,8.473318e-01,-2.637236e+00,238789
mean_wing_area_flymale_frameany,7.722303e-01,-2.581026e+00,240438
min_absdwing_angle_flyany_frameany,8.867835e-01,-1.811574e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.851676e-01,-2.226458e+00,238779
min_absdwing_angle_flymale_frameany,9.880092e-01,-9.530528e-01,240428
min_absdwing_area_flyany_frameany,1.746423e+00,-6.222430e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.692840e+00,-5.794766e+00,238779
min_absdwing_area_flymale_frameany,1.800123e+00,-4.650311e+00,240428
min_dwing_angle_in_flyany_frameany,-9.362419e-01,2.927978e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.383273e-01,3.169287e+00,238779
min_dwing_angle_in_flymale_frameany,-1.033835e+00,2.022363e+00,240428
min_dwing_angle_out_flyany_frameany,-9.362518e-01,2.928528e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.383051e-01,3.169837e+00,238779
min_dwing_angle_out_flymale_frameany,-1.033877e+00,2.028770e+00,240428
min_wing_angle_flyany_frameany,-3.922653e-02,-1.786543e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.046722e-02,-1.438214e+00,238789
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.799857e-02,-1.593472e+00,240438
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.904730e-01,-2.282765e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.764650e-01,-4.797629e+00,24627
min_wing_area_flyfemale_frameany,8.286556e-01,-1.993784e+00,238789
min_wing_area_flymale_frameany,7.523299e-01,-2.256777e+00,240438
nflies_close_flyany_frameany,5.382029e-01,1.145949e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.711168e-01,5.640489e-01,880
nflies_close_flyany_framebodyturn,4.416184e-01,-8.529628e-01,4457
nflies_close_flyany_framebodyturnstart,4.597212e-01,-6.626401e-01,1775
nflies_close_flyany_framecrabwalkallstart,5.057908e-01,1.639891e-01,4625
nflies_close_flyany_framecrabwalkextreme,8.174900e-01,3.066250e-01,958
nflies_close_flyany_framecrabwalkextremestart,8.266935e-01,5.145593e-01,254
nflies_close_flyany_framejumpstart,7.800253e-01,3.532016e+00,336
nflies_close_flyany_framenearwall,6.029225e-01,1.039939e+00,416679
nflies_close_flyany_framepivotcenter,6.953350e-01,5.979938e-01,399
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.700946e-01,-2.367873e-01,3722
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.646396e-01,2.674099e+00,222277
nflies_close_flyany_frametouch,1.673699e+00,4.664530e-01,9039
nflies_close_flyany_framewalk,4.270394e-01,-3.847196e-01,145861
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.681812e-01,7.093715e-02,24627
nflies_close_flyfemale_frameany,6.053210e-01,1.209462e+00,238789
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.720219e-01,9.903370e-01,240438
nflies_close_flymale_framechase,1.111949e+00,-2.154386e+00,788
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037049e+00,-2.343924e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398537e+00,-3.355988e+00,24627
nwingsdetected_flyfemale_frameany,1.024582e+00,-2.972117e+00,238789
nwingsdetected_flymale_frameany,1.049464e+00,-1.324432e+00,240438
phi_flyany_frameany,-1.192018e-02,-1.190543e+00,479440
phisideways_flyany_framemove,4.229826e-01,-8.814785e-01,257163
phisideways_flyfemale_framemove,4.144140e-01,-2.444043e+00,127912
phisideways_flymale_framemove,4.324798e-01,2.722981e-01,129235
theta_mm_flyany_frameany,-1.013536e-01,-3.913481e+00,479440
velmag_ctr_flyany_frameany,6.603415e+00,-9.082216e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.598125e+00,-1.577369e+00,3673
velmag_ctr_flyany_framebodyturn,9.843564e+00,-1.792405e+00,4457
velmag_ctr_flyany_framecrabwalkall,1.252375e+01,-1.736596e+00,38413
velmag_ctr_flyany_framecrabwalkextreme,7.059559e+00,-1.514530e+00,958
velmag_ctr_flyany_framejump,6.728087e+01,5.943450e+00,951
velmag_ctr_flyany_framemove,1.190684e+01,-8.349652e-01,257143
velmag_ctr_flyany_framenearfly,5.577804e+00,-1.905156e+00,204689
velmag_ctr_flyany_framenearwall,6.902523e+00,-1.567406e+00,416660
velmag_ctr_flyany_framenotnearfly_notnearwall,5.663982e+00,6.294616e-01,55874
velmag_ctr_flyany_framepivotcenter,2.459524e+00,2.177007e-01,399
velmag_ctr_flyany_framepivottail,8.687241e+00,-2.154309e+00,15485
velmag_ctr_flyany_framerighting,1.838605e+01,3.180493e+00,751
