field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.809367e+00,-1.885314e+00,221698
du_ctr_flyany_framenotnearfly_notnearwall,2.836467e+00,-1.327025e+00,179386
du_ctr_flyany_framepivotcenter,1.829156e-01,-1.004764e+00,315
du_ctr_flyany_framerighting,4.188280e+00,-6.987665e-01,2169
du_ctr_flyany_framestop,8.408340e-02,-1.603234e+00,278791
du_ctr_flyany_frametouch,2.097197e+00,-8.337197e-01,12008
du_ctr_flyany_framewalk,1.537639e+01,-9.562299e-01,98140
du_ctr_flyany_framewingextension,4.610904e+00,4.407652e-01,1175
du_ctr_flyany_framewingflick,1.282876e+01,-1.237851e+00,365
du_ctr_flyany_framewinggrooming,4.691422e-02,-4.444364e+00,23616
du_ctr_flyfemale_frameany,3.991693e+00,-2.814328e+00,238215
du_ctr_flymale_frameany,3.962403e+00,-3.518214e+00,240526
du_ctr_flymale_framechase,1.254186e+01,-1.931582e+00,464
du_tail_flyany_frameany,3.974096e+00,-3.445800e+00,479420
du_tail_flyany_framepivottail,7.917465e-02,-1.437615e+00,10501
du_tail_flyfemale_frameany,3.994172e+00,-2.809561e+00,238215
du_tail_flymale_frameany,3.962116e+00,-3.518605e+00,240526
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.265691e-01,-1.582938e+00,1308
duration_flyany_framebodyturn,8.065642e-02,-2.641147e+00,2475
duration_flyany_framechase,1.553741e-01,-1.560089e+00,1001
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.314870e-01,-3.817628e+00,20431
duration_flyany_framecrabwalkextreme,1.260557e-01,2.138243e+00,580
duration_flyany_framejump,5.061311e-02,-1.135757e+01,554
duration_flyany_framemove,1.366491e+00,-6.604722e-01,200649
duration_flyany_framepivotcenter,9.303357e-02,1.871406e+00,315
duration_flyany_framepivottail,1.259661e-01,-1.934684e+00,10501
duration_flyany_framerighting,3.759600e-01,-1.160580e+00,2169
duration_flyany_framestop,2.362926e+00,2.375310e+00,278791
duration_flyany_frametouch,2.050078e-01,1.113014e+00,12008
duration_flyany_framewalk,5.468502e-01,-9.714531e-01,98140
duration_flyany_framewingextension,2.571119e-01,-1.272931e+00,1175
duration_flyany_framewingflick,3.385361e-02,-8.456743e-01,365
duration_flyany_framewinggrooming,1.804274e+00,-1.808068e+00,23616
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.352123e-01,-1.493173e-01,355
duration_flyfemale_framebodyturn,7.820873e-02,-4.273594e+00,1458
duration_flyfemale_framechase,1.066553e-01,-1.149159e-01,537
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.020684e-01,-4.560137e+00,8083
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,4.861836e-02,-1.299523e+01,515
duration_flyfemale_framemove,7.045284e-01,-4.942774e+00,107180
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.132080e-01,-4.011160e+00,4021
duration_flyfemale_framerighting,4.599281e-01,6.215918e-01,1741
duration_flyfemale_framestop,9.629410e-01,-4.488725e-01,131035
duration_flyfemale_frametouch,1.800018e-01,8.004843e-01,6722
duration_flyfemale_framewalk,4.209259e-01,-3.266652e+00,46314
duration_flyfemale_framewingextension,1.113177e-01,-1.086427e+00,316
duration_flyfemale_framewingflick,3.365234e-02,NaN,287
duration_flyfemale_framewinggrooming,1.773936e+00,-2.416868e+00,4269
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.187932e-01,-2.347236e+00,953
duration_flymale_framebodyturn,8.308485e-02,-9.363976e-01,1017
duration_flymale_framechase,2.162060e-01,-1.496668e+00,464
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.605219e-01,-2.618748e+00,12348
duration_flymale_framecrabwalkextreme,1.468725e-01,5.893331e+00,457
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.035747e+00,2.781650e+00,93246
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.385637e-01,5.246142e-01,6480
duration_flymale_framerighting,2.779953e-01,-2.542302e+00,421
duration_flymale_framestop,3.744785e+00,2.697307e+00,147280
duration_flymale_frametouch,2.289605e-01,1.095142e+00,5252
duration_flymale_framewalk,6.716969e-01,1.188998e+00,51801
duration_flymale_framewingextension,4.190000e-01,6.225699e-01,859
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.813836e+00,2.594176e-01,19217
dv_cor_flyany_frameany,-3.791189e-03,4.635055e-01,479420
dv_cor_flyfemale_frameany,5.670116e-02,1.314138e+00,238215
dv_cor_flymale_frameany,-6.364232e-02,-4.287381e-01,240526
dv_ctr_flyany_frameany,1.337447e-02,7.468258e-01,479420
dv_ctr_flyfemale_frameany,9.786273e-02,1.598292e+00,238215
dv_ctr_flymale_frameany,-7.019016e-02,-3.487910e-01,240526
dv_tail_flyany_frameany,-5.185499e-02,-8.410743e-01,479420
dv_tail_flyfemale_frameany,-2.286240e-02,-1.170000e-01,238215
dv_tail_flymale_frameany,-8.044484e-02,-1.061385e+00,240526
dwing_angle_diff_flyany_frameany,-1.598232e-04,-2.462807e+00,479420
dwing_angle_diff_flyany_framewingextension,-2.927743e+00,-4.244049e+00,1175
dwing_angle_diff_flyany_framewingflick,-1.923818e+01,-2.044006e-01,365
dwing_angle_diff_flyfemale_frameany,-2.290450e-04,-1.389352e+00,238215
dwing_angle_diff_flymale_frameany,-6.697908e-05,9.012441e-01,240526
dwing_angle_imbalance_flyany_frameany,-5.727719e-01,3.567345e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.274115e+00,-1.604441e+00,1175
dwing_angle_imbalance_flyany_framewingflick,-3.158617e+00,9.796990e-01,365
dwing_angle_imbalance_flyany_framewinggrooming,-1.661915e+00,-8.179580e-03,23616
dwing_angle_imbalance_flyfemale_frameany,-4.718390e-01,3.179404e+00,238215
dwing_angle_imbalance_flymale_frameany,-6.723010e-01,3.102479e+00,240526
ecc_flyany_frameany,3.582000e-01,1.948004e-01,479440
ecc_flyfemale_frameany,3.567567e-01,9.563395e-02,238225
ecc_flymale_frameany,3.595864e-01,2.590304e-01,240536
fractime_flyany_frameattemptedcopulation,1.188887e-04,-1.105145e+00,479440
fractime_flyany_framebackup,2.732354e-03,-3.007690e+00,479440
fractime_flyany_framebackup_nearfly,1.255632e-03,-3.278469e+00,479440
fractime_flyany_framebackup_nearwall,2.690639e-03,-3.042878e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.294343e-05,6.960967e-01,479440
fractime_flyany_framebodyturn,5.162273e-03,-3.850429e+00,479440
fractime_flyany_framebodyturn_nearfly,1.581011e-03,-4.275564e+00,479440
fractime_flyany_framebodyturn_nearwall,4.056816e-03,-4.477432e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.319873e-04,3.617243e+00,479440
fractime_flyany_framechase,2.087852e-03,-1.131251e+00,479440
fractime_flyany_framechase_notwingextension,1.910562e-03,-1.126269e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479440
fractime_flyany_framecrabwalkall,4.261430e-02,-4.620419e+00,479440
fractime_flyany_framecrabwalkall_nearfly,9.406808e-03,-4.530075e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.995286e-02,-4.710777e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.800768e-04,1.267383e+00,479440
fractime_flyany_framecrabwalkextreme,1.209745e-03,-2.902981e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.945603e-04,-2.754620e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.365093e-04,-3.235637e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711497e-05,-2.374170e-01,479440
fractime_flyany_framejump,1.186801e-03,-9.998228e-01,479440
fractime_flyany_framejump_nearfly,1.038712e-03,3.288958e+00,479440
fractime_flyany_framejump_nearwall,5.986151e-04,-6.473022e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.674454e-05,-2.802754e+00,479440
fractime_flyany_framemove,4.185070e-01,-3.513743e+00,479440
fractime_flyany_framemove_nearfly,1.400947e-01,-3.405082e+00,479440
fractime_flyany_framemove_nearwall,3.157392e-01,-4.991017e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.175121e-02,1.812358e+00,479440
fractime_flyany_framenotanybehavior,1.448711e-01,-3.468347e-01,479440
fractime_flyany_framepivotcenter,6.757884e-04,7.637841e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.858668e-04,1.971240e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.064909e-04,-7.542564e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.148340e-04,2.229750e-01,479440
fractime_flyany_framepivotcenter_stop,1.793759e-04,6.648789e-01,479440
fractime_flyany_framepivottail,2.190264e-02,-2.322811e+00,479440
fractime_flyany_framepivottail_nearfly,7.625563e-03,-3.498014e+00,479440
fractime_flyany_framepivottail_nearwall,2.084098e-02,-2.592488e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.544635e-04,3.601049e+00,479440
fractime_flyany_framerighting,4.528200e-03,1.824210e+00,479440
fractime_flyany_framerighting_nearfly,1.572668e-03,2.397570e+00,479440
fractime_flyany_framerighting_nearwall,2.106624e-03,5.318857e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.760387e-03,3.794264e+00,479440
fractime_flyany_framestop,5.814930e-01,3.513743e+00,479440
fractime_flyany_framestop_nearfly,1.731082e-01,1.692330e+00,479440
fractime_flyany_framestop_nearwall,1.466815e-01,-2.916410e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.124228e-01,5.978629e+00,479440
fractime_flyany_framestop_notwinggrooming,5.325275e-01,4.703313e+00,479440
fractime_flyany_frametouch,2.504589e-02,-7.626328e-01,479440
fractime_flyany_frametouch_notchase,2.417195e-02,-5.246068e-01,479440
fractime_flyany_framewalk,2.046971e-01,-4.315349e+00,479440
fractime_flyany_framewalk_nearfly,4.327340e-02,-4.926259e+00,479440
fractime_flyany_framewalk_nearwall,1.460496e-01,-5.775531e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.434549e-02,2.386474e+00,479440
fractime_flyany_framewingextension,2.457033e-03,-2.556328e-01,479440
fractime_flyany_framewingextension_nearfly,2.398632e-03,-2.468531e-01,479440
fractime_flyany_framewingextension_notchase,2.279743e-03,3.198580e-01,479440
fractime_flyany_framewingextension_notnearfly,5.840147e-05,-5.395251e-01,479440
fractime_flyany_framewingflick,7.925914e-04,7.314672e+00,479440
fractime_flyany_framewingflick_nearfly,6.716169e-04,7.097512e+00,479440
fractime_flyany_framewingflick_notnearfly,1.209745e-04,3.839990e+00,479440
fractime_flyany_framewinggrooming,4.925747e-02,-3.251620e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.725430e-03,-3.376510e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.151594e-03,-3.769521e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.059319e-02,-1.454395e+00,479440
fractime_flyfemale_firsthalf_framechase,2.758147e-03,1.940675e+00,119283
fractime_flyfemale_firsthalf_frametouch,3.811105e-02,2.808684e+00,119283
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,238215
fractime_flyfemale_framebackup,1.498646e-03,-4.313180e+00,238215
fractime_flyfemale_framebodyturn,6.120521e-03,-2.635243e+00,238215
fractime_flyfemale_framechase,2.254266e-03,2.307519e+00,238215
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,238215
fractime_flyfemale_framecrabwalkall,3.393153e-02,-4.579573e+00,238215
fractime_flyfemale_framecrabwalkextreme,5.163403e-04,-3.539010e+00,238215
fractime_flyfemale_framejump,2.161913e-03,1.330555e-01,238215
fractime_flyfemale_framemove,4.499297e-01,-2.302889e+00,238215
fractime_flyfemale_framenotanybehavior,1.864870e-01,8.178943e-01,238215
fractime_flyfemale_framepivotcenter,6.548706e-04,-4.357954e-02,238215
fractime_flyfemale_framepivottail,1.687971e-02,-3.199981e+00,238215
fractime_flyfemale_framerighting,7.308524e-03,2.808226e+00,238215
fractime_flyfemale_framestop,5.500703e-01,2.302889e+00,238215
fractime_flyfemale_frametouch,2.821821e-02,2.162751e+00,238215
fractime_flyfemale_framewalk,1.944210e-01,-3.977699e+00,238215
fractime_flyfemale_framewingextension,1.326533e-03,3.643630e+00,238215
fractime_flyfemale_framewingflick,1.204794e-03,3.225885e+01,238215
fractime_flyfemale_framewinggrooming,1.792079e-02,-5.071735e+00,238215
fractime_flyfemale_secondhalf_framechase,1.748899e-03,2.268302e+00,118932
fractime_flyfemale_secondhalf_frametouch,1.829617e-02,7.272201e-01,118932
fractime_flyfirsthalf_framebackup,2.961789e-03,-2.485484e+00,239720
fractime_flyfirsthalf_framebodyturn,6.311530e-03,-3.308314e+00,239720
fractime_flyfirsthalf_framechase,2.427832e-03,-1.263920e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.487319e-02,-4.082700e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.180544e-03,-2.827901e+00,239720
fractime_flyfirsthalf_framejump,1.426664e-03,-3.757448e-01,239720
fractime_flyfirsthalf_framemove,4.900092e-01,-2.109753e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.673285e-04,5.049081e-01,239720
fractime_flyfirsthalf_framepivottail,2.562573e-02,-1.604453e+00,239720
fractime_flyfirsthalf_framerighting,6.253129e-03,2.752069e+00,239720
fractime_flyfirsthalf_framestop,5.099908e-01,2.109753e+00,239720
fractime_flyfirsthalf_frametouch,3.138245e-02,-7.536196e-01,239720
fractime_flyfirsthalf_framewalk,2.378567e-01,-3.393433e+00,239720
fractime_flyfirsthalf_framewingextension,2.653095e-03,-5.416448e-01,239720
fractime_flyfirsthalf_framewingflick,1.047055e-03,7.949193e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.574337e-02,-2.119417e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.330478e-04,-1.213482e+00,120147
fractime_flymale_firsthalf_framechase,2.105754e-03,-1.412258e+00,120147
fractime_flymale_firsthalf_frametouch,2.463649e-02,-1.787836e+00,120147
fractime_flymale_frameattemptedcopulation,2.369806e-04,-1.060022e+00,240526
fractime_flymale_framebackup,3.962150e-03,-9.666592e-01,240526
fractime_flymale_framebodyturn,4.228233e-03,-4.232202e+00,240526
fractime_flymale_framechase,1.929105e-03,-1.281489e+00,240526
fractime_flymale_framechase_notwingextension,1.654707e-03,-1.296355e+00,240526
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,240526
fractime_flymale_framecrabwalkall,5.133749e-02,-3.789254e+00,240526
fractime_flymale_framecrabwalkextreme,1.900002e-03,-2.145225e+00,240526
fractime_flymale_framejump,2.245080e-04,-2.385649e+00,240526
fractime_flymale_framemove,3.876753e-01,-4.416679e+00,240526
fractime_flymale_framenotanybehavior,1.033235e-01,-1.690982e+00,240526
fractime_flymale_framepivotcenter,6.984692e-04,2.146860e+00,240526
fractime_flymale_framepivottail,2.694095e-02,-9.962545e-01,240526
fractime_flymale_framerighting,1.758646e-03,-3.161470e-01,240526
fractime_flymale_framestop,6.123247e-01,4.416679e+00,240526
fractime_flymale_frametouch,2.183548e-02,-1.523333e+00,240526
fractime_flymale_frametouch_notchase,2.104554e-02,-1.453386e+00,240526
fractime_flymale_framewalk,2.153655e-01,-3.878948e+00,240526
fractime_flymale_framewingextension,3.583812e-03,-4.752450e-01,240526
fractime_flymale_framewingflick,3.866526e-04,1.289916e-01,240526
fractime_flymale_framewinggrooming,7.989573e-02,-1.296388e-01,240526
fractime_flymale_secondhalf_frameattemptedcopulation,2.409058e-04,-6.251279e-01,120379
fractime_flymale_secondhalf_framechase,1.752797e-03,-8.761552e-01,120379
fractime_flymale_secondhalf_frametouch,1.903987e-02,-8.898102e-01,120379
fractime_flysecondhalf_framebackup,2.503129e-03,-3.215976e+00,239700
fractime_flysecondhalf_framebodyturn,4.013350e-03,-4.218967e+00,239700
fractime_flysecondhalf_framechase,1.748018e-03,-7.486847e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.035878e-02,-4.797493e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.239049e-03,-2.808804e+00,239700
fractime_flysecondhalf_framejump,9.470171e-04,-1.560450e+00,239700
fractime_flysecondhalf_framemove,3.469504e-01,-4.596416e+00,239700
fractime_flysecondhalf_framepivotcenter,7.843137e-04,9.046008e-01,239700
fractime_flysecondhalf_framepivottail,1.818106e-02,-2.856450e+00,239700
fractime_flysecondhalf_framerighting,2.803504e-03,5.218028e-01,239700
fractime_flysecondhalf_framestop,6.530496e-01,4.596416e+00,239700
fractime_flysecondhalf_frametouch,1.871089e-02,-6.121322e-01,239700
fractime_flysecondhalf_framewalk,1.715519e-01,-4.917010e+00,239700
fractime_flysecondhalf_framewingextension,2.261160e-03,1.892017e-01,239700
fractime_flysecondhalf_framewingflick,5.381727e-04,5.399257e+00,239700
fractime_flysecondhalf_framewinggrooming,3.277430e-02,-4.074328e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.645528e+00,-3.694210e+00,150153
magveldiff_nose2ell_flyany_frametouch,9.598134e+00,4.852737e-01,12008
magveldiff_nose2ell_flyfemale_framechase,1.174166e+01,2.210982e+00,537
magveldiff_nose2ell_flyfemale_framenearfly,7.303593e+00,-3.608690e+00,82889
magveldiff_nose2ell_flyfemale_frametouch,1.088908e+01,2.967958e+00,6722
magveldiff_nose2ell_flyfemale_framewingextension,1.185756e+01,1.198136e+00,316
magveldiff_nose2ell_flymale_framechase,8.401830e+00,-1.600742e+00,464
magveldiff_nose2ell_flymale_framenearfly,7.995931e+00,-3.601358e+00,67024
magveldiff_nose2ell_flymale_frametouch,8.341280e+00,-1.757733e+00,5252
magveldiff_nose2ell_flymale_framewingextension,5.150321e+00,-1.005437e+00,859
max_absdwing_angle_flyany_frameany,1.340643e+00,-2.598044e+00,479420
max_absdwing_angle_flyany_framechase,2.521722e+00,5.577536e+00,1001
max_absdwing_angle_flyany_framenearfly,1.452711e+00,-3.857054e-01,150153
max_absdwing_angle_flyany_frametouch,2.321398e+00,6.435136e+00,12008
max_absdwing_angle_flyany_framewingextension,5.302931e+00,4.696739e-01,1175
max_absdwing_angle_flyany_framewingflick,1.252990e+01,9.140773e-02,365
max_absdwing_angle_flyany_framewinggrooming,4.684902e+00,3.960097e+00,23616
max_absdwing_angle_flyfemale_frameany,1.074891e+00,-3.888987e+00,238215
max_absdwing_angle_flyfemale_framenearfly,1.375400e+00,-1.347921e-01,82889
max_absdwing_angle_flyfemale_frametouch,2.592072e+00,9.943853e+00,6722
max_absdwing_angle_flymale_frameany,1.601192e+00,-8.461577e-01,240526
max_absdwing_angle_flymale_framechase,2.558346e+00,3.356233e+00,464
max_absdwing_angle_flymale_framenearfly,1.528398e+00,-4.686984e-01,67024
max_absdwing_angle_flymale_frametouch,2.049323e+00,2.277194e+00,5252
max_absdwing_area_flyany_frameany,2.844690e+00,-3.263943e+00,479420
max_absdwing_area_flyany_framewingextension,5.821599e+00,-2.923020e-01,1175
max_absdwing_area_flyany_framewingflick,1.130537e+01,1.096255e+00,365
max_absdwing_area_flyany_framewinggrooming,8.378318e+00,5.234353e-01,23616
max_absdwing_area_flyfemale_frameany,2.411155e+00,-5.101639e+00,238215
max_absdwing_area_flymale_frameany,3.269861e+00,-2.460683e-01,240526
max_dwing_angle_in_flyany_frameany,9.255445e-01,-3.978319e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.055592e+00,2.073030e+00,1175
max_dwing_angle_in_flyany_framewingflick,1.232431e+01,1.243388e-01,365
max_dwing_angle_in_flyfemale_frameany,7.819484e-01,-4.941184e+00,238215
max_dwing_angle_in_flymale_frameany,1.066680e+00,-2.263696e+00,240526
max_dwing_angle_out_flyany_frameany,9.253847e-01,-3.981137e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.127850e+00,-3.174020e+00,1175
max_dwing_angle_out_flyany_framewingflick,-6.913869e+00,-2.885079e-01,365
max_dwing_angle_out_flyfemale_frameany,7.817194e-01,-4.941580e+00,238215
max_dwing_angle_out_flymale_frameany,1.066613e+00,-2.259251e+00,240526
max_wing_angle_flyany_frameany,9.261245e-02,-9.700308e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.540317e-01,5.715106e+00,1001
max_wing_angle_flyany_framenearfly,9.718554e-02,9.321758e-01,150162
max_wing_angle_flyany_frametouch,1.715867e-01,6.429152e+00,12008
max_wing_angle_flyany_framewingextension,7.419655e-01,6.461583e-01,1175
max_wing_angle_flyany_framewingflick,5.710390e-01,8.932718e-01,365
max_wing_angle_flyany_framewinggrooming,4.015783e-01,2.603595e+00,23616
max_wing_angle_flyfemale_frameany,7.499946e-02,-3.353797e+00,238225
max_wing_angle_flyfemale_framenearfly,9.548772e-02,6.506830e-01,82895
max_wing_angle_flyfemale_frametouch,1.581855e-01,1.178430e+01,6722
max_wing_angle_flyfemale_framewingflick,6.351294e-01,NaN,287
max_wing_angle_flymale_frameany,1.097413e-01,9.094311e-01,240536
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.707340e-01,4.633847e+00,464
max_wing_angle_flymale_framenearfly,9.881761e-02,9.448968e-01,67027
max_wing_angle_flymale_frametouch,1.846146e-01,4.036251e+00,5252
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.478002e-01,3.358697e-01,479440
max_wing_area_flyany_framewingextension,1.315371e+00,1.714628e+00,1175
max_wing_area_flyany_framewinggrooming,9.063577e-01,1.740341e+00,23616
max_wing_area_flyfemale_frameany,1.014530e+00,6.380931e-01,238225
max_wing_area_flymale_frameany,8.816040e-01,-1.279628e-01,240536
mean_wing_angle_flyany_frameany,2.963345e-02,-8.987639e-01,479440
mean_wing_angle_flyany_framewingextension,4.379179e-01,1.866599e+00,1175
mean_wing_angle_flyany_framewingflick,4.833966e-01,1.019235e+00,365
mean_wing_angle_flyfemale_frameany,2.042542e-02,-2.454609e+00,238225
mean_wing_angle_flyfemale_framewingflick,5.343769e-01,NaN,287
mean_wing_angle_flymale_frameany,3.851894e-02,3.993306e-01,240536
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.201422e-01,6.574453e-01,479440
mean_wing_area_flyany_framewingextension,1.030173e+00,2.466293e+00,1175
mean_wing_area_flyany_framewingflick,1.060184e+00,2.491121e+00,365
mean_wing_area_flyany_framewinggrooming,6.438508e-01,1.759860e+00,23616
mean_wing_area_flyfemale_frameany,9.928916e-01,1.281490e+00,238225
mean_wing_area_flymale_frameany,8.481136e-01,-2.458981e-01,240536
min_absdwing_angle_flyany_frameany,8.409019e-01,-4.021117e+00,479420
min_absdwing_angle_flyany_framewingextension,1.792473e+00,1.001676e+00,1175
min_absdwing_angle_flyany_framewingflick,7.587173e+00,6.691437e-02,365
min_absdwing_angle_flyfemale_frameany,7.215205e-01,-4.321742e+00,238215
min_absdwing_angle_flymale_frameany,9.586337e-01,-2.793111e+00,240526
min_absdwing_area_flyany_frameany,1.927959e+00,-4.977866e+00,479420
min_absdwing_area_flyany_framewingextension,2.407254e+00,2.143992e-01,1175
min_absdwing_area_flyany_framewingflick,4.649437e+00,-1.936789e-01,365
min_absdwing_area_flyfemale_frameany,1.775752e+00,-5.889057e+00,238215
min_absdwing_area_flymale_frameany,2.077857e+00,-2.485206e+00,240526
min_dwing_angle_in_flyany_frameany,-9.253847e-01,3.981137e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.127850e+00,3.174020e+00,1175
min_dwing_angle_in_flyany_framewingflick,6.913869e+00,2.885079e-01,365
min_dwing_angle_in_flyfemale_frameany,-7.817194e-01,4.941580e+00,238215
min_dwing_angle_in_flymale_frameany,-1.066613e+00,2.259251e+00,240526
min_dwing_angle_out_flyany_frameany,-9.255445e-01,3.978319e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.055592e+00,-2.073030e+00,1175
min_dwing_angle_out_flyany_framewingflick,-1.232431e+01,-1.243388e-01,365
min_dwing_angle_out_flyfemale_frameany,-7.819484e-01,4.941184e+00,238215
min_dwing_angle_out_flymale_frameany,-1.066680e+00,2.263696e+00,240526
min_wing_angle_flyany_frameany,-3.334554e-02,-4.990735e-01,479440
min_wing_angle_flyany_framewingextension,1.338703e-01,2.846525e+00,1175
min_wing_angle_flyany_framewingflick,3.957541e-01,1.137598e+00,365
min_wing_angle_flyfemale_frameany,-3.414863e-02,-2.832657e-02,238225
min_wing_angle_flyfemale_framewingflick,4.336244e-01,NaN,287
min_wing_angle_flymale_frameany,-3.270346e-02,-7.614869e-01,240536
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.924842e-01,9.564636e-01,479440
min_wing_area_flyany_framewingextension,7.449747e-01,2.633890e+00,1175
min_wing_area_flyany_framewinggrooming,3.813439e-01,1.567982e+00,23616
min_wing_area_flyfemale_frameany,9.712527e-01,1.880030e+00,238225
min_wing_area_flymale_frameany,8.146232e-01,-3.527873e-01,240536
nflies_close_flyany_frameany,3.867533e-01,-1.363222e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.594036e-01,-1.223643e+00,335
nflies_close_flyany_framebodyturn,3.993110e-01,-1.864535e+00,2475
nflies_close_flyany_framebodyturnstart,4.160853e-01,-1.698530e+00,1026
nflies_close_flyany_framecrabwalkallstart,4.201737e-01,-1.594112e+00,2691
nflies_close_flyany_framecrabwalkextreme,5.798925e-01,-2.958148e+00,580
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,1.152423e+00,7.968451e+00,386
nflies_close_flyany_framenearwall,4.224362e-01,-2.098555e+00,221703
nflies_close_flyany_framepivotcenter,6.710858e-01,4.348010e-01,315
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.274675e-01,-2.972597e+00,2731
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.778019e-01,-2.702371e-01,278791
nflies_close_flyany_frametouch,1.404198e+00,-2.100717e+00,12008
nflies_close_flyany_framewalk,2.637887e-01,-3.398497e+00,98140
nflies_close_flyany_framewingflick,1.035616e+00,-4.262318e-01,365
nflies_close_flyany_framewinggrooming,2.613176e-01,6.053564e-01,23616
nflies_close_flyfemale_frameany,4.842943e-01,-5.083017e-01,238225
nflies_close_flyfemale_framewingflick,1.115280e+00,NaN,287
nflies_close_flymale_frameany,2.902310e-01,-2.283941e+00,240536
nflies_close_flymale_framechase,1.557543e+00,2.355379e+00,464
nflies_close_flymale_framewingextension,9.545330e-01,-4.435432e-01,859
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072693e+00,-8.000989e-02,479440
nwingsdetected_flyany_framewingextension,1.988520e+00,1.405654e+00,1175
nwingsdetected_flyany_framewingflick,1.933962e+00,1.215504e+00,365
nwingsdetected_flyany_framewinggrooming,1.498368e+00,2.033330e+00,23616
nwingsdetected_flyfemale_frameany,1.045843e+00,-1.535477e+00,238225
nwingsdetected_flymale_frameany,1.098692e+00,8.418773e-01,240536
phi_flyany_frameany,2.810828e-02,2.506231e+00,479440
