field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.584901e+00,-1.513995e+00,72973
du_ctr_flyany_framepivotcenter,1.805919e-01,8.231384e-02,642
du_ctr_flyany_framerighting,5.454270e+00,2.368872e+00,610
du_ctr_flyany_framestop,5.130270e-02,-3.502048e+00,224957
du_ctr_flyany_frametouch,1.942842e+00,1.443712e-01,16093
du_ctr_flyany_framewalk,1.347045e+01,-1.413071e+00,158598
du_ctr_flyany_framewingextension,5.346895e+00,2.229589e+00,3991
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.386214e-02,-2.332413e+00,17640
du_ctr_flyfemale_frameany,4.561713e+00,-3.781456e-01,238325
du_ctr_flymale_frameany,5.716610e+00,7.254165e-02,240624
du_ctr_flymale_framechase,1.232484e+01,-1.319709e+00,7205
du_tail_flyany_frameany,5.135650e+00,-1.486153e-01,479400
du_tail_flyany_framepivottail,3.788120e-01,1.450946e-01,14525
du_tail_flyfemale_frameany,4.559309e+00,-3.799076e-01,238325
du_tail_flymale_frameany,5.715459e+00,7.288058e-02,240624
duration_flyany_frameattemptedcopulation,8.897931e-01,6.281968e-01,427
duration_flyany_framebackup,1.371111e-01,1.075831e+00,2766
duration_flyany_framebodyturn,8.737364e-02,2.046397e+00,4304
duration_flyany_framechase,3.861135e-01,2.470525e+00,7249
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.368764e-01,3.426205e+00,57661
duration_flyany_framecrabwalkextreme,1.261910e-01,2.210055e+00,1391
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.259211e+00,6.764476e+00,254463
duration_flyany_framepivotcenter,1.049837e-01,4.957513e+00,642
duration_flyany_framepivottail,1.428116e-01,1.216748e+00,14525
duration_flyany_framerighting,4.647355e-01,6.404958e-01,610
duration_flyany_framestop,2.186152e+00,1.827831e+00,224957
duration_flyany_frametouch,2.053484e-01,1.204182e+00,16093
duration_flyany_framewalk,6.564971e-01,2.468076e+00,158600
duration_flyany_framewingextension,4.785420e-01,2.575652e+00,3991
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.886441e+00,-6.857464e-01,17641
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.405677e-01,1.088601e+00,1414
duration_flyfemale_framebodyturn,8.645687e-02,1.714959e+00,1869
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.924202e-01,3.192180e+00,21854
duration_flyfemale_framecrabwalkextreme,1.206073e-01,5.541333e-01,397
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.179474e+00,6.918041e+00,119910
duration_flyfemale_framepivotcenter,1.038476e-01,4.274474e+00,431
duration_flyfemale_framepivottail,1.379853e-01,6.053176e-01,6512
duration_flyfemale_framerighting,5.247165e-01,1.368348e+00,502
duration_flyfemale_framestop,2.444124e+00,3.829069e+00,118415
duration_flyfemale_frametouch,1.761290e-01,-4.582726e-01,4188
duration_flyfemale_framewalk,6.349803e-01,2.551745e+00,73146
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.929730e+00,-1.019823e+00,10835
duration_flymale_frameattemptedcopulation,8.897931e-01,5.133208e-01,427
duration_flymale_framebackup,1.335658e-01,6.938064e-01,1352
duration_flymale_framebodyturn,8.828623e-02,2.109815e+00,2430
duration_flymale_framechase,5.610510e-01,3.122797e+00,7205
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.812432e-01,2.840322e+00,35803
duration_flymale_framecrabwalkextreme,1.316000e-01,2.672546e+00,993
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.353250e+00,5.288968e+00,134462
duration_flymale_framepivotcenter,1.062863e-01,2.090667e+00,211
duration_flymale_framepivottail,1.476270e-01,1.785401e+00,8013
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.929735e+00,6.946269e-01,106162
duration_flymale_frametouch,2.335669e-01,1.829538e+00,11894
duration_flymale_framewalk,6.775860e-01,2.169841e+00,85447
duration_flymale_framewingextension,4.733919e-01,1.934060e+00,3984
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.765225e+00,-1.182927e-01,6725
dv_cor_flyany_frameany,-7.932585e-02,-1.144434e+00,479400
dv_cor_flyfemale_frameany,-4.036653e-02,-4.384319e-01,238325
dv_cor_flymale_frameany,-1.179143e-01,-1.092113e+00,240624
dv_ctr_flyany_frameany,-9.183206e-02,-9.842017e-01,479400
dv_ctr_flyfemale_frameany,-4.778648e-02,-3.502901e-01,238325
dv_ctr_flymale_frameany,-1.354876e-01,-9.722082e-01,240624
dv_tail_flyany_frameany,-4.423893e-02,-4.569829e-01,479400
dv_tail_flyfemale_frameany,1.530134e-02,8.245743e-01,238325
dv_tail_flymale_frameany,-1.030562e-01,-1.330527e+00,240624
dwing_angle_diff_flyany_frameany,-2.282073e-06,6.209470e-01,479400
dwing_angle_diff_flyany_framewingextension,-9.248882e-01,5.251046e-01,3991
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.738370e-05,-5.463717e-01,238325
dwing_angle_diff_flymale_frameany,1.470430e-05,1.231645e+00,240624
dwing_angle_imbalance_flyany_frameany,-4.952327e-01,3.639173e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.332487e+00,4.451715e-01,3991
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.848465e+00,-3.187088e+00,17640
dwing_angle_imbalance_flyfemale_frameany,-4.359131e-01,2.530941e+00,238325
dwing_angle_imbalance_flymale_frameany,-5.537953e-01,3.692534e+00,240624
ecc_flyany_frameany,3.612658e-01,4.351892e-01,479420
ecc_flyfemale_frameany,3.591382e-01,-1.792002e-02,238335
ecc_flymale_frameany,3.633028e-01,7.368036e-01,240634
fractime_flyany_frameattemptedcopulation,8.906595e-04,1.615834e+00,479420
fractime_flyany_framebackup,5.769471e-03,9.516716e-01,479420
fractime_flyany_framebackup_nearfly,3.896375e-03,2.015340e+00,479420
fractime_flyany_framebackup_nearwall,5.754870e-03,9.466344e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.460098e-05,5.678228e-01,479420
fractime_flyany_framebodyturn,8.977514e-03,-9.992097e-01,479420
fractime_flyany_framebodyturn_nearfly,3.648158e-03,-5.415616e-01,479420
fractime_flyany_framebodyturn_nearwall,8.681323e-03,-9.936901e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.626966e-04,-9.072846e-01,479420
fractime_flyany_framechase,1.513495e-02,1.674730e+00,479420
fractime_flyany_framechase_notwingextension,1.115723e-02,1.313211e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479420
fractime_flyany_framecrabwalkall,1.202724e-01,2.142146e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.610404e-02,1.320305e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.197071e-01,2.110904e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.023278e-04,-2.647874e-01,479420
fractime_flyany_framecrabwalkextreme,2.901423e-03,5.461803e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.702057e-03,5.637855e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.828418e-03,5.120399e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085854e-05,1.366640e-01,479420
fractime_flyany_framejump,2.941054e-04,-2.100588e+00,479420
fractime_flyany_framejump_nearfly,1.188937e-04,-1.825847e+00,479420
fractime_flyany_framejump_nearwall,1.835551e-04,-2.194414e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,7.717659e-05,-1.948960e+00,479420
fractime_flyany_framemove,5.307726e-01,1.414765e-01,479420
fractime_flyany_framemove_nearfly,2.295232e-01,5.780938e-01,479420
fractime_flyany_framemove_nearwall,4.995453e-01,2.028165e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.270452e-02,-4.592039e-01,479420
fractime_flyany_framenotanybehavior,1.125235e-01,-1.458332e+00,479420
fractime_flyany_framepivotcenter,1.343290e-03,2.762848e+00,479420
fractime_flyany_framepivotcenter_nearfly,7.112761e-04,4.077675e+00,479420
fractime_flyany_framepivotcenter_nearwall,7.801093e-04,1.980365e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.399942e-04,1.398362e+00,479420
fractime_flyany_framepivotcenter_stop,2.732468e-04,1.194527e+00,479420
fractime_flyany_framepivottail,3.029703e-02,3.727865e-01,479420
fractime_flyany_framepivottail_nearfly,1.558758e-02,1.679991e+00,479420
fractime_flyany_framepivottail_nearwall,3.015519e-02,3.679302e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631805e-05,-3.912794e-02,479420
fractime_flyany_framerighting,1.278628e-03,6.317505e-02,479420
fractime_flyany_framerighting_nearfly,3.691961e-04,1.490025e-01,479420
fractime_flyany_framerighting_nearwall,9.261191e-04,1.447684e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.857620e-04,-1.590675e-01,479420
fractime_flyany_framestop,4.692274e-01,-1.414765e-01,479420
fractime_flyany_framestop_nearfly,1.997288e-01,1.051310e+00,479420
fractime_flyany_framestop_nearwall,2.679738e-01,-1.998113e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.295065e-01,6.809899e-01,479420
fractime_flyany_framestop_notwinggrooming,4.325977e-01,9.500242e-01,479420
fractime_flyany_frametouch,3.356764e-02,1.446888e+00,479420
fractime_flyany_frametouch_notchase,2.842393e-02,1.076312e+00,479420
fractime_flyany_framewalk,3.308164e-01,1.107486e+00,479420
fractime_flyany_framewalk_nearfly,1.225898e-01,1.215608e+00,479420
fractime_flyany_framewalk_nearwall,3.119582e-01,1.224613e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.507238e-02,-1.639444e-01,479420
fractime_flyany_framewingextension,8.343415e-03,2.743915e+00,479420
fractime_flyany_framewingextension_nearfly,8.301698e-03,2.771894e+00,479420
fractime_flyany_framewingextension_notchase,4.365692e-03,2.313034e+00,479420
fractime_flyany_framewingextension_notnearfly,4.171707e-05,-1.022856e+00,479420
fractime_flyany_framewingflick,2.711610e-05,-5.888541e-01,479420
fractime_flyany_framewingflick_nearfly,2.294439e-05,-3.664407e-01,479420
fractime_flyany_framewingflick_notnearfly,4.171707e-06,-1.320524e+00,479420
fractime_flyany_framewinggrooming,3.679655e-02,-3.530159e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.139085e-02,-2.534986e+00,479420
fractime_flyany_framewinggrooming_nearwall,9.826457e-03,-4.369511e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.045805e-02,-1.794747e+00,479420
fractime_flyfemale_firsthalf_framechase,2.182545e-04,-5.607700e-01,119127
fractime_flyfemale_firsthalf_frametouch,1.445516e-02,-1.775031e+00,119127
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,238325
fractime_flyfemale_framebackup,5.933075e-03,6.409961e-01,238325
fractime_flyfemale_framebodyturn,7.842232e-03,-1.334557e+00,238325
fractime_flyfemale_framechase,1.972097e-04,-4.763087e-01,238325
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,238325
fractime_flyfemale_framecrabwalkall,9.169831e-02,1.012048e+00,238325
fractime_flyfemale_framecrabwalkextreme,1.665793e-03,-5.637197e-01,238325
fractime_flyfemale_framejump,4.573586e-04,-2.056700e+00,238325
fractime_flyfemale_framemove,5.031365e-01,-2.837685e-01,238325
fractime_flyfemale_framenotanybehavior,1.245568e-01,-1.365324e+00,238325
fractime_flyfemale_framepivotcenter,1.808455e-03,2.738402e+00,238325
fractime_flyfemale_framepivottail,2.732403e-02,-1.572835e-01,238325
fractime_flyfemale_framerighting,2.106367e-03,3.600684e-01,238325
fractime_flyfemale_framestop,4.968635e-01,2.837685e-01,238325
fractime_flyfemale_frametouch,1.757264e-02,-4.476024e-01,238325
fractime_flyfemale_framewalk,3.069170e-01,6.984834e-01,238325
fractime_flyfemale_framewingextension,1.258785e-05,-5.415681e-01,238325
fractime_flyfemale_framewingflick,8.391902e-06,-1.251366e+00,238325
fractime_flyfemale_framewinggrooming,4.546313e-02,-2.493673e+00,238325
fractime_flyfemale_secondhalf_framechase,1.761775e-04,-2.824405e-01,119198
fractime_flyfemale_secondhalf_frametouch,2.068827e-02,1.833178e+00,119198
fractime_flyfirsthalf_framebackup,4.509428e-03,-9.453878e-01,239720
fractime_flyfirsthalf_framebodyturn,8.363925e-03,-1.960887e+00,239720
fractime_flyfirsthalf_framechase,1.558902e-02,1.288217e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.212498e-01,2.148955e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.961789e-03,6.923509e-01,239720
fractime_flyfirsthalf_framejump,1.460037e-04,-2.246989e+00,239720
fractime_flyfirsthalf_framemove,5.110212e-01,-7.179885e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.560154e-03,5.089591e+00,239720
fractime_flyfirsthalf_framepivottail,2.860420e-02,-9.745901e-01,239720
fractime_flyfirsthalf_framerighting,1.593526e-03,3.485461e-01,239720
fractime_flyfirsthalf_framestop,4.889788e-01,7.179885e-01,239720
fractime_flyfirsthalf_frametouch,3.618388e-02,9.221429e-01,239720
fractime_flyfirsthalf_framewalk,3.107125e-01,1.147997e-01,239720
fractime_flyfirsthalf_framewingextension,1.004088e-02,2.774069e+00,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-6.089321e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.436342e-02,-2.347705e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.796286e-03,2.162881e+00,120517
fractime_flymale_firsthalf_framechase,3.079234e-02,1.346747e+00,120517
fractime_flymale_firsthalf_frametouch,5.768481e-02,1.617473e+00,120517
fractime_flymale_frameattemptedcopulation,1.774553e-03,1.668737e+00,240624
fractime_flymale_framebackup,5.618725e-03,1.088246e+00,240624
fractime_flymale_framebodyturn,1.011121e-02,-5.513980e-01,240624
fractime_flymale_framechase,2.995961e-02,1.769405e+00,240624
fractime_flymale_framechase_notwingextension,2.203438e-02,1.395238e+00,240624
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,240624
fractime_flymale_framecrabwalkall,1.487923e-01,2.512059e+00,240624
fractime_flymale_framecrabwalkextreme,4.126770e-03,1.096250e+00,240624
fractime_flymale_framejump,1.329876e-04,-1.694809e+00,240624
fractime_flymale_framemove,5.588054e-01,5.905546e-01,240624
fractime_flymale_framenotanybehavior,1.005386e-01,-1.454597e+00,240624
fractime_flymale_framepivotcenter,8.851985e-04,2.245191e+00,240624
fractime_flymale_framepivottail,3.330092e-02,8.545341e-01,240624
fractime_flymale_framerighting,4.613006e-04,-4.883750e-01,240624
fractime_flymale_framestop,4.411946e-01,-5.905546e-01,240624
fractime_flymale_frametouch,4.942982e-02,1.779795e+00,240624
fractime_flymale_frametouch_notchase,3.919393e-02,1.479107e+00,240624
fractime_flymale_framewalk,3.551059e-01,1.297906e+00,240624
fractime_flymale_framewingextension,1.658189e-02,2.884467e+00,240624
fractime_flymale_framewingflick,4.571448e-05,-3.621560e-01,240624
fractime_flymale_framewinggrooming,2.794817e-02,-3.539376e+00,240624
fractime_flymale_secondhalf_frameattemptedcopulation,7.471980e-04,5.946246e-01,120450
fractime_flymale_secondhalf_framechase,2.904110e-02,2.146561e+00,120450
fractime_flymale_secondhalf_frametouch,4.102947e-02,1.751057e+00,120450
fractime_flysecondhalf_framebackup,7.030207e-03,2.752422e+00,239680
fractime_flysecondhalf_framebodyturn,9.591956e-03,-3.716697e-03,239680
fractime_flysecondhalf_framechase,1.468208e-02,2.022211e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.193007e-01,1.977807e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.837116e-03,3.727998e-01,239680
fractime_flysecondhalf_framejump,4.422563e-04,-1.727450e+00,239680
fractime_flysecondhalf_framemove,5.504882e-01,9.168506e-01,239680
fractime_flysecondhalf_framepivotcenter,1.126502e-03,8.301416e-01,239680
fractime_flysecondhalf_framepivottail,3.199266e-02,1.732378e+00,239680
fractime_flysecondhalf_framerighting,9.637850e-04,-3.059236e-01,239680
fractime_flysecondhalf_framestop,4.495118e-01,-9.168506e-01,239680
fractime_flysecondhalf_frametouch,3.095377e-02,1.996855e+00,239680
fractime_flysecondhalf_framewalk,3.509429e-01,1.946612e+00,239680
fractime_flysecondhalf_framewingextension,6.646362e-03,2.259575e+00,239680
fractime_flysecondhalf_framewingflick,2.920561e-05,-4.712010e-01,239680
fractime_flysecondhalf_framewinggrooming,1.922563e-02,-4.377300e+00,239680
magveldiff_nose2ell_flyany_framenearfly,8.823291e+00,-1.200303e+00,205780
magveldiff_nose2ell_flyany_frametouch,7.854287e+00,-1.089885e+00,16093
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.132173e+00,-1.354958e+00,101970
magveldiff_nose2ell_flyfemale_frametouch,8.219966e+00,2.551521e-01,4188
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.926195e+00,-2.716538e+00,7205
magveldiff_nose2ell_flymale_framenearfly,9.514555e+00,-1.007781e+00,103706
magveldiff_nose2ell_flymale_frametouch,7.492944e+00,-2.153582e+00,11894
magveldiff_nose2ell_flymale_framewingextension,4.362550e+00,-1.416904e+00,3984
max_absdwing_angle_flyany_frameany,1.164835e+00,-3.007019e+00,479400
max_absdwing_angle_flyany_framechase,2.047407e+00,3.750971e+00,7249
max_absdwing_angle_flyany_framenearfly,1.201067e+00,-1.838476e+00,205780
max_absdwing_angle_flyany_frametouch,1.406080e+00,-3.040768e-01,16093
max_absdwing_angle_flyany_framewingextension,4.527229e+00,-9.948918e-01,3991
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.075909e+00,-1.010269e+00,17640
max_absdwing_angle_flyfemale_frameany,1.070518e+00,-2.731676e+00,238325
max_absdwing_angle_flyfemale_framenearfly,1.064887e+00,-2.222841e+00,101970
max_absdwing_angle_flyfemale_frametouch,1.132008e+00,-1.936664e+00,4188
max_absdwing_angle_flymale_frameany,1.257867e+00,-2.440746e+00,240624
max_absdwing_angle_flymale_framechase,2.080963e+00,2.402415e+00,7205
max_absdwing_angle_flymale_framenearfly,1.335036e+00,-1.062707e+00,103706
max_absdwing_angle_flymale_frametouch,1.677896e+00,1.165895e+00,11894
max_absdwing_area_flyany_frameany,2.790071e+00,-1.915348e+00,479400
max_absdwing_area_flyany_framewingextension,5.482737e+00,-9.155673e-01,3991
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.774107e+00,-7.630791e-02,17640
max_absdwing_area_flyfemale_frameany,2.754651e+00,-2.028482e+00,238325
max_absdwing_area_flymale_frameany,2.826126e+00,-1.106185e+00,240624
max_dwing_angle_in_flyany_frameany,8.822128e-01,-3.405019e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.986662e+00,-5.464117e-01,3991
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.209536e-01,-2.722258e+00,238325
max_dwing_angle_in_flymale_frameany,9.427745e-01,-3.195371e+00,240624
max_dwing_angle_out_flyany_frameany,8.822105e-01,-3.404395e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.061774e+00,-1.749794e-02,3991
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.209910e-01,-2.721316e+00,238325
max_dwing_angle_out_flymale_frameany,9.427892e-01,-3.189278e+00,240624
max_wing_angle_flyany_frameany,8.498333e-02,-1.158606e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,4.315215e-01,4.663024e-01,427
max_wing_angle_flyany_framechase,1.314349e-01,4.847688e+00,7249
max_wing_angle_flyany_framenearfly,9.274871e-02,9.648091e-01,205792
max_wing_angle_flyany_frametouch,1.198924e-01,3.008820e+00,16093
max_wing_angle_flyany_framewingextension,6.732695e-01,-4.414249e-01,3991
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.471475e-01,-1.657786e+00,17641
max_wing_angle_flyfemale_frameany,8.079846e-02,-1.815838e+00,238335
max_wing_angle_flyfemale_framenearfly,8.451291e-02,-2.881259e-01,101977
max_wing_angle_flyfemale_frametouch,7.914095e-02,-5.214184e-01,4188
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.907449e-02,-3.914262e-01,240634
max_wing_angle_flymale_frameattemptedcopulation,4.315496e-01,3.340359e-01,427
max_wing_angle_flymale_framechase,1.439891e-01,4.042356e+00,7205
max_wing_angle_flymale_framenearfly,1.008476e-01,1.543447e+00,103711
max_wing_angle_flymale_frametouch,1.596566e-01,3.815684e+00,11894
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.698783e-01,9.456542e-01,479420
max_wing_area_flyany_framewingextension,1.206212e+00,1.021874e-01,3991
max_wing_area_flyany_framewinggrooming,8.597507e-01,5.056242e-01,17641
max_wing_area_flyfemale_frameany,1.010052e+00,2.707244e-01,238335
max_wing_area_flymale_frameany,9.299943e-01,1.582113e+00,240634
mean_wing_angle_flyany_frameany,2.184929e-02,-1.685237e+00,479420
mean_wing_angle_flyany_framewingextension,3.959424e-01,6.785169e-01,3991
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.854951e-02,-2.141374e+00,238335
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.504549e-02,-9.246058e-01,240634
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.420969e-01,1.119004e+00,479420
mean_wing_area_flyany_framewingextension,9.315352e-01,4.415685e-01,3991
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.156268e-01,5.582206e-01,17641
mean_wing_area_flyfemale_frameany,9.804271e-01,5.205421e-01,238335
mean_wing_area_flymale_frameany,9.040703e-01,1.620571e+00,240634
min_absdwing_angle_flyany_frameany,8.353959e-01,-2.873672e+00,479400
min_absdwing_angle_flyany_framewingextension,1.633823e+00,4.009401e-01,3991
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.518091e-01,-2.720550e+00,238325
min_absdwing_angle_flymale_frameany,9.186305e-01,-2.329935e+00,240624
min_absdwing_area_flyany_frameany,1.988096e+00,-1.867144e+00,479400
min_absdwing_area_flyany_framewingextension,2.386827e+00,7.484049e-02,3991
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.891424e+00,-2.621036e+00,238325
min_absdwing_area_flymale_frameany,2.085078e+00,-5.015157e-01,240624
min_dwing_angle_in_flyany_frameany,-8.822105e-01,3.404395e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.061774e+00,1.749794e-02,3991
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.209910e-01,2.721316e+00,238325
min_dwing_angle_in_flymale_frameany,-9.427892e-01,3.189278e+00,240624
min_dwing_angle_out_flyany_frameany,-8.822128e-01,3.405019e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.986662e+00,5.464117e-01,3991
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.209536e-01,2.722258e+00,238325
min_dwing_angle_out_flymale_frameany,-9.427745e-01,3.195371e+00,240624
min_wing_angle_flyany_frameany,-4.128475e-02,-2.184065e+00,479420
min_wing_angle_flyany_framewingextension,1.186154e-01,2.518190e+00,3991
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.369944e-02,-1.958577e+00,238335
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.898352e-02,-1.815925e+00,240634
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.143154e-01,1.261811e+00,479420
min_wing_area_flyany_framewingextension,6.568580e-01,7.671443e-01,3991
min_wing_area_flyany_framewinggrooming,3.715029e-01,5.724888e-01,17641
min_wing_area_flyfemale_frameany,9.508027e-01,7.522203e-01,238335
min_wing_area_flymale_frameany,8.781463e-01,1.615037e+00,240634
nflies_close_flyany_frameany,5.393621e-01,7.145814e-01,479420
nflies_close_flyany_frameattemptedcopulation,1.557628e+00,1.406240e+00,427
nflies_close_flyany_framebackupstart,8.292713e-01,1.522564e+00,668
nflies_close_flyany_framebodyturn,5.235658e-01,7.490096e-01,4304
nflies_close_flyany_framebodyturnstart,5.344777e-01,7.689876e-01,1608
nflies_close_flyany_framecrabwalkallstart,5.085294e-01,2.583751e-01,5424
nflies_close_flyany_framecrabwalkextreme,8.116088e-01,5.169929e-01,1391
nflies_close_flyany_framecrabwalkextremestart,8.208924e-01,6.432087e-01,360
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.774151e-01,2.997258e-01,367964
nflies_close_flyany_framepivotcenter,8.650615e-01,1.367493e+00,642
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.884727e-01,1.822046e+00,3369
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.075455e-01,8.092725e-01,224957
nflies_close_flyany_frametouch,1.556500e+00,-8.587495e-01,16093
nflies_close_flyany_framewalk,4.735600e-01,4.390020e-01,158600
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.436842e-01,7.495980e-01,17641
nflies_close_flyfemale_frameany,5.904085e-01,3.378116e-01,238335
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.893199e-01,1.107549e+00,240634
nflies_close_flymale_framechase,1.318853e+00,-1.682481e-01,7205
nflies_close_flymale_framewingextension,1.371142e+00,2.103146e+00,3984
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055229e+00,-1.171185e+00,479420
nwingsdetected_flyany_framewingextension,1.954035e+00,1.527963e-02,3991
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.489486e+00,1.768209e-01,17641
nwingsdetected_flyfemale_frameany,1.039658e+00,-1.901990e+00,238335
nwingsdetected_flymale_frameany,1.070539e+00,-4.000440e-01,240634
phi_flyany_frameany,1.339930e-02,7.270655e-01,479420
phisideways_flyany_framemove,4.312178e-01,-7.455650e-01,254463
phisideways_flyfemale_framemove,4.307585e-01,-1.549551e+00,119920
phisideways_flymale_framemove,4.316504e-01,-1.175434e-01,134472
theta_mm_flyany_frameany,-7.690970e-02,-3.408656e+00,479420
velmag_ctr_flyany_frameany,6.493082e+00,-2.420690e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,2.418468e+00,-1.329020e+00,427
velmag_ctr_flyany_framebackup,7.926563e+00,-5.649982e-01,2766
